measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50241,HMDPpheno7,fumarate,129X1/SvJ,m,1099119.9,119,501,000691,47,0.00
50241,HMDPpheno7,fumarate,A/J,m,657770.5,35,501,000646,4,-0.71
50241,HMDPpheno7,fumarate,A/J,m,790085.8,120,501,000646,4,0.71
50241,HMDPpheno7,fumarate,AKR/J,m,800359.7,121,501,000648,15,0.00
50241,HMDPpheno7,fumarate,AXB10/PgnJ,m,982841.3,9,501,001681,231,0.00
50241,HMDPpheno7,fumarate,AXB12/PgnJ,m,1061693.8,10,501,001683,232,0.00
50241,HMDPpheno7,fumarate,AXB13/PgnJ,m,1240066.5,11,501,001826,233,0.00
50241,HMDPpheno7,fumarate,AXB15/PgnJ,m,876130.4,12,501,001685,234,0.00
50241,HMDPpheno7,fumarate,AXB19a/PgnJ,m,1241858.5,14,501,001686,235,0.00
50241,HMDPpheno7,fumarate,AXB19b/PgnJ,m,1382997.0,15,501,001688,238,-0.71
50241,HMDPpheno7,fumarate,AXB19b/PgnJ,m,1753292.0,16,501,001688,238,0.71
50241,HMDPpheno7,fumarate,AXB19/PgnJ,m,1073645.4,13,501,001687,236,0.00
50241,HMDPpheno7,fumarate,AXB1/PgnJ,m,950839.9,8,501,001673,230,0.00
50241,HMDPpheno7,fumarate,AXB23/PgnJ,m,776013.3,18,501,001690,239,0.00
50241,HMDPpheno7,fumarate,AXB24/PgnJ,m,708596.1,20,501,001691,240,-0.71
50241,HMDPpheno7,fumarate,AXB24/PgnJ,m,1126303.3,19,501,001691,240,0.71
50241,HMDPpheno7,fumarate,AXB2/PgnJ,m,758996.4,17,501,001674,237,0.00
50241,HMDPpheno7,fumarate,AXB4/PgnJ,m,1301105.9,21,501,001676,241,0.00
50241,HMDPpheno7,fumarate,AXB5/PgnJ,m,883169.2,22,501,001677,242,0.00
50241,HMDPpheno7,fumarate,AXB6/PgnJ,m,1542477.6,23,501,001678,243,0.00
50241,HMDPpheno7,fumarate,AXB8/PgnJ,m,1185113.6,24,501,001679,244,0.00
50241,HMDPpheno7,fumarate,BALB/cJ,m,1027068.3,122,501,000651,5,0.13
50241,HMDPpheno7,fumarate,BALB/cJ,m,710297.9,31,501,000651,5,-1.06
50241,HMDPpheno7,fumarate,BALB/cJ,m,1240755.0,30,501,000651,5,0.93
50241,HMDPpheno7,fumarate,BTBR T<+> Itpr3<tf>/J,m,768131.1,123,501,002282,1,0.00
50241,HMDPpheno7,fumarate,BUB/BnJ,m,1093498.9,124,501,000653,24,0.00
50241,HMDPpheno7,fumarate,BXA11/PgnJ,m,1158636.1,37,501,001699,246,0.00
50241,HMDPpheno7,fumarate,BXA12/PgnJ,m,504196.6,38,501,001700,247,0.00
50241,HMDPpheno7,fumarate,BXA13/PgnJ,m,969725.9,39,501,001701,248,0.00
50241,HMDPpheno7,fumarate,BXA14/PgnJ,m,1788663.6,40,501,001702,249,0.00
50241,HMDPpheno7,fumarate,BXA16/PgnJ,m,1072680.5,42,501,001703,250,0.71
50241,HMDPpheno7,fumarate,BXA16/PgnJ,m,958588.3,41,501,001703,250,-0.71
50241,HMDPpheno7,fumarate,BXA1/PgnJ,m,840993.2,36,501,001692,245,0.00
50241,HMDPpheno7,fumarate,BXA24/PgnJ,m,1052164.4,44,501,001710,253,0.00
50241,HMDPpheno7,fumarate,BXA25/PgnJ,m,517038.1,45,501,001711,254,0.00
50241,HMDPpheno7,fumarate,BXA26/PgnJ,m,1119267.3,46,501,001999,255,0.00
50241,HMDPpheno7,fumarate,BXA2/PgnJ,m,1066565.5,43,501,001693,252,0.00
50241,HMDPpheno7,fumarate,BXA4/PgnJ,m,238151.2,47,501,001694,256,0.00
50241,HMDPpheno7,fumarate,BXA7/PgnJ,m,941896.9,48,501,001696,257,0.00
50241,HMDPpheno7,fumarate,BXA8/PgnJ,m,807964.5,49,501,001697,258,0.00
50241,HMDPpheno7,fumarate,BXD11/TyJ,m,833558.8,51,501,000012,423,0.00
50241,HMDPpheno7,fumarate,BXD12/TyJ,m,1395707.6,52,501,000045,424,0.00
50241,HMDPpheno7,fumarate,BXD13/TyJ,m,1283982.9,53,501,000040,425,0.00
50241,HMDPpheno7,fumarate,BXD14/TyJ,m,1386216.3,54,501,000329,426,0.00
50241,HMDPpheno7,fumarate,BXD15/TyJ,m,1119584.3,55,501,000095,427,0.00
50241,HMDPpheno7,fumarate,BXD18/TyJ,m,892333.1,56,501,000015,429,0.00
50241,HMDPpheno7,fumarate,BXD19/TyJ,m,1431873.0,58,501,000010,430,0.71
50241,HMDPpheno7,fumarate,BXD19/TyJ,m,1222363.6,57,501,000010,430,-0.71
50241,HMDPpheno7,fumarate,BXD1/TyJ,m,935027.7,50,501,000036,422,0.00
50241,HMDPpheno7,fumarate,BXD20/TyJ,m,1240874.1,60,501,000330,432,0.00
50241,HMDPpheno7,fumarate,BXD21/TyJ,m,690116.1,61,501,000077,433,0.00
50241,HMDPpheno7,fumarate,BXD22/TyJ,m,1166355.6,62,501,000043,434,0.00
50241,HMDPpheno7,fumarate,BXD24/TyJ,m,668778.3,63,501,005243,458,0.00
50241,HMDPpheno7,fumarate,BXD24/TyJ-Cep290<rd16>/J,m,909079.8,64,501,000031,436,0.00
50241,HMDPpheno7,fumarate,BXD28/TyJ,m,1327773.6,66,501,000047,439,0.71
50241,HMDPpheno7,fumarate,BXD28/TyJ,m,894815.1,65,501,000047,439,-0.71
50241,HMDPpheno7,fumarate,BXD29-Tlr4<lps-2J>/J,m,898300.2,67,501,000029,440,0.00
50241,HMDPpheno7,fumarate,BXD2/TyJ,m,1222301.5,59,501,000075,431,0.00
50241,HMDPpheno7,fumarate,BXD32/TyJ,m,801127.6,68,501,000078,443,0.00
50241,HMDPpheno7,fumarate,BXD33/TyJ,m,1665110.4,69,501,003222,444,0.00
50241,HMDPpheno7,fumarate,BXD34/TyJ,m,532436.5,70,501,003223,445,0.00
50241,HMDPpheno7,fumarate,BXD36/TyJ,m,787412.0,71,501,003225,447,0.00
50241,HMDPpheno7,fumarate,BXD38/TyJ,m,620184.4,72,501,003227,449,0.00
50241,HMDPpheno7,fumarate,BXD39/TyJ,m,869486.8,73,501,003228,450,0.00
50241,HMDPpheno7,fumarate,BXD40/TyJ,m,1258189.5,74,501,003229,451,0.00
50241,HMDPpheno7,fumarate,BXD42/TyJ,m,878794.6,75,501,003230,453,0.00
50241,HMDPpheno7,fumarate,BXD5/TyJ,m,989078.3,76,501,000037,457,0.00
50241,HMDPpheno7,fumarate,BXD6/TyJ,m,1314124.6,77,501,000007,454,0.00
50241,HMDPpheno7,fumarate,BXD8/TyJ,m,772967.4,78,501,000084,455,0.00
50241,HMDPpheno7,fumarate,BXD9/TyJ,m,1144066.6,79,501,000105,456,0.00
50241,HMDPpheno7,fumarate,BXH10/TyJ,m,696762.9,80,501,000032,470,0.00
50241,HMDPpheno7,fumarate,BXH19/TyJ,m,797584.9,81,501,000033,474,0.00
50241,HMDPpheno7,fumarate,BXH20/KccJ,m,1299764.5,83,501,003784,486,0.00
50241,HMDPpheno7,fumarate,BXH22/KccJ,m,1122305.8,84,501,003786,488,0.00
50241,HMDPpheno7,fumarate,BXH2/TyJ,m,963955.3,82,501,000034,475,0.00
50241,HMDPpheno7,fumarate,BXH4/TyJ,m,1068677.9,85,501,000011,477,0.71
50241,HMDPpheno7,fumarate,BXH4/TyJ,m,1034090.6,86,501,000011,477,-0.71
50241,HMDPpheno7,fumarate,BXH6/TyJ,m,926678.6,87,501,000038,478,0.00
50241,HMDPpheno7,fumarate,BXH7/TyJ,m,1173735.0,88,501,000014,479,0.00
50241,HMDPpheno7,fumarate,BXH8/TyJ,m,920883.9,89,501,000076,480,0.00
50241,HMDPpheno7,fumarate,BXH9/TyJ,m,743484.5,90,501,000008,481,0.00
50241,HMDPpheno7,fumarate,C3H/HeJ,m,908967.3,125,501,000659,6,-0.71
50241,HMDPpheno7,fumarate,C3H/HeJ,m,988575.7,34,501,000659,6,0.71
50241,HMDPpheno7,fumarate,C57BL/6J,m,954365.6,26,501,000664,7,0.77
50241,HMDPpheno7,fumarate,C57BL/6J,m,767817.1,25,501,000664,7,-0.59
50241,HMDPpheno7,fumarate,C57BL/6J,m,980836.6,27,501,000664,7,0.96
50241,HMDPpheno7,fumarate,C57BL/6J,m,650930.3,28,501,000664,7,-1.44
50241,HMDPpheno7,fumarate,C57BL/6J,m,890238.7,29,501,000664,7,0.30
50241,HMDPpheno7,fumarate,C57L/J,m,717360.8,126,501,000668,37,0.00
50241,HMDPpheno7,fumarate,C58/J,m,1577923.6,127,501,000669,28,0.00
50241,HMDPpheno7,fumarate,CAST/EiJ,m,1880989.6,128,501,000928,2,0.00
50241,HMDPpheno7,fumarate,CBA/J,m,1039638.2,129,501,000656,16,0.00
50241,HMDPpheno7,fumarate,CE/J,m,918187.6,130,501,000657,25,0.00
50241,HMDPpheno7,fumarate,CXB11/HiAJ,m,1196408.1,94,501,001632,402,0.71
50241,HMDPpheno7,fumarate,CXB11/HiAJ,m,685692.1,95,501,001632,402,-0.71
50241,HMDPpheno7,fumarate,CXB12/HiAJ,m,902605.6,96,501,001633,403,0.71
50241,HMDPpheno7,fumarate,CXB12/HiAJ,m,829058.6,97,501,001633,403,-0.71
50241,HMDPpheno7,fumarate,CXB13/HiAJ,m,1373621.9,100,501,001634,404,0.91
50241,HMDPpheno7,fumarate,CXB13/HiAJ,m,933942.0,99,501,001634,404,-1.07
50241,HMDPpheno7,fumarate,CXB13/HiAJ,m,1207471.8,98,501,001634,404,0.16
50241,HMDPpheno7,fumarate,CXB1/ByJ,m,1362365.4,93,501,000351,400,0.94
50241,HMDPpheno7,fumarate,CXB1/ByJ,m,1136076.8,91,501,000351,400,-1.05
50241,HMDPpheno7,fumarate,CXB1/ByJ,m,1267771.9,92,501,000351,400,0.11
50241,HMDPpheno7,fumarate,CXB2/ByJ,m,942803.9,103,501,000352,413,-0.44
50241,HMDPpheno7,fumarate,CXB2/ByJ,m,892060.9,102,501,000352,413,-0.70
50241,HMDPpheno7,fumarate,CXB2/ByJ,m,1254546.9,101,501,000352,413,1.15
50241,HMDPpheno7,fumarate,CXB3/ByJ,m,918953.8,104,501,000353,405,0.71
50241,HMDPpheno7,fumarate,CXB3/ByJ,m,710381.4,105,501,000353,405,-0.71
50241,HMDPpheno7,fumarate,CXB4/ByJ,m,981416.1,107,501,000354,414,0.71
50241,HMDPpheno7,fumarate,CXB4/ByJ,m,760835.1,106,501,000354,414,-0.71
50241,HMDPpheno7,fumarate,CXB6/ByJ,m,1002396.8,109,501,000356,407,0.98
50241,HMDPpheno7,fumarate,CXB6/ByJ,m,748848.2,108,501,000356,407,-1.02
50241,HMDPpheno7,fumarate,CXB6/ByJ,m,883496.1,110,501,000356,407,0.04
50241,HMDPpheno7,fumarate,CXB7/ByJ,m,994459.6,111,501,000357,408,-0.71
50241,HMDPpheno7,fumarate,CXB7/ByJ,m,1683079.5,112,501,000357,408,0.71
50241,HMDPpheno7,fumarate,CXB8/HiAJ,m,1665104.0,114,501,001629,409,1.00
50241,HMDPpheno7,fumarate,CXB8/HiAJ,m,1309935.8,113,501,001629,409,0.00
50241,HMDPpheno7,fumarate,CXB8/HiAJ,m,952844.7,115,501,001629,409,-1.00
50241,HMDPpheno7,fumarate,CXB9/HiAJ,m,872778.6,117,501,001630,410,1.07
50241,HMDPpheno7,fumarate,CXB9/HiAJ,m,671530.7,116,501,001630,410,-0.17
50241,HMDPpheno7,fumarate,CXB9/HiAJ,m,553298.3,118,501,001630,410,-0.90
50241,HMDPpheno7,fumarate,DBA/2J,m,871546.4,33,501,000671,8,-0.17
50241,HMDPpheno7,fumarate,DBA/2J,m,818779.1,131,501,000671,8,-0.98
50241,HMDPpheno7,fumarate,DBA/2J,m,866781.6,132,501,000671,8,-0.25
50241,HMDPpheno7,fumarate,DBA/2J,m,975093.0,32,501,000671,8,1.40
50241,HMDPpheno7,fumarate,FVB/NJ,m,1455486.4,133,501,001800,9,0.00
50241,HMDPpheno7,fumarate,I/LnJ,m,1239967.6,134,501,000674,30,0.00
50241,HMDPpheno7,fumarate,KK/HlJ,m,937505.1,135,501,002106,18,0.00
50241,HMDPpheno7,fumarate,LG/J,m,742155.0,136,501,000675,78,0.00
50241,HMDPpheno7,fumarate,LP/J,m,1022795.1,137,501,000676,10,0.00
50241,HMDPpheno7,fumarate,MA/MyJ,m,1026303.3,138,501,000677,20,0.00
50241,HMDPpheno7,fumarate,NOD/ShiLtJ,m,889017.3,139,501,001976,13,0.00
50241,HMDPpheno7,fumarate,NON/ShiLtJ,m,811298.8,140,501,002423,34,0.00
50241,HMDPpheno7,fumarate,NZW/LacJ,m,945105.6,141,501,001058,36,0.00
50241,HMDPpheno7,fumarate,PL/J,m,1113384.1,142,501,000680,14,0.00
50241,HMDPpheno7,fumarate,RIIIS/J,m,372365.3,143,501,000683,26,0.00
50241,HMDPpheno7,fumarate,SEA/GnJ,m,1588994.9,144,501,000644,29,0.00
50241,HMDPpheno7,fumarate,SJL/J,m,1299204.1,145,501,000686,17,0.00
50241,HMDPpheno7,fumarate,SM/J,m,2218413.3,146,501,000687,31,0.00
50241,HMDPpheno7,fumarate,SWR/J,m,1096909.1,147,501,000689,12,0.00
