measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64609,Brinkmeyer1,width_hind_w8,CC013/GeniUnc,m,0.97,4,644,,1613,0.71
64609,Brinkmeyer1,width_hind_w8,CC013/GeniUnc,m,0.926666667,7,644,,1613,-0.71
64609,Brinkmeyer1,width_hind_w8,CC016/GeniUnc,f,0.754444444,10,644,,1616,-0.71
64609,Brinkmeyer1,width_hind_w8,CC016/GeniUnc,f,0.835,9,644,,1616,0.71
64609,Brinkmeyer1,width_hind_w8,CC019/TauUnc,f,1.12,15,644,,1619,0.0
64609,Brinkmeyer1,width_hind_w8,CC019/TauUnc,m,0.953333333,17,644,,1619,-0.95
64609,Brinkmeyer1,width_hind_w8,CC019/TauUnc,m,1.053333333,18,644,,1619,-0.09
64609,Brinkmeyer1,width_hind_w8,CC019/TauUnc,m,1.185,22,644,,1619,1.04
64609,Brinkmeyer1,width_hind_w8,CC041/TauUnc,f,0.47,24,644,,1641,-1.15
64609,Brinkmeyer1,width_hind_w8,CC041/TauUnc,f,0.956,25,644,,1641,-0.01
64609,Brinkmeyer1,width_hind_w8,CC041/TauUnc,f,0.901444444,27,644,,1641,-0.14
64609,Brinkmeyer1,width_hind_w8,CC041/TauUnc,f,1.513333333,29,644,,1641,1.29
64609,Brinkmeyer1,width_hind_w8,CC061/GeniUnc,f,1.191428571,33,644,,1678,1.1
64609,Brinkmeyer1,width_hind_w8,CC061/GeniUnc,f,1.1086,34,644,,1678,-0.26
64609,Brinkmeyer1,width_hind_w8,CC061/GeniUnc,f,1.0725,37,644,,1678,-0.85
64609,Brinkmeyer1,width_hind_w8,CC061/GeniUnc,m,0.808571429,39,644,,1678,0.0
