measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110183,Shorter8,abnormal_head,J:DO,m,11.1,DO012,658,009376,70,-0.03
110183,Shorter8,abnormal_head,J:DO,m,10.7,DO013,658,009376,70,-0.08
110183,Shorter8,abnormal_head,J:DO,m,21.9,DO014,658,009376,70,1.09
110183,Shorter8,abnormal_head,J:DO,m,13.8,DO015,658,009376,70,0.25
110183,Shorter8,abnormal_head,J:DO,m,7.3,DO016,658,009376,70,-0.43
110183,Shorter8,abnormal_head,J:DO,m,12.4,DO019,658,009376,70,0.1
110183,Shorter8,abnormal_head,J:DO,m,10.6,DO020,658,009376,70,-0.09
110183,Shorter8,abnormal_head,J:DO,m,12.4,DO021,658,009376,70,0.1
110183,Shorter8,abnormal_head,J:DO,m,11.9,DO022,658,009376,70,0.05
110183,Shorter8,abnormal_head,J:DO,m,11.4,DO023,658,009376,70,0.0
110183,Shorter8,abnormal_head,J:DO,m,12.0,DO024,658,009376,70,0.06
110183,Shorter8,abnormal_head,J:DO,m,6.5,DO025,658,009376,70,-0.51
110183,Shorter8,abnormal_head,J:DO,m,4.6,DO026,658,009376,70,-0.71
110183,Shorter8,abnormal_head,J:DO,m,11.0,DO027,658,009376,70,-0.04
110183,Shorter8,abnormal_head,J:DO,m,9.7,DO028,658,009376,70,-0.18
110183,Shorter8,abnormal_head,J:DO,m,8.2,DO029,658,009376,70,-0.33
110183,Shorter8,abnormal_head,J:DO,m,46.9,DO030,658,009376,70,3.68
110183,Shorter8,abnormal_head,J:DO,m,10.8,DO031,658,009376,70,-0.06
110183,Shorter8,abnormal_head,J:DO,m,40.2,DO032,658,009376,70,2.99
110183,Shorter8,abnormal_head,J:DO,m,8.4,DO033,658,009376,70,-0.31
110183,Shorter8,abnormal_head,J:DO,m,15.7,DO034,658,009376,70,0.44
110183,Shorter8,abnormal_head,J:DO,m,9.0,DO035,658,009376,70,-0.25
110183,Shorter8,abnormal_head,J:DO,m,11.8,DO036,658,009376,70,0.04
110183,Shorter8,abnormal_head,J:DO,m,9.1,DO037,658,009376,70,-0.24
110183,Shorter8,abnormal_head,J:DO,m,30.0,DO049,658,009376,70,1.93
110183,Shorter8,abnormal_head,J:DO,m,4.6,DO050,658,009376,70,-0.71
110183,Shorter8,abnormal_head,J:DO,m,34.8,DO051,658,009376,70,2.43
110183,Shorter8,abnormal_head,J:DO,m,22.9,DO052,658,009376,70,1.19
110183,Shorter8,abnormal_head,J:DO,m,26.5,DO053,658,009376,70,1.57
110183,Shorter8,abnormal_head,J:DO,m,21.0,DO054,658,009376,70,0.99
110183,Shorter8,abnormal_head,J:DO,m,15.2,DO055,658,009376,70,0.39
110183,Shorter8,abnormal_head,J:DO,m,8.8,DO056,658,009376,70,-0.27
110183,Shorter8,abnormal_head,J:DO,m,12.4,DO057,658,009376,70,0.1
110183,Shorter8,abnormal_head,J:DO,m,6.0,DO058,658,009376,70,-0.56
110183,Shorter8,abnormal_head,J:DO,m,16.3,DO059,658,009376,70,0.51
110183,Shorter8,abnormal_head,J:DO,m,5.2,DO060,658,009376,70,-0.65
110183,Shorter8,abnormal_head,J:DO,m,9.8,DO061,658,009376,70,-0.17
110183,Shorter8,abnormal_head,J:DO,m,5.5,DO084,658,009376,70,-0.61
110183,Shorter8,abnormal_head,J:DO,m,7.1,DO085,658,009376,70,-0.45
110183,Shorter8,abnormal_head,J:DO,m,29.3,DO086,658,009376,70,1.86
110183,Shorter8,abnormal_head,J:DO,m,11.6,DO087,658,009376,70,0.02
110183,Shorter8,abnormal_head,J:DO,m,14.8,DO088,658,009376,70,0.35
110183,Shorter8,abnormal_head,J:DO,m,27.3,DO089,658,009376,70,1.65
110183,Shorter8,abnormal_head,J:DO,m,11.8,DO090,658,009376,70,0.04
110183,Shorter8,abnormal_head,J:DO,m,7.2,DO091,658,009376,70,-0.44
110183,Shorter8,abnormal_head,J:DO,m,17.3,DO092,658,009376,70,0.61
110183,Shorter8,abnormal_head,J:DO,m,16.2,DO093,658,009376,70,0.5
110183,Shorter8,abnormal_head,J:DO,m,26.0,DO094,658,009376,70,1.51
110183,Shorter8,abnormal_head,J:DO,m,12.3,DO095,658,009376,70,0.09
110183,Shorter8,abnormal_head,J:DO,m,9.5,DO096,658,009376,70,-0.2
110183,Shorter8,abnormal_head,J:DO,m,6.1,DO108,658,009376,70,-0.55
110183,Shorter8,abnormal_head,J:DO,m,11.0,DO109,658,009376,70,-0.04
110183,Shorter8,abnormal_head,J:DO,m,11.5,DO111,658,009376,70,0.01
110183,Shorter8,abnormal_head,J:DO,m,3.4,DO112,658,009376,70,-0.83
110183,Shorter8,abnormal_head,J:DO,m,7.7,DO113,658,009376,70,-0.39
110183,Shorter8,abnormal_head,J:DO,m,12.8,DO114,658,009376,70,0.14
110183,Shorter8,abnormal_head,J:DO,m,6.3,DO116,658,009376,70,-0.53
110183,Shorter8,abnormal_head,J:DO,m,13.1,DO117,658,009376,70,0.17
110183,Shorter8,abnormal_head,J:DO,m,6.8,DO118,658,009376,70,-0.48
110183,Shorter8,abnormal_head,J:DO,m,12.6,DO119,658,009376,70,0.12
110183,Shorter8,abnormal_head,J:DO,m,3.1,DO120,658,009376,70,-0.86
110183,Shorter8,abnormal_head,J:DO,m,7.3,DO121,658,009376,70,-0.43
110183,Shorter8,abnormal_head,J:DO,m,9.3,DO122,658,009376,70,-0.22
110183,Shorter8,abnormal_head,J:DO,m,6.9,DO123,658,009376,70,-0.47
110183,Shorter8,abnormal_head,J:DO,m,1.0,DO124,658,009376,70,-1.08
110183,Shorter8,abnormal_head,J:DO,m,2.8,DO125,658,009376,70,-0.9
110183,Shorter8,abnormal_head,J:DO,m,12.7,DO126,658,009376,70,0.13
110183,Shorter8,abnormal_head,J:DO,m,92.4,DO127,658,009376,70,8.41
110183,Shorter8,abnormal_head,J:DO,m,14.1,DO128,658,009376,70,0.28
110183,Shorter8,abnormal_head,J:DO,m,13.0,DO129,658,009376,70,0.16
110183,Shorter8,abnormal_head,J:DO,m,7.9,DO130,658,009376,70,-0.37
110183,Shorter8,abnormal_head,J:DO,m,6.5,DO131,658,009376,70,-0.51
110183,Shorter8,abnormal_head,J:DO,m,3.0,DO132,658,009376,70,-0.87
110183,Shorter8,abnormal_head,J:DO,m,11.7,DO133,658,009376,70,0.03
110183,Shorter8,abnormal_head,J:DO,m,5.1,DO147,658,009376,70,-0.66
110183,Shorter8,abnormal_head,J:DO,m,10.1,DO148,658,009376,70,-0.14
110183,Shorter8,abnormal_head,J:DO,m,6.8,DO161,658,009376,70,-0.48
110183,Shorter8,abnormal_head,J:DO,m,2.6,DO162,658,009376,70,-0.92
110183,Shorter8,abnormal_head,J:DO,m,4.6,DO163,658,009376,70,-0.71
110183,Shorter8,abnormal_head,J:DO,m,5.8,DO165,658,009376,70,-0.58
110183,Shorter8,abnormal_head,J:DO,m,9.3,DO166,658,009376,70,-0.22
110183,Shorter8,abnormal_head,J:DO,m,6.5,DO167,658,009376,70,-0.51
110183,Shorter8,abnormal_head,J:DO,m,8.8,DO168,658,009376,70,-0.27
110183,Shorter8,abnormal_head,J:DO,m,4.3,DO169,658,009376,70,-0.74
110183,Shorter8,abnormal_head,J:DO,m,5.9,DO170,658,009376,70,-0.57
110183,Shorter8,abnormal_head,J:DO,m,7.1,DO171,658,009376,70,-0.45
110183,Shorter8,abnormal_head,J:DO,m,7.9,DO172,658,009376,70,-0.37
110183,Shorter8,abnormal_head,J:DO,m,18.2,DO173,658,009376,70,0.7
110183,Shorter8,abnormal_head,J:DO,m,6.1,DO174,658,009376,70,-0.55
110183,Shorter8,abnormal_head,J:DO,m,9.6,DO175,658,009376,70,-0.19
110183,Shorter8,abnormal_head,J:DO,m,14.6,DO176,658,009376,70,0.33
110183,Shorter8,abnormal_head,J:DO,m,14.5,DO177,658,009376,70,0.32
110183,Shorter8,abnormal_head,J:DO,m,5.8,DO178,658,009376,70,-0.58
110183,Shorter8,abnormal_head,J:DO,m,12.0,DO179,658,009376,70,0.06
110183,Shorter8,abnormal_head,J:DO,m,9.1,DO189,658,009376,70,-0.24
110183,Shorter8,abnormal_head,J:DO,m,6.8,DO190,658,009376,70,-0.48
110183,Shorter8,abnormal_head,J:DO,m,12.6,DO205,658,009376,70,0.12
110183,Shorter8,abnormal_head,J:DO,m,8.4,DO206,658,009376,70,-0.31
110183,Shorter8,abnormal_head,J:DO,m,10.5,DO207,658,009376,70,-0.1
110183,Shorter8,abnormal_head,J:DO,m,12.6,DO208,658,009376,70,0.12
110183,Shorter8,abnormal_head,J:DO,m,22.4,DO209,658,009376,70,1.14
110183,Shorter8,abnormal_head,J:DO,m,5.1,DO210,658,009376,70,-0.66
110183,Shorter8,abnormal_head,J:DO,m,6.2,DO211,658,009376,70,-0.54
110183,Shorter8,abnormal_head,J:DO,m,21.2,DO212,658,009376,70,1.01
110183,Shorter8,abnormal_head,J:DO,m,2.1,DO213,658,009376,70,-0.97
110183,Shorter8,abnormal_head,J:DO,m,10.3,DO214,658,009376,70,-0.12
110183,Shorter8,abnormal_head,J:DO,m,7.1,DO215,658,009376,70,-0.45
110183,Shorter8,abnormal_head,J:DO,m,5.3,DO217,658,009376,70,-0.64
110183,Shorter8,abnormal_head,J:DO,m,10.1,DO218,658,009376,70,-0.14
110183,Shorter8,abnormal_head,J:DO,m,8.5,DO219,658,009376,70,-0.3
110183,Shorter8,abnormal_head,J:DO,m,6.0,DO220,658,009376,70,-0.56
110183,Shorter8,abnormal_head,J:DO,m,5.6,DO221,658,009376,70,-0.6
110183,Shorter8,abnormal_head,J:DO,m,5.0,DO222,658,009376,70,-0.67
110183,Shorter8,abnormal_head,J:DO,m,12.4,DO223,658,009376,70,0.1
110183,Shorter8,abnormal_head,J:DO,m,6.0,DO224,658,009376,70,-0.56
110183,Shorter8,abnormal_head,J:DO,m,9.0,DO225,658,009376,70,-0.25
110183,Shorter8,abnormal_head,J:DO,m,2.0,DO226,658,009376,70,-0.98
110183,Shorter8,abnormal_head,J:DO,m,6.8,DO227,658,009376,70,-0.48
110183,Shorter8,abnormal_head,J:DO,m,3.5,DO253,658,009376,70,-0.82
110183,Shorter8,abnormal_head,J:DO,m,9.2,DO254,658,009376,70,-0.23
110183,Shorter8,abnormal_head,J:DO,m,15.7,DO255,658,009376,70,0.44
110183,Shorter8,abnormal_head,J:DO,m,15.0,DO256,658,009376,70,0.37
110183,Shorter8,abnormal_head,J:DO,m,16.3,DO257,658,009376,70,0.51
110183,Shorter8,abnormal_head,J:DO,m,10.3,DO258,658,009376,70,-0.12
110183,Shorter8,abnormal_head,J:DO,m,15.8,DO259,658,009376,70,0.45
110183,Shorter8,abnormal_head,J:DO,m,11.4,DO260,658,009376,70,0.0
110183,Shorter8,abnormal_head,J:DO,m,7.4,DO261,658,009376,70,-0.42
110183,Shorter8,abnormal_head,J:DO,m,10.8,DO262,658,009376,70,-0.06
110183,Shorter8,abnormal_head,J:DO,m,14.4,DO263,658,009376,70,0.31
110183,Shorter8,abnormal_head,J:DO,m,10.4,DO264,658,009376,70,-0.11
110183,Shorter8,abnormal_head,J:DO,m,7.1,DO265,658,009376,70,-0.45
110183,Shorter8,abnormal_head,J:DO,m,6.6,DO266,658,009376,70,-0.5
110183,Shorter8,abnormal_head,J:DO,m,7.0,DO267,658,009376,70,-0.46
110183,Shorter8,abnormal_head,J:DO,m,7.6,DO268,658,009376,70,-0.4
110183,Shorter8,abnormal_head,J:DO,m,16.1,DO270,658,009376,70,0.49
110183,Shorter8,abnormal_head,J:DO,m,7.3,DO271,658,009376,70,-0.43
110183,Shorter8,abnormal_head,J:DO,m,9.5,DO272,658,009376,70,-0.2
110183,Shorter8,abnormal_head,J:DO,m,8.0,DO273,658,009376,70,-0.36
110183,Shorter8,abnormal_head,J:DO,m,7.1,DO274,658,009376,70,-0.45
110183,Shorter8,abnormal_head,J:DO,m,11.0,DO275,658,009376,70,-0.04
110183,Shorter8,abnormal_head,J:DO,m,3.5,DO276,658,009376,70,-0.82
110183,Shorter8,abnormal_head,J:DO,m,7.5,DO277,658,009376,70,-0.41
110183,Shorter8,abnormal_head,J:DO,m,4.0,DO301,658,009376,70,-0.77
110183,Shorter8,abnormal_head,J:DO,m,22.7,DO302,658,009376,70,1.17
110183,Shorter8,abnormal_head,J:DO,m,7.0,DO303,658,009376,70,-0.46
110183,Shorter8,abnormal_head,J:DO,m,10.7,DO304,658,009376,70,-0.08
110183,Shorter8,abnormal_head,J:DO,m,6.3,DO305,658,009376,70,-0.53
110183,Shorter8,abnormal_head,J:DO,m,6.3,DO306,658,009376,70,-0.53
110183,Shorter8,abnormal_head,J:DO,m,15.0,DO308,658,009376,70,0.37
110183,Shorter8,abnormal_head,J:DO,m,6.4,DO316,658,009376,70,-0.52
