measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114714,Bennett4,lean_base_HFHS,CC001/Unc,f,13.88,104,1119,,1601,0.98
114714,Bennett4,lean_base_HFHS,CC001/Unc,f,13.3,11,1119,,1601,-0.33
114714,Bennett4,lean_base_HFHS,CC001/Unc,f,12.82,71,1119,,1601,-1.42
114714,Bennett4,lean_base_HFHS,CC001/Unc,f,13.37,83,1119,,1601,-0.17
114714,Bennett4,lean_base_HFHS,CC001/Unc,f,13.86,99,1119,,1601,0.94
114714,Bennett4,lean_base_HFHS,CC002/Unc,f,15.04,139,1119,,1602,-0.4
114714,Bennett4,lean_base_HFHS,CC002/Unc,f,16.18,16,1119,,1602,0.58
114714,Bennett4,lean_base_HFHS,CC002/Unc,f,13.75,181,1119,,1602,-1.52
114714,Bennett4,lean_base_HFHS,CC002/Unc,f,15.85,46,1119,,1602,0.3
114714,Bennett4,lean_base_HFHS,CC002/Unc,f,16.71,72,1119,,1602,1.04
114714,Bennett4,lean_base_HFHS,CC004/TauUnc,f,16.22,109,1119,,1604,1.52
114714,Bennett4,lean_base_HFHS,CC004/TauUnc,f,14.6,115,1119,,1604,-0.35
114714,Bennett4,lean_base_HFHS,CC004/TauUnc,f,14.99,12,1119,,1604,0.1
114714,Bennett4,lean_base_HFHS,CC004/TauUnc,f,14.88,52,1119,,1604,-0.03
114714,Bennett4,lean_base_HFHS,CC004/TauUnc,f,13.83,76,1119,,1604,-1.24
114714,Bennett4,lean_base_HFHS,CC006/TauUnc,f,13.9,110,1119,,1606,0.6
114714,Bennett4,lean_base_HFHS,CC006/TauUnc,f,14.51,116,1119,,1606,1.08
114714,Bennett4,lean_base_HFHS,CC006/TauUnc,f,12.32,141,1119,,1606,-0.64
114714,Bennett4,lean_base_HFHS,CC006/TauUnc,f,11.82,17,1119,,1606,-1.03
114714,Bennett4,lean_base_HFHS,CC008/GeniUnc,f,17.65,111,1119,,1608,0.21
114714,Bennett4,lean_base_HFHS,CC008/GeniUnc,f,16.96,178,1119,,1608,-1.14
114714,Bennett4,lean_base_HFHS,CC008/GeniUnc,f,17.38,7,1119,,1608,-0.32
114714,Bennett4,lean_base_HFHS,CC008/GeniUnc,f,18.18,73,1119,,1608,1.25
114714,Bennett4,lean_base_HFHS,CC011/Unc,f,18.73,112,1119,,1611,-1.03
114714,Bennett4,lean_base_HFHS,CC011/Unc,f,19.91,13,1119,,1611,0.38
114714,Bennett4,lean_base_HFHS,CC011/Unc,f,19.07,153,1119,,1611,-0.62
114714,Bennett4,lean_base_HFHS,CC011/Unc,f,20.86,47,1119,,1611,1.53
114714,Bennett4,lean_base_HFHS,CC011/Unc,f,19.38,78,1119,,1611,-0.25
114714,Bennett4,lean_base_HFHS,CC012/GeniUnc,f,9.84,145,1119,,1612,-1.75
114714,Bennett4,lean_base_HFHS,CC012/GeniUnc,f,13.24,150,1119,,1612,0.2
114714,Bennett4,lean_base_HFHS,CC012/GeniUnc,f,13.56,179,1119,,1612,0.39
114714,Bennett4,lean_base_HFHS,CC012/GeniUnc,f,13.53,3,1119,,1612,0.37
114714,Bennett4,lean_base_HFHS,CC012/GeniUnc,f,14.26,53,1119,,1612,0.79
114714,Bennett4,lean_base_HFHS,CC019/TauUnc,f,10.67,108,1119,,1619,-0.44
114714,Bennett4,lean_base_HFHS,CC019/TauUnc,f,11.4,118,1119,,1619,1.34
114714,Bennett4,lean_base_HFHS,CC019/TauUnc,f,11.16,152,1119,,1619,0.75
114714,Bennett4,lean_base_HFHS,CC019/TauUnc,f,10.42,157,1119,,1619,-1.04
114714,Bennett4,lean_base_HFHS,CC019/TauUnc,f,10.6,49,1119,,1619,-0.61
114714,Bennett4,lean_base_HFHS,CC024/GeniUnc,f,15.15,2,1119,,1624,0.71
114714,Bennett4,lean_base_HFHS,CC024/GeniUnc,f,14.6,61,1119,,1624,-0.71
114714,Bennett4,lean_base_HFHS,CC027/GeniUnc,f,15.2,100,1119,,1627,1.31
114714,Bennett4,lean_base_HFHS,CC027/GeniUnc,f,13.51,106,1119,,1627,-1.48
114714,Bennett4,lean_base_HFHS,CC027/GeniUnc,f,14.39,146,1119,,1627,-0.03
114714,Bennett4,lean_base_HFHS,CC027/GeniUnc,f,14.57,63,1119,,1627,0.27
114714,Bennett4,lean_base_HFHS,CC027/GeniUnc,f,14.36,8,1119,,1627,-0.08
114714,Bennett4,lean_base_HFHS,CC028/GeniUnc,f,16.63,10,1119,,1628,1.16
114714,Bennett4,lean_base_HFHS,CC028/GeniUnc,f,14.54,103,1119,,1628,-0.73
114714,Bennett4,lean_base_HFHS,CC028/GeniUnc,f,14.31,148,1119,,1628,-0.93
114714,Bennett4,lean_base_HFHS,CC028/GeniUnc,f,15.89,156,1119,,1628,0.5
114714,Bennett4,lean_base_HFHS,CC030/GeniUnc,f,13.09,1,1119,,1630,-0.42
114714,Bennett4,lean_base_HFHS,CC030/GeniUnc,f,12.56,114,1119,,1630,-1.03
114714,Bennett4,lean_base_HFHS,CC030/GeniUnc,f,13.3,177,1119,,1630,-0.18
114714,Bennett4,lean_base_HFHS,CC030/GeniUnc,f,13.45,182,1119,,1630,-0.01
114714,Bennett4,lean_base_HFHS,CC030/GeniUnc,f,14.89,51,1119,,1630,1.65
114714,Bennett4,lean_base_HFHS,CC032/GeniUnc,f,13.73,151,1119,,1632,-0.86
114714,Bennett4,lean_base_HFHS,CC032/GeniUnc,f,16.09,180,1119,,1632,0.89
114714,Bennett4,lean_base_HFHS,CC032/GeniUnc,f,13.85,55,1119,,1632,-0.77
114714,Bennett4,lean_base_HFHS,CC032/GeniUnc,f,14.17,79,1119,,1632,-0.53
114714,Bennett4,lean_base_HFHS,CC032/GeniUnc,f,16.59,82,1119,,1632,1.26
114714,Bennett4,lean_base_HFHS,CC035/Unc,f,17.16,143,1119,,1635,1.13
114714,Bennett4,lean_base_HFHS,CC035/Unc,f,14.48,256,1119,,1635,-1.25
114714,Bennett4,lean_base_HFHS,CC035/Unc,f,16.15,4,1119,,1635,0.23
114714,Bennett4,lean_base_HFHS,CC035/Unc,f,16.67,48,1119,,1635,0.69
114714,Bennett4,lean_base_HFHS,CC035/Unc,f,14.98,74,1119,,1635,-0.8
114714,Bennett4,lean_base_HFHS,CC036/Unc,f,15.07,105,1119,,1636,1.39
114714,Bennett4,lean_base_HFHS,CC036/Unc,f,11.24,140,1119,,1636,-1.4
114714,Bennett4,lean_base_HFHS,CC036/Unc,f,12.93,144,1119,,1636,-0.17
114714,Bennett4,lean_base_HFHS,CC036/Unc,f,13.49,193,1119,,1636,0.24
114714,Bennett4,lean_base_HFHS,CC036/Unc,f,13.08,6,1119,,1636,-0.06
114714,Bennett4,lean_base_HFHS,CC037/TauUnc,f,16.16,101,1119,,1637,-0.09
114714,Bennett4,lean_base_HFHS,CC037/TauUnc,f,16.09,113,1119,,1637,-0.19
114714,Bennett4,lean_base_HFHS,CC037/TauUnc,f,15.5,64,1119,,1637,-1.0
114714,Bennett4,lean_base_HFHS,CC037/TauUnc,f,15.94,80,1119,,1637,-0.39
114714,Bennett4,lean_base_HFHS,CC037/TauUnc,f,17.45,9,1119,,1637,1.67
114714,Bennett4,lean_base_HFHS,CC040/TauUnc,f,16.71,149,1119,,1640,0.71
114714,Bennett4,lean_base_HFHS,CC040/TauUnc,f,13.33,18,1119,,1640,-0.42
114714,Bennett4,lean_base_HFHS,CC040/TauUnc,f,9.86,194,1119,,1640,-1.57
114714,Bennett4,lean_base_HFHS,CC040/TauUnc,f,16.15,254,1119,,1640,0.53
114714,Bennett4,lean_base_HFHS,CC040/TauUnc,f,16.81,77,1119,,1640,0.75
114714,Bennett4,lean_base_HFHS,CC041/TauUnc,f,14.35,142,1119,,1641,-1.16
114714,Bennett4,lean_base_HFHS,CC041/TauUnc,f,16.75,183,1119,,1641,1.4
114714,Bennett4,lean_base_HFHS,CC041/TauUnc,f,15.64,19,1119,,1641,0.22
114714,Bennett4,lean_base_HFHS,CC041/TauUnc,f,14.74,255,1119,,1641,-0.74
114714,Bennett4,lean_base_HFHS,CC041/TauUnc,f,15.7,62,1119,,1641,0.28
114714,Bennett4,lean_base_HFHS,CC045/GeniUnc,f,14.68,154,1119,,1645,1.3
114714,Bennett4,lean_base_HFHS,CC045/GeniUnc,f,13.66,5,1119,,1645,-0.26
114714,Bennett4,lean_base_HFHS,CC045/GeniUnc,f,13.87,54,1119,,1645,0.06
114714,Bennett4,lean_base_HFHS,CC045/GeniUnc,f,13.1,81,1119,,1645,-1.11
114714,Bennett4,lean_base_HFHS,CC059/TauUnc,f,15.31,102,1119,,1659,-1.23
114714,Bennett4,lean_base_HFHS,CC059/TauUnc,f,18.78,107,1119,,1659,1.56
114714,Bennett4,lean_base_HFHS,CC059/TauUnc,f,16.8,15,1119,,1659,-0.03
114714,Bennett4,lean_base_HFHS,CC059/TauUnc,f,16.69,155,1119,,1659,-0.12
114714,Bennett4,lean_base_HFHS,CC059/TauUnc,f,16.59,257,1119,,1659,-0.2
114714,Bennett4,lean_base_HFHS,CC063/Unc,f,15.47,184,1119,,1663,1.46
114714,Bennett4,lean_base_HFHS,CC063/Unc,f,11.89,50,1119,,1663,-0.49
114714,Bennett4,lean_base_HFHS,CC063/Unc,f,11.42,75,1119,,1663,-0.75
114714,Bennett4,lean_base_HFHS,CC063/Unc,f,12.39,84,1119,,1663,-0.22
114714,Bennett4,lean_base_HFHS,CC071/TauUnc,f,13.04,117,1119,,1671,1.74
114714,Bennett4,lean_base_HFHS,CC071/TauUnc,f,11.54,147,1119,,1671,-0.14
114714,Bennett4,lean_base_HFHS,CC071/TauUnc,f,11.29,195,1119,,1671,-0.45
114714,Bennett4,lean_base_HFHS,CC071/TauUnc,f,11.35,20,1119,,1671,-0.38
114714,Bennett4,lean_base_HFHS,CC071/TauUnc,f,11.03,65,1119,,1671,-0.78
