measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31411,Jax5,parenting_index,129P3/J,f,1.00,row_180,314,000690,56,0.61
31411,Jax5,parenting_index,129P3/J,f,0.900,row_176,314,000690,56,-0.19
31411,Jax5,parenting_index,129P3/J,f,0.800,row_169,314,000690,56,-0.99
31411,Jax5,parenting_index,129P3/J,f,0.900,row_164,314,000690,56,-0.19
31411,Jax5,parenting_index,129P3/J,f,1.00,row_157,314,000690,56,0.61
31411,Jax5,parenting_index,129P3/J,f,1.00,row_27,314,000690,56,0.61
31411,Jax5,parenting_index,129P3/J,f,1.00,row_195,314,000690,56,0.61
31411,Jax5,parenting_index,129P3/J,f,1.00,row_189,314,000690,56,0.61
31411,Jax5,parenting_index,129P3/J,f,1.00,row_33,314,000690,56,0.61
31411,Jax5,parenting_index,129P3/J,f,0.700,row_37,314,000690,56,-1.79
31411,Jax5,parenting_index,129P3/J,f,1.00,row_15,314,000690,56,0.61
31411,Jax5,parenting_index,129P3/J,f,0.600,row_147,314,000690,56,-2.59
31411,Jax5,parenting_index,129P3/J,f,1.00,row_135,314,000690,56,0.61
31411,Jax5,parenting_index,129P3/J,f,1.00,row_129,314,000690,56,0.61
31411,Jax5,parenting_index,129P3/J,f,1.00,row_1,314,000690,56,0.61
31411,Jax5,parenting_index,129P3/J,f,1.00,row_44,314,000690,56,0.61
31411,Jax5,parenting_index,129P3/J,f,0.600,row_5,314,000690,56,-2.59
31411,Jax5,parenting_index,129P3/J,f,1.00,row_50,314,000690,56,0.61
31411,Jax5,parenting_index,129P3/J,f,0.800,row_55,314,000690,56,-0.99
31411,Jax5,parenting_index,129P3/J,f,1.00,row_59,314,000690,56,0.61
31411,Jax5,parenting_index,129P3/J,f,0.800,row_63,314,000690,56,-0.99
31411,Jax5,parenting_index,129P3/J,f,1.00,row_73,314,000690,56,0.61
31411,Jax5,parenting_index,129P3/J,f,1.00,row_78,314,000690,56,0.61
31411,Jax5,parenting_index,129P3/J,f,1.00,row_85,314,000690,56,0.61
31411,Jax5,parenting_index,129P3/J,f,1.00,row_9,314,000690,56,0.61
31411,Jax5,parenting_index,129P3/J,f,1.00,row_92,314,000690,56,0.61
31411,Jax5,parenting_index,129P3/J,f,1.00,row_98,314,000690,56,0.61
31411,Jax5,parenting_index,129P3/J,f,0.800,row_125,314,000690,56,-0.99
31411,Jax5,parenting_index,129P3/J,f,0.800,row_121,314,000690,56,-0.99
31411,Jax5,parenting_index,129P3/J,f,1.00,row_106,314,000690,56,0.61
31411,Jax5,parenting_index,129S1/SvImJ,f,1.00,row_401,314,002448,3,0.71
31411,Jax5,parenting_index,129S1/SvImJ,f,0.800,row_406,314,002448,3,-1.04
31411,Jax5,parenting_index,129S1/SvImJ,f,1.00,row_413,314,002448,3,0.71
31411,Jax5,parenting_index,129S1/SvImJ,f,0.900,row_419,314,002448,3,-0.16
31411,Jax5,parenting_index,129S1/SvImJ,f,0.800,row_256,314,002448,3,-1.04
31411,Jax5,parenting_index,129S1/SvImJ,f,1.00,row_260,314,002448,3,0.71
31411,Jax5,parenting_index,129S1/SvImJ,f,1.00,row_266,314,002448,3,0.71
31411,Jax5,parenting_index,129S1/SvImJ,f,0.800,row_272,314,002448,3,-1.04
31411,Jax5,parenting_index,129S1/SvImJ,f,0.900,row_279,314,002448,3,-0.16
31411,Jax5,parenting_index,129S1/SvImJ,f,1.00,row_285,314,002448,3,0.71
31411,Jax5,parenting_index,129S1/SvImJ,f,0.900,row_293,314,002448,3,-0.16
31411,Jax5,parenting_index,129S1/SvImJ,f,0.900,row_300,314,002448,3,-0.16
31411,Jax5,parenting_index,129S1/SvImJ,f,1.00,row_306,314,002448,3,0.71
31411,Jax5,parenting_index,129S1/SvImJ,f,0.600,row_312,314,002448,3,-2.80
31411,Jax5,parenting_index,129S1/SvImJ,f,0.900,row_318,314,002448,3,-0.16
31411,Jax5,parenting_index,129S1/SvImJ,f,0.700,row_322,314,002448,3,-1.92
31411,Jax5,parenting_index,129S1/SvImJ,f,1.00,row_329,314,002448,3,0.71
31411,Jax5,parenting_index,129S1/SvImJ,f,0.900,row_334,314,002448,3,-0.16
31411,Jax5,parenting_index,129S1/SvImJ,f,1.00,row_340,314,002448,3,0.71
31411,Jax5,parenting_index,129S1/SvImJ,f,0.800,row_346,314,002448,3,-1.04
31411,Jax5,parenting_index,129S1/SvImJ,f,1.00,row_352,314,002448,3,0.71
31411,Jax5,parenting_index,129S1/SvImJ,f,1.00,row_357,314,002448,3,0.71
31411,Jax5,parenting_index,129S1/SvImJ,f,1.00,row_365,314,002448,3,0.71
31411,Jax5,parenting_index,129S1/SvImJ,f,1.00,row_369,314,002448,3,0.71
31411,Jax5,parenting_index,129S1/SvImJ,f,1.00,row_375,314,002448,3,0.71
31411,Jax5,parenting_index,129S1/SvImJ,f,1.00,row_380,314,002448,3,0.71
31411,Jax5,parenting_index,129S1/SvImJ,f,1.00,row_385,314,002448,3,0.71
31411,Jax5,parenting_index,129S1/SvImJ,f,1.00,row_454,314,002448,3,0.71
31411,Jax5,parenting_index,129S1/SvImJ,f,1.00,row_448,314,002448,3,0.71
31411,Jax5,parenting_index,129S1/SvImJ,f,1.00,row_441,314,002448,3,0.71
31411,Jax5,parenting_index,129S1/SvImJ,f,0.900,row_433,314,002448,3,-0.16
31411,Jax5,parenting_index,129S1/SvImJ,f,1.00,row_425,314,002448,3,0.71
31411,Jax5,parenting_index,129S1/SvImJ,f,1.00,row_391,314,002448,3,0.71
31411,Jax5,parenting_index,129S1/SvImJ,f,0.900,row_397,314,002448,3,-0.16
31411,Jax5,parenting_index,129S1/SvImJ,f,1.00,row_200,314,002448,3,0.71
31411,Jax5,parenting_index,129S1/SvImJ,f,0.700,row_206,314,002448,3,-1.92
31411,Jax5,parenting_index,129S1/SvImJ,f,0.900,row_211,314,002448,3,-0.16
31411,Jax5,parenting_index,129S1/SvImJ,f,1.00,row_222,314,002448,3,0.71
31411,Jax5,parenting_index,129S1/SvImJ,f,1.00,row_230,314,002448,3,0.71
31411,Jax5,parenting_index,129S1/SvImJ,f,1.00,row_236,314,002448,3,0.71
31411,Jax5,parenting_index,129S1/SvImJ,f,0.600,row_241,314,002448,3,-2.80
31411,Jax5,parenting_index,129S1/SvImJ,f,0.800,row_246,314,002448,3,-1.04
31411,Jax5,parenting_index,129S1/SvImJ,f,0.800,row_252,314,002448,3,-1.04
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_568,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_699,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_704,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_690,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_684,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_679,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_674,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,0.600,row_669,314,000691,47,-2.26
31411,Jax5,parenting_index,129X1/SvJ,f,0.900,row_664,314,000691,47,-0.03
31411,Jax5,parenting_index,129X1/SvJ,f,0.800,row_659,314,000691,47,-0.78
31411,Jax5,parenting_index,129X1/SvJ,f,0.700,row_654,314,000691,47,-1.52
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_649,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_642,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_637,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_625,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,0.700,row_619,314,000691,47,-1.52
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_613,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,0.800,row_608,314,000691,47,-0.78
31411,Jax5,parenting_index,129X1/SvJ,f,0.800,row_603,314,000691,47,-0.78
31411,Jax5,parenting_index,129X1/SvJ,f,0.900,row_597,314,000691,47,-0.03
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_507,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_590,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,0.800,row_583,314,000691,47,-0.78
31411,Jax5,parenting_index,129X1/SvJ,f,0.900,row_579,314,000691,47,-0.03
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_574,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,0.800,row_708,314,000691,47,-0.78
31411,Jax5,parenting_index,129X1/SvJ,f,0.600,row_715,314,000691,47,-2.26
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_460,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,0.500,row_465,314,000691,47,-3.01
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_470,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,0.900,row_476,314,000691,47,-0.03
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_483,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_489,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_495,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_501,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_547,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_541,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,0.900,row_535,314,000691,47,-0.03
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_530,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,0.800,row_524,314,000691,47,-0.78
31411,Jax5,parenting_index,129X1/SvJ,f,0.700,row_519,314,000691,47,-1.52
31411,Jax5,parenting_index,129X1/SvJ,f,0.800,row_558,314,000691,47,-0.78
31411,Jax5,parenting_index,129X1/SvJ,f,1.00,row_562,314,000691,47,0.71
31411,Jax5,parenting_index,129X1/SvJ,f,0.900,row_514,314,000691,47,-0.03
31411,Jax5,parenting_index,A/J,f,0.900,row_766,314,000646,4,-0.22
31411,Jax5,parenting_index,A/J,f,1.00,row_721,314,000646,4,0.63
31411,Jax5,parenting_index,A/J,f,0.900,row_726,314,000646,4,-0.22
31411,Jax5,parenting_index,A/J,f,0.900,row_731,314,000646,4,-0.22
31411,Jax5,parenting_index,A/J,f,1.00,row_738,314,000646,4,0.63
31411,Jax5,parenting_index,A/J,f,1.00,row_743,314,000646,4,0.63
31411,Jax5,parenting_index,A/J,f,1.00,row_754,314,000646,4,0.63
31411,Jax5,parenting_index,A/J,f,1.00,row_760,314,000646,4,0.63
31411,Jax5,parenting_index,A/J,f,0.900,row_774,314,000646,4,-0.22
31411,Jax5,parenting_index,A/J,f,1.00,row_781,314,000646,4,0.63
31411,Jax5,parenting_index,A/J,f,1.00,row_786,314,000646,4,0.63
31411,Jax5,parenting_index,A/J,f,1.00,row_791,314,000646,4,0.63
31411,Jax5,parenting_index,A/J,f,0.800,row_797,314,000646,4,-1.07
31411,Jax5,parenting_index,A/J,f,1.00,row_802,314,000646,4,0.63
31411,Jax5,parenting_index,A/J,f,0.500,row_808,314,000646,4,-3.62
31411,Jax5,parenting_index,A/J,f,1.00,row_812,314,000646,4,0.63
31411,Jax5,parenting_index,A/J,f,1.00,row_817,314,000646,4,0.63
31411,Jax5,parenting_index,A/J,f,1.00,row_821,314,000646,4,0.63
31411,Jax5,parenting_index,A/J,f,1.00,row_828,314,000646,4,0.63
31411,Jax5,parenting_index,A/J,f,1.00,row_836,314,000646,4,0.63
31411,Jax5,parenting_index,A/J,f,1.00,row_840,314,000646,4,0.63
31411,Jax5,parenting_index,A/J,f,0.900,row_849,314,000646,4,-0.22
31411,Jax5,parenting_index,A/J,f,0.500,row_854,314,000646,4,-3.62
31411,Jax5,parenting_index,A/J,f,1.00,row_859,314,000646,4,0.63
31411,Jax5,parenting_index,A/J,f,0.800,row_869,314,000646,4,-1.07
31411,Jax5,parenting_index,A/J,f,1.00,row_874,314,000646,4,0.63
31411,Jax5,parenting_index,A/J,f,1.00,row_879,314,000646,4,0.63
31411,Jax5,parenting_index,A/J,f,1.00,row_884,314,000646,4,0.63
31411,Jax5,parenting_index,A/J,f,0.800,row_889,314,000646,4,-1.07
31411,Jax5,parenting_index,A/J,f,1.00,row_897,314,000646,4,0.63
31411,Jax5,parenting_index,A/J,f,0.800,row_902,314,000646,4,-1.07
31411,Jax5,parenting_index,A/J,f,0.900,row_912,314,000646,4,-0.22
31411,Jax5,parenting_index,A/J,f,0.800,row_917,314,000646,4,-1.07
31411,Jax5,parenting_index,A/J,f,0.900,row_924,314,000646,4,-0.22
31411,Jax5,parenting_index,A/J,f,0.900,row_928,314,000646,4,-0.22
31411,Jax5,parenting_index,A/J,f,1.00,row_934,314,000646,4,0.63
31411,Jax5,parenting_index,A/J,f,1.00,row_938,314,000646,4,0.63
31411,Jax5,parenting_index,A/J,f,0.900,row_944,314,000646,4,-0.22
31411,Jax5,parenting_index,A/J,f,1.00,row_949,314,000646,4,0.63
31411,Jax5,parenting_index,A/J,f,0.900,row_959,314,000646,4,-0.22
31411,Jax5,parenting_index,A/J,f,0.900,row_968,314,000646,4,-0.22
31411,Jax5,parenting_index,A/J,f,1.00,row_972,314,000646,4,0.63
31411,Jax5,parenting_index,A/J,f,0.900,row_977,314,000646,4,-0.22
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1123,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1118,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,0.900,row_1101,314,000648,15,-1.49
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1106,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,0.900,row_1110,314,000648,15,-1.49
31411,Jax5,parenting_index,AKR/J,f,0.900,row_1171,314,000648,15,-1.49
31411,Jax5,parenting_index,AKR/J,f,0.900,row_1154,314,000648,15,-1.49
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1166,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1162,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1158,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,0.900,row_1178,314,000648,15,-1.49
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1185,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1189,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,1.00,row_982,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,1.00,row_989,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,1.00,row_993,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,0.900,row_999,314,000648,15,-1.49
31411,Jax5,parenting_index,AKR/J,f,0.800,row_1004,314,000648,15,-3.50
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1009,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1014,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1026,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,0.900,row_1030,314,000648,15,-1.49
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1034,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1038,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1044,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1049,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1054,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1058,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1066,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1072,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1077,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1081,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1086,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1091,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1096,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,0.900,row_1150,314,000648,15,-1.49
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1145,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1132,314,000648,15,0.51
31411,Jax5,parenting_index,AKR/J,f,1.00,row_1128,314,000648,15,0.51
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.900,row_1236,314,002052,770,0.29
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,1.00,row_1232,314,002052,770,1.08
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,1.00,row_1227,314,002052,770,1.08
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.900,row_1223,314,002052,770,0.29
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,1.00,row_1219,314,002052,770,1.08
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.600,row_1214,314,002052,770,-2.07
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.800,row_1205,314,002052,770,-0.50
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.800,row_1210,314,002052,770,-0.50
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.800,row_1201,314,002052,770,-0.50
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.700,row_1195,314,002052,770,-1.28
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.900,row_1431,314,002052,770,0.29
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,1.00,row_1427,314,002052,770,1.08
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.900,row_1423,314,002052,770,0.29
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.800,row_1419,314,002052,770,-0.50
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.900,row_1414,314,002052,770,0.29
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.800,row_1410,314,002052,770,-0.50
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.900,row_1405,314,002052,770,0.29
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.700,row_1400,314,002052,770,-1.28
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,1.00,row_1394,314,002052,770,1.08
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.900,row_1388,314,002052,770,0.29
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,1.00,row_1383,314,002052,770,1.08
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.900,row_1378,314,002052,770,0.29
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.900,row_1373,314,002052,770,0.29
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.900,row_1368,314,002052,770,0.29
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.500,row_1360,314,002052,770,-2.86
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.700,row_1355,314,002052,770,-1.28
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.900,row_1350,314,002052,770,0.29
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.900,row_1343,314,002052,770,0.29
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.900,row_1339,314,002052,770,0.29
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,1.00,row_1335,314,002052,770,1.08
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.900,row_1331,314,002052,770,0.29
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,1.00,row_1327,314,002052,770,1.08
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,1.00,row_1323,314,002052,770,1.08
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.900,row_1318,314,002052,770,0.29
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.700,row_1309,314,002052,770,-1.28
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,1.00,row_1305,314,002052,770,1.08
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.800,row_1297,314,002052,770,-0.50
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,1.00,row_1292,314,002052,770,1.08
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.900,row_1284,314,002052,770,0.29
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.600,row_1279,314,002052,770,-2.07
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.700,row_1273,314,002052,770,-1.28
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,1.00,row_1268,314,002052,770,1.08
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.700,row_1263,314,002052,770,-1.28
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,1.00,row_1253,314,002052,770,1.08
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.800,row_1247,314,002052,770,-0.50
31411,Jax5,parenting_index,B6.129P2-Apoe<tm1Unc>/J,f,0.800,row_1242,314,002052,770,-0.50
31411,Jax5,parenting_index,B6(Cg)-Tyr<c-2J>/J,f,1.00,row_1439,314,000058,870,0.49
31411,Jax5,parenting_index,B6(Cg)-Tyr<c-2J>/J,f,0.900,row_1449,314,000058,870,-1.10
31411,Jax5,parenting_index,B6(Cg)-Tyr<c-2J>/J,f,1.00,row_1456,314,000058,870,0.49
31411,Jax5,parenting_index,B6(Cg)-Tyr<c-2J>/J,f,1.00,row_1460,314,000058,870,0.49
31411,Jax5,parenting_index,B6(Cg)-Tyr<c-2J>/J,f,1.00,row_1466,314,000058,870,0.49
31411,Jax5,parenting_index,B6(Cg)-Tyr<c-2J>/J,f,1.00,row_1471,314,000058,870,0.49
31411,Jax5,parenting_index,B6(Cg)-Tyr<c-2J>/J,f,0.900,row_1475,314,000058,870,-1.10
31411,Jax5,parenting_index,B6(Cg)-Tyr<c-2J>/J,f,1.00,row_1481,314,000058,870,0.49
31411,Jax5,parenting_index,B6(Cg)-Tyr<c-2J>/J,f,1.00,row_1488,314,000058,870,0.49
31411,Jax5,parenting_index,B6(Cg)-Tyr<c-2J>/J,f,0.800,row_1495,314,000058,870,-2.68
31411,Jax5,parenting_index,B6(Cg)-Tyr<c-2J>/J,f,1.00,row_1502,314,000058,870,0.49
31411,Jax5,parenting_index,B6(Cg)-Tyr<c-2J>/J,f,1.00,row_1507,314,000058,870,0.49
31411,Jax5,parenting_index,B6(Cg)-Tyr<c-2J>/J,f,1.00,row_1444,314,000058,870,0.49
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1570,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1575,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1580,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1585,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,0.900,row_1590,314,001026,50,-0.45
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1596,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1610,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1605,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1662,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1658,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1531,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1537,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1541,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1546,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1550,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1555,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1561,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1691,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,0.900,row_1686,314,001026,50,-0.45
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1678,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1669,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,0.900,row_1513,314,001026,50,-0.45
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1517,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1523,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1527,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1615,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1619,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,0.300,row_1623,314,001026,50,-5.05
31411,Jax5,parenting_index,BALB/cByJ,f,0.900,row_1630,314,001026,50,-0.45
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1634,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1642,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,0.700,row_1646,314,001026,50,-1.98
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1653,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cByJ,f,1.00,row_1565,314,001026,50,0.32
31411,Jax5,parenting_index,BALB/cJ,f,1.00,row_1891,314,000651,5,0.38
31411,Jax5,parenting_index,BALB/cJ,f,1.00,row_1885,314,000651,5,0.38
31411,Jax5,parenting_index,BALB/cJ,f,1.00,row_1879,314,000651,5,0.38
31411,Jax5,parenting_index,BALB/cJ,f,0.900,row_1875,314,000651,5,-2.55
31411,Jax5,parenting_index,BALB/cJ,f,1.00,row_1869,314,000651,5,0.38
31411,Jax5,parenting_index,BALB/cJ,f,1.00,row_1863,314,000651,5,0.38
31411,Jax5,parenting_index,BALB/cJ,f,1.00,row_1858,314,000651,5,0.38
31411,Jax5,parenting_index,BALB/cJ,f,1.00,row_1854,314,000651,5,0.38
31411,Jax5,parenting_index,BALB/cJ,f,1.00,row_1702,314,000651,5,0.38
31411,Jax5,parenting_index,BALB/cJ,f,0.900,row_1707,314,000651,5,-2.55
31411,Jax5,parenting_index,BALB/cJ,f,1.00,row_1713,314,000651,5,0.38
