measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16510,Metten1,splay_doseA_30min,129P3/J,f,1,18.2A,165,000690,56,0.58
16510,Metten1,splay_doseA_30min,129P3/J,f,1,9.2A,165,000690,56,0.58
16510,Metten1,splay_doseA_30min,129P3/J,f,0,8.1A,165,000690,56,-1.15
16510,Metten1,splay_doseA_30min,129P3/J,m,3,17.1A,165,000690,56,1.15
16510,Metten1,splay_doseA_30min,129P3/J,m,0,1.3A,165,000690,56,-0.58
16510,Metten1,splay_doseA_30min,129P3/J,m,0,16.1A,165,000690,56,-0.58
16510,Metten1,splay_doseA_30min,129S1/SvImJ,f,1,10.1B,165,002448,3,-0.83
16510,Metten1,splay_doseA_30min,129S1/SvImJ,f,1,24.2C,165,002448,3,-0.83
16510,Metten1,splay_doseA_30min,129S1/SvImJ,f,4,32.3C,165,002448,3,1.17
16510,Metten1,splay_doseA_30min,129S1/SvImJ,f,3,4.1B,165,002448,3,0.50
16510,Metten1,splay_doseA_30min,129S1/SvImJ,m,5,20.3C,165,002448,3,0.50
16510,Metten1,splay_doseA_30min,129S1/SvImJ,m,5,21.1B,165,002448,3,0.50
16510,Metten1,splay_doseA_30min,129S1/SvImJ,m,5,29.3C,165,002448,3,0.50
16510,Metten1,splay_doseA_30min,129S1/SvImJ,m,4,16.2B,165,002448,3,-1.50
16510,Metten1,splay_doseA_30min,A/J,f,1,3.3B,165,000646,4,-0.22
16510,Metten1,splay_doseA_30min,A/J,f,3,35.3C,165,000646,4,1.09
16510,Metten1,splay_doseA_30min,A/J,f,0,22.2B,165,000646,4,-0.87
16510,Metten1,splay_doseA_30min,A/J,m,1,32.1B,165,000646,4,0.00
16510,Metten1,splay_doseA_30min,A/J,m,1,34.1B,165,000646,4,0.00
16510,Metten1,splay_doseA_30min,A/J,m,1,19.1C,165,000646,4,0.00
16510,Metten1,splay_doseA_30min,A/J,m,1,30.2C,165,000646,4,0.00
16510,Metten1,splay_doseA_30min,BALB/cByJ,f,0,6.3A,165,001026,50,-0.41
16510,Metten1,splay_doseA_30min,BALB/cByJ,f,0,12.2C,165,001026,50,-0.41
16510,Metten1,splay_doseA_30min,BALB/cByJ,f,0,21.2C,165,001026,50,-0.41
16510,Metten1,splay_doseA_30min,BALB/cByJ,f,0,20.1A,165,001026,50,-0.41
16510,Metten1,splay_doseA_30min,BALB/cByJ,f,0,24.1B,165,001026,50,-0.41
16510,Metten1,splay_doseA_30min,BALB/cByJ,f,2,3.3A,165,001026,50,2.04
16510,Metten1,splay_doseA_30min,BALB/cByJ,m,2,19.3A,165,001026,50,2.04
16510,Metten1,splay_doseA_30min,BALB/cByJ,m,0,9.3B,165,001026,50,-0.41
16510,Metten1,splay_doseA_30min,BALB/cByJ,m,0,31.1C,165,001026,50,-0.41
16510,Metten1,splay_doseA_30min,BALB/cByJ,m,0,3.2C,165,001026,50,-0.41
16510,Metten1,splay_doseA_30min,BALB/cByJ,m,0,21.1A,165,001026,50,-0.41
16510,Metten1,splay_doseA_30min,BALB/cByJ,m,0,12.1A,165,001026,50,-0.41
16510,Metten1,splay_doseA_30min,BTBR T<+> Itpr3<tf>/J,f,5,8.1B,165,002282,1,1.38
16510,Metten1,splay_doseA_30min,BTBR T<+> Itpr3<tf>/J,f,0,26.2B,165,002282,1,-0.74
16510,Metten1,splay_doseA_30min,BTBR T<+> Itpr3<tf>/J,f,0,27.2C,165,002282,1,-0.74
16510,Metten1,splay_doseA_30min,BTBR T<+> Itpr3<tf>/J,f,2,17.3C,165,002282,1,0.11
16510,Metten1,splay_doseA_30min,BTBR T<+> Itpr3<tf>/J,m,2,8.3C,165,002282,1,1.22
16510,Metten1,splay_doseA_30min,BTBR T<+> Itpr3<tf>/J,m,0,14.2B,165,002282,1,-1.22
16510,Metten1,splay_doseA_30min,BTBR T<+> Itpr3<tf>/J,m,1,18.2C,165,002282,1,0.00
16510,Metten1,splay_doseA_30min,BTBR T<+> Itpr3<tf>/J,m,1,19.3B,165,002282,1,0.00
16510,Metten1,splay_doseA_30min,C3H/HeJ,f,3,11.3C,165,000659,6,1.39
16510,Metten1,splay_doseA_30min,C3H/HeJ,f,1,1.2B,165,000659,6,-0.20
16510,Metten1,splay_doseA_30min,C3H/HeJ,f,0,7.3B,165,000659,6,-0.99
16510,Metten1,splay_doseA_30min,C3H/HeJ,f,1,2.3C,165,000659,6,-0.20
16510,Metten1,splay_doseA_30min,C3H/HeJ,m,0,18.3B,165,000659,6,0.00
16510,Metten1,splay_doseA_30min,C3H/HeJ,m,0,13.1B,165,000659,6,0.00
16510,Metten1,splay_doseA_30min,C3H/HeJ,m,0,1.1C,165,000659,6,0.00
16510,Metten1,splay_doseA_30min,C3H/HeJ,m,0,22.1C,165,000659,6,0.00
16510,Metten1,splay_doseA_30min,C57BL/6J,f,0,25.3B,165,000664,7,-0.82
16510,Metten1,splay_doseA_30min,C57BL/6J,f,0,33.2C,165,000664,7,-0.82
16510,Metten1,splay_doseA_30min,C57BL/6J,f,1,5.1A,165,000664,7,0.41
16510,Metten1,splay_doseA_30min,C57BL/6J,f,0,7.1C,165,000664,7,-0.82
16510,Metten1,splay_doseA_30min,C57BL/6J,f,1,2.2A,165,000664,7,0.41
16510,Metten1,splay_doseA_30min,C57BL/6J,f,2,14.3A,165,000664,7,1.63
16510,Metten1,splay_doseA_30min,C57BL/6J,m,2,33.2B,165,000664,7,0.23
16510,Metten1,splay_doseA_30min,C57BL/6J,m,1,26.3C,165,000664,7,-0.30
16510,Metten1,splay_doseA_30min,C57BL/6J,m,3,11.2A,165,000664,7,0.75
16510,Metten1,splay_doseA_30min,C57BL/6J,m,0,13.2A,165,000664,7,-0.83
16510,Metten1,splay_doseA_30min,C57BL/6J,m,0,15.3A,165,000664,7,-0.83
16510,Metten1,splay_doseA_30min,C57BL/6J,m,5,2.1B,165,000664,7,1.80
16510,Metten1,splay_doseA_30min,C57BL/6J,m,0,25.1C,165,000664,7,-0.83
16510,Metten1,splay_doseA_30min,DBA/2J,f,1,10.1C,165,000671,8,0.38
16510,Metten1,splay_doseA_30min,DBA/2J,f,2,10.2A,165,000671,8,1.70
16510,Metten1,splay_doseA_30min,DBA/2J,f,0,12.3B,165,000671,8,-0.94
16510,Metten1,splay_doseA_30min,DBA/2J,f,0,4.1A,165,000671,8,-0.94
16510,Metten1,splay_doseA_30min,DBA/2J,f,0,4.4A,165,000671,8,-0.94
16510,Metten1,splay_doseA_30min,DBA/2J,f,1,7.3A,165,000671,8,0.38
16510,Metten1,splay_doseA_30min,DBA/2J,f,1,9.2C,165,000671,8,0.38
16510,Metten1,splay_doseA_30min,DBA/2J,m,2,20.2B,165,000671,8,-0.13
16510,Metten1,splay_doseA_30min,DBA/2J,m,0,28.1C,165,000671,8,-0.93
16510,Metten1,splay_doseA_30min,DBA/2J,m,5,29.3B,165,000671,8,1.06
16510,Metten1,splay_doseA_30min,FVB/NJ,f,0,14.3C,165,001800,9,-0.50
16510,Metten1,splay_doseA_30min,FVB/NJ,f,1,11.2B,165,001800,9,1.50
16510,Metten1,splay_doseA_30min,FVB/NJ,f,0,5.3B,165,001800,9,-0.50
16510,Metten1,splay_doseA_30min,FVB/NJ,f,0,23.3C,165,001800,9,-0.50
16510,Metten1,splay_doseA_30min,FVB/NJ,m,0,4.1C,165,001800,9,0.00
16510,Metten1,splay_doseA_30min,FVB/NJ,m,0,17.1B,165,001800,9,0.00
16510,Metten1,splay_doseA_30min,FVB/NJ,m,0,27.1B,165,001800,9,0.00
