measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111168,Xenakis1,center_Rx_pre,RIX:CC(001 x 074),f,214.1,13140x3015f65,1006,,3306,0.85
111168,Xenakis1,center_Rx_pre,RIX:CC(001 x 074),f,38.39,13140x3015f73,1006,,3306,-1.1
111168,Xenakis1,center_Rx_pre,RIX:CC(001 x 074),f,160.2,13140x3015f80,1006,,3306,0.25
111168,Xenakis1,center_Rx_pre,RIX:CC(001 x 074),m,200.3,13140x3015m15,1006,,3306,1.09
111168,Xenakis1,center_Rx_pre,RIX:CC(001 x 074),m,125.2,13140x3015m63,1006,,3306,-0.23
111168,Xenakis1,center_Rx_pre,RIX:CC(001 x 074),m,88.89,13140x3015m76,1006,,3306,-0.87
111168,Xenakis1,center_Rx_pre,RIX:CC(002 x 021),f,14.87,15156x1566f186,1006,,3307,-1.14
111168,Xenakis1,center_Rx_pre,RIX:CC(002 x 021),f,33.94,15156x1566f191,1006,,3307,0.39
111168,Xenakis1,center_Rx_pre,RIX:CC(002 x 021),f,38.48,15156x1566f5,1006,,3307,0.75
111168,Xenakis1,center_Rx_pre,RIX:CC(002 x 021),m,27.6,15156x1566m1,1006,,3307,-0.57
111168,Xenakis1,center_Rx_pre,RIX:CC(002 x 021),m,25.31,15156x1566m111,1006,,3307,-0.59
111168,Xenakis1,center_Rx_pre,RIX:CC(002 x 021),m,277.1,15156x1566m34,1006,,3307,1.15
111168,Xenakis1,center_Rx_pre,RIX:CC(003 x 051),f,156.3,13067x16912f1,1006,,3308,-0.13
111168,Xenakis1,center_Rx_pre,RIX:CC(003 x 051),f,141.0,13067x16912f11,1006,,3308,-0.93
111168,Xenakis1,center_Rx_pre,RIX:CC(003 x 051),f,179.4,13067x16912f6,1006,,3308,1.06
111168,Xenakis1,center_Rx_pre,RIX:CC(003 x 051),m,156.5,13067x16912m14,1006,,3308,-1.12
111168,Xenakis1,center_Rx_pre,RIX:CC(003 x 051),m,249.1,13067x16912m4,1006,,3308,0.3
111168,Xenakis1,center_Rx_pre,RIX:CC(003 x 051),m,282.7,13067x16912m7,1006,,3308,0.81
111168,Xenakis1,center_Rx_pre,RIX:CC(004 x 011),f,192.0,16188x3252f101,1006,,1698,-1.0
111168,Xenakis1,center_Rx_pre,RIX:CC(004 x 011),f,254.7,16188x3252f103,1006,,1698,-0.41
111168,Xenakis1,center_Rx_pre,RIX:CC(004 x 011),f,443.8,16188x3252f129,1006,,1698,1.36
111168,Xenakis1,center_Rx_pre,RIX:CC(004 x 011),f,304.0,16188x3252f64,1006,,1698,0.05
111168,Xenakis1,center_Rx_pre,RIX:CC(004 x 011),m,241.9,16188x3252m117,1006,,1698,0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(004 x 011),m,189.3,16188x3252m62,1006,,1698,-0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(005 x 001),f,286.1,16211x13140f21,1006,,1699,0.75
111168,Xenakis1,center_Rx_pre,RIX:CC(005 x 001),f,183.0,16211x13140f23,1006,,1699,-1.13
111168,Xenakis1,center_Rx_pre,RIX:CC(005 x 001),f,265.8,16211x13140f29,1006,,1699,0.38
111168,Xenakis1,center_Rx_pre,RIX:CC(005 x 001),m,393.6,16211x13140m17,1006,,1699,0.91
111168,Xenakis1,center_Rx_pre,RIX:CC(005 x 001),m,179.6,16211x13140m19,1006,,1699,-1.07
111168,Xenakis1,center_Rx_pre,RIX:CC(005 x 001),m,313.6,16211x13140m25,1006,,1699,0.17
111168,Xenakis1,center_Rx_pre,RIX:CC(005 x 023),f,205.8,16211x8043f28,1006,,3309,-0.86
111168,Xenakis1,center_Rx_pre,RIX:CC(005 x 023),f,354.9,16211x8043f38,1006,,3309,1.1
111168,Xenakis1,center_Rx_pre,RIX:CC(005 x 023),f,252.7,16211x8043f42,1006,,3309,-0.24
111168,Xenakis1,center_Rx_pre,RIX:CC(005 x 023),m,170.1,16211x8043m23,1006,,3309,0.0
111168,Xenakis1,center_Rx_pre,RIX:CC(005 x OR559),f,291.4,16211x559f13,1006,,3310,0.93
111168,Xenakis1,center_Rx_pre,RIX:CC(005 x OR559),f,155.8,16211x559f37,1006,,3310,-1.06
111168,Xenakis1,center_Rx_pre,RIX:CC(005 x OR559),f,237.4,16211x559f40,1006,,3310,0.13
111168,Xenakis1,center_Rx_pre,RIX:CC(005 x OR559),m,444.7,16211x559m3,1006,,3310,0.94
111168,Xenakis1,center_Rx_pre,RIX:CC(005 x OR559),m,385.0,16211x559m34,1006,,3310,0.12
111168,Xenakis1,center_Rx_pre,RIX:CC(005 x OR559),m,299.3,16211x559m42,1006,,3310,-1.05
111168,Xenakis1,center_Rx_pre,RIX:CC(006 x 043),f,208.1,16750x8021f1,1006,,3311,-0.19
111168,Xenakis1,center_Rx_pre,RIX:CC(006 x 043),f,185.0,16750x8021f11,1006,,3311,-0.89
111168,Xenakis1,center_Rx_pre,RIX:CC(006 x 043),f,250.0,16750x8021f6,1006,,3311,1.08
111168,Xenakis1,center_Rx_pre,RIX:CC(006 x 043),m,272.7,16750x8021m10,1006,,3311,0.77
111168,Xenakis1,center_Rx_pre,RIX:CC(006 x 043),m,172.1,16750x8021m3,1006,,3311,-1.13
111168,Xenakis1,center_Rx_pre,RIX:CC(006 x 043),m,250.5,16750x8021m8,1006,,3311,0.35
111168,Xenakis1,center_Rx_pre,RIX:CC(007 x 039),f,249.1,13421x15155f20,1006,,3312,-0.87
111168,Xenakis1,center_Rx_pre,RIX:CC(007 x 039),f,263.2,13421x15155f23,1006,,3312,1.09
111168,Xenakis1,center_Rx_pre,RIX:CC(007 x 039),f,253.8,13421x15155f4,1006,,3312,-0.22
111168,Xenakis1,center_Rx_pre,RIX:CC(007 x 039),m,250.4,13421x15155m1,1006,,3312,-0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(007 x 039),m,286.9,13421x15155m8,1006,,3312,0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(008 x 035),f,153.2,8036x5035f19,1006,,3313,-0.9
111168,Xenakis1,center_Rx_pre,RIX:CC(008 x 035),f,252.3,8036x5035f5,1006,,3313,1.07
111168,Xenakis1,center_Rx_pre,RIX:CC(008 x 035),f,189.8,8036x5035f7,1006,,3313,-0.17
111168,Xenakis1,center_Rx_pre,RIX:CC(008 x 035),m,185.1,8036x5035m1,1006,,3313,0.69
111168,Xenakis1,center_Rx_pre,RIX:CC(008 x 035),m,162.0,8036x5035m3,1006,,3313,-1.15
111168,Xenakis1,center_Rx_pre,RIX:CC(008 x 035),m,182.2,8036x5035m9,1006,,3313,0.46
111168,Xenakis1,center_Rx_pre,RIX:CC(009 x 004),f,262.6,5489x16188f17,1006,,3314,0.0
111168,Xenakis1,center_Rx_pre,RIX:CC(009 x 004),m,378.7,5489x16188m11,1006,,3314,0.68
111168,Xenakis1,center_Rx_pre,RIX:CC(009 x 004),m,329.1,5489x16188m20,1006,,3314,-1.15
111168,Xenakis1,center_Rx_pre,RIX:CC(009 x 004),m,373.0,5489x16188m7,1006,,3314,0.47
111168,Xenakis1,center_Rx_pre,RIX:CC(009 x 014),f,180.4,5489x3415f16,1006,,3315,-1.0
111168,Xenakis1,center_Rx_pre,RIX:CC(009 x 014),f,267.4,5489x3415f18,1006,,3315,0.0
111168,Xenakis1,center_Rx_pre,RIX:CC(009 x 014),f,354.1,5489x3415f24,1006,,3315,1.0
111168,Xenakis1,center_Rx_pre,RIX:CC(009 x 014),m,244.3,5489x3415m22,1006,,3315,-0.57
111168,Xenakis1,center_Rx_pre,RIX:CC(009 x 014),m,1511.0,5489x3415m26,1006,,3315,1.15
111168,Xenakis1,center_Rx_pre,RIX:CC(009 x 014),m,230.3,5489x3415m28,1006,,3315,-0.59
111168,Xenakis1,center_Rx_pre,RIX:CC(010 x 034),f,113.3,8018x5080f1,1006,,3316,-0.25
111168,Xenakis1,center_Rx_pre,RIX:CC(010 x 034),f,202.3,8018x5080f10,1006,,3316,1.08
111168,Xenakis1,center_Rx_pre,RIX:CC(010 x 034),f,46.3,8018x5080f12,1006,,3316,-1.26
111168,Xenakis1,center_Rx_pre,RIX:CC(010 x 034),f,158.5,8018x5080f5,1006,,3316,0.43
111168,Xenakis1,center_Rx_pre,RIX:CC(010 x 034),m,59.71,8018x5080m3,1006,,3316,-0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(010 x 034),m,78.94,8018x5080m8,1006,,3316,0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(011 x 015),f,194.2,3252x3154f22,1006,,3317,-0.95
111168,Xenakis1,center_Rx_pre,RIX:CC(011 x 015),f,279.6,3252x3154f51,1006,,3317,1.05
111168,Xenakis1,center_Rx_pre,RIX:CC(011 x 015),f,230.5,3252x3154f68,1006,,3317,-0.1
111168,Xenakis1,center_Rx_pre,RIX:CC(011 x 015),m,157.9,3252x3154m26,1006,,3317,-0.11
111168,Xenakis1,center_Rx_pre,RIX:CC(011 x 015),m,187.5,3252x3154m54,1006,,3317,1.05
111168,Xenakis1,center_Rx_pre,RIX:CC(011 x 015),m,136.7,3252x3154m65,1006,,3317,-0.94
111168,Xenakis1,center_Rx_pre,RIX:CC(011 x 042),f,217.5,3252x8042f111,1006,,3318,-0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(011 x 042),f,297.1,3252x8042f113,1006,,3318,0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(011 x 042),m,262.3,3252x8042m61,1006,,3318,0.66
111168,Xenakis1,center_Rx_pre,RIX:CC(011 x 042),m,183.8,3252x8042m7,1006,,3318,-1.15
111168,Xenakis1,center_Rx_pre,RIX:CC(011 x 042),m,254.6,3252x8042m83,1006,,3318,0.49
111168,Xenakis1,center_Rx_pre,RIX:CC(012 x 004),f,430.5,8005x16188f27,1006,,3319,0.0
111168,Xenakis1,center_Rx_pre,RIX:CC(012 x 004),m,153.6,8005x16188m22,1006,,3319,-0.6
111168,Xenakis1,center_Rx_pre,RIX:CC(012 x 004),m,87.3,8005x16188m25,1006,,3319,-0.96
111168,Xenakis1,center_Rx_pre,RIX:CC(012 x 004),m,531.4,8005x16188m30,1006,,3319,1.44
111168,Xenakis1,center_Rx_pre,RIX:CC(012 x 004),m,380.1,8005x16188m33,1006,,3319,0.62
111168,Xenakis1,center_Rx_pre,RIX:CC(012 x 004),m,172.2,8005x16188m35,1006,,3319,-0.5
111168,Xenakis1,center_Rx_pre,RIX:CC(012 x 016),f,216.4,8005x8024f14,1006,,3320,1.21
111168,Xenakis1,center_Rx_pre,RIX:CC(012 x 016),f,2.28,8005x8024f18,1006,,3320,-1.24
111168,Xenakis1,center_Rx_pre,RIX:CC(012 x 016),f,117.9,8005x8024f26,1006,,3320,0.09
111168,Xenakis1,center_Rx_pre,RIX:CC(012 x 016),f,105.2,8005x8024f29,1006,,3320,-0.06
111168,Xenakis1,center_Rx_pre,RIX:CC(012 x 016),m,29.02,8005x8024m1,1006,,3320,-0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(012 x 016),m,52.32,8005x8024m12,1006,,3320,0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(012 x 032),f,291.8,8005x8002f23,1006,,3321,0.58
111168,Xenakis1,center_Rx_pre,RIX:CC(012 x 032),f,211.1,8005x8002f4,1006,,3321,-1.15
111168,Xenakis1,center_Rx_pre,RIX:CC(012 x 032),f,291.4,8005x8002f6,1006,,3321,0.57
111168,Xenakis1,center_Rx_pre,RIX:CC(012 x 032),m,262.4,8005x8002m1,1006,,3321,1.09
111168,Xenakis1,center_Rx_pre,RIX:CC(012 x 032),m,126.6,8005x8002m11,1006,,3321,-0.2
111168,Xenakis1,center_Rx_pre,RIX:CC(012 x 032),m,54.7,8005x8002m2,1006,,3321,-0.88
111168,Xenakis1,center_Rx_pre,RIX:CC(013 x 041),f,107.2,8010x16441f55,1006,,3322,0.08
111168,Xenakis1,center_Rx_pre,RIX:CC(013 x 041),f,42.48,8010x16441f57,1006,,3322,-1.04
111168,Xenakis1,center_Rx_pre,RIX:CC(013 x 041),f,158.1,8010x16441f88,1006,,3322,0.96
111168,Xenakis1,center_Rx_pre,RIX:CC(013 x 041),m,73.63,8010x16441m52,1006,,3322,-0.68
111168,Xenakis1,center_Rx_pre,RIX:CC(013 x 041),m,144.0,8010x16441m54,1006,,3322,1.15
111168,Xenakis1,center_Rx_pre,RIX:CC(013 x 041),m,81.85,8010x16441m59,1006,,3322,-0.47
111168,Xenakis1,center_Rx_pre,RIX:CC(014 x 026),f,311.1,3415x8026f1,1006,,3323,-0.09
111168,Xenakis1,center_Rx_pre,RIX:CC(014 x 026),f,283.3,3415x8026f10,1006,,3323,-0.95
111168,Xenakis1,center_Rx_pre,RIX:CC(014 x 026),f,347.8,3415x8026f8,1006,,3323,1.04
111168,Xenakis1,center_Rx_pre,RIX:CC(014 x 026),m,297.7,3415x8026m13,1006,,3323,-0.06
111168,Xenakis1,center_Rx_pre,RIX:CC(014 x 026),m,343.8,3415x8026m3,1006,,3323,1.03
111168,Xenakis1,center_Rx_pre,RIX:CC(014 x 026),m,259.8,3415x8026m5,1006,,3323,-0.97
111168,Xenakis1,center_Rx_pre,RIX:CC(015 x 005),f,349.6,3154x16211f24,1006,,3324,0.97
111168,Xenakis1,center_Rx_pre,RIX:CC(015 x 005),f,129.6,3154x16211f38,1006,,3324,-1.1
111168,Xenakis1,center_Rx_pre,RIX:CC(015 x 005),f,322.8,3154x16211f4,1006,,3324,0.72
111168,Xenakis1,center_Rx_pre,RIX:CC(015 x 005),f,184.1,3154x16211f41,1006,,3324,-0.59
111168,Xenakis1,center_Rx_pre,RIX:CC(015 x 005),m,138.3,3154x16211m26,1006,,3324,0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(015 x 005),m,91.26,3154x16211m7,1006,,3324,-0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(016 x 024),f,254.4,8024x8004f1,1006,,3325,0.82
111168,Xenakis1,center_Rx_pre,RIX:CC(016 x 024),f,123.3,8024x8004f4,1006,,3325,-1.12
111168,Xenakis1,center_Rx_pre,RIX:CC(016 x 024),f,219.2,8024x8004f8,1006,,3325,0.3
111168,Xenakis1,center_Rx_pre,RIX:CC(016 x 024),m,286.6,8024x8004m10,1006,,3325,1.15
111168,Xenakis1,center_Rx_pre,RIX:CC(016 x 024),m,207.1,8024x8004m12,1006,,3325,-0.59
111168,Xenakis1,center_Rx_pre,RIX:CC(016 x 024),m,208.4,8024x8004m14,1006,,3325,-0.56
111168,Xenakis1,center_Rx_pre,RIX:CC(017 x 004),f,280.6,3032x16188f110,1006,,1687,-1.01
111168,Xenakis1,center_Rx_pre,RIX:CC(017 x 004),f,361.9,3032x16188f112,1006,,1687,0.01
111168,Xenakis1,center_Rx_pre,RIX:CC(017 x 004),f,440.4,3032x16188f94,1006,,1687,0.99
111168,Xenakis1,center_Rx_pre,RIX:CC(017 x 004),m,306.9,3032x16188m104,1006,,1687,-0.45
111168,Xenakis1,center_Rx_pre,RIX:CC(017 x 004),m,411.5,3032x16188m106,1006,,1687,1.15
111168,Xenakis1,center_Rx_pre,RIX:CC(017 x 004),m,290.6,3032x16188m115,1006,,1687,-0.7
111168,Xenakis1,center_Rx_pre,RIX:CC(018 x 010),f,251.4,3609x8018f10,1006,,1387,-0.12
111168,Xenakis1,center_Rx_pre,RIX:CC(018 x 010),f,280.3,3609x8018f3,1006,,1387,1.05
111168,Xenakis1,center_Rx_pre,RIX:CC(018 x 010),f,231.3,3609x8018f5,1006,,1387,-0.94
111168,Xenakis1,center_Rx_pre,RIX:CC(018 x 010),m,136.7,3609x8018m13,1006,,1387,1.01
111168,Xenakis1,center_Rx_pre,RIX:CC(018 x 010),m,103.9,3609x8018m7,1006,,1387,-0.02
111168,Xenakis1,center_Rx_pre,RIX:CC(018 x 010),m,72.91,3609x8018m9,1006,,1387,-0.99
111168,Xenakis1,center_Rx_pre,RIX:CC(019 x 002),f,117.3,16513x15156f28,1006,,3326,-0.2
111168,Xenakis1,center_Rx_pre,RIX:CC(019 x 002),f,204.6,16513x15156f30,1006,,3326,1.08
111168,Xenakis1,center_Rx_pre,RIX:CC(019 x 002),f,70.12,16513x15156f37,1006,,3326,-0.89
111168,Xenakis1,center_Rx_pre,RIX:CC(019 x 002),m,35.91,16513x15156m23,1006,,3326,-1.05
111168,Xenakis1,center_Rx_pre,RIX:CC(019 x 002),m,85.99,16513x15156m24,1006,,3326,0.11
111168,Xenakis1,center_Rx_pre,RIX:CC(019 x 002),m,121.4,16513x15156m34,1006,,3326,0.94
111168,Xenakis1,center_Rx_pre,RIX:CC(019 x 004),f,262.8,16513x16188f18,1006,,3327,0.11
111168,Xenakis1,center_Rx_pre,RIX:CC(019 x 004),f,207.4,16513x16188f2,1006,,3327,-0.6
111168,Xenakis1,center_Rx_pre,RIX:CC(019 x 004),f,360.7,16513x16188f20,1006,,3327,1.36
111168,Xenakis1,center_Rx_pre,RIX:CC(019 x 004),f,185.4,16513x16188f90,1006,,3327,-0.88
111168,Xenakis1,center_Rx_pre,RIX:CC(019 x 004),m,235.4,16513x16188m11,1006,,3327,0.16
111168,Xenakis1,center_Rx_pre,RIX:CC(019 x 004),m,176.3,16513x16188m16,1006,,3327,-1.07
111168,Xenakis1,center_Rx_pre,RIX:CC(019 x 004),m,271.5,16513x16188m3,1006,,3327,0.91
111168,Xenakis1,center_Rx_pre,RIX:CC(019 x 065),f,147.4,16513x5119f1,1006,,3328,-1.14
111168,Xenakis1,center_Rx_pre,RIX:CC(019 x 065),f,284.3,16513x5119f3,1006,,3328,0.73
111168,Xenakis1,center_Rx_pre,RIX:CC(019 x 065),f,260.2,16513x5119f8,1006,,3328,0.4
111168,Xenakis1,center_Rx_pre,RIX:CC(019 x 065),m,150.0,16513x5119m16,1006,,3328,-0.1
111168,Xenakis1,center_Rx_pre,RIX:CC(019 x 065),m,176.7,16513x5119m25,1006,,3328,1.05
111168,Xenakis1,center_Rx_pre,RIX:CC(019 x 065),m,130.2,16513x5119m6,1006,,3328,-0.95
111168,Xenakis1,center_Rx_pre,RIX:CC(020 x 046),f,227.3,8054x5346f1,1006,,3329,1.05
111168,Xenakis1,center_Rx_pre,RIX:CC(020 x 046),f,172.9,8054x5346f21,1006,,3329,-0.11
111168,Xenakis1,center_Rx_pre,RIX:CC(020 x 046),f,133.6,8054x5346f5,1006,,3329,-0.94
111168,Xenakis1,center_Rx_pre,RIX:CC(020 x 046),m,281.8,8054x5346m10,1006,,3329,-0.72
111168,Xenakis1,center_Rx_pre,RIX:CC(020 x 046),m,328.4,8054x5346m12,1006,,3329,1.14
111168,Xenakis1,center_Rx_pre,RIX:CC(020 x 046),m,289.5,8054x5346m2,1006,,3329,-0.42
111168,Xenakis1,center_Rx_pre,RIX:CC(021 x 032),f,118.9,1566x8002f13,1006,,3330,-0.79
111168,Xenakis1,center_Rx_pre,RIX:CC(021 x 032),f,277.2,1566x8002f47,1006,,3330,1.13
111168,Xenakis1,center_Rx_pre,RIX:CC(021 x 032),f,155.9,1566x8002f59,1006,,3330,-0.34
111168,Xenakis1,center_Rx_pre,RIX:CC(021 x 032),m,294.4,1566x8002m10,1006,,3330,-0.44
111168,Xenakis1,center_Rx_pre,RIX:CC(021 x 032),m,842.9,1566x8002m45,1006,,3330,1.14
111168,Xenakis1,center_Rx_pre,RIX:CC(021 x 032),m,202.4,1566x8002m50,1006,,3330,-0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(022 x 053),f,201.5,8046x773f1,1006,,3331,-1.15
111168,Xenakis1,center_Rx_pre,RIX:CC(022 x 053),f,329.5,8046x773f5,1006,,3331,0.51
111168,Xenakis1,center_Rx_pre,RIX:CC(022 x 053),f,339.7,8046x773f7,1006,,3331,0.64
111168,Xenakis1,center_Rx_pre,RIX:CC(022 x 053),m,156.1,8046x773m12,1006,,3331,-0.99
111168,Xenakis1,center_Rx_pre,RIX:CC(022 x 053),m,216.8,8046x773m15,1006,,3331,1.01
111168,Xenakis1,center_Rx_pre,RIX:CC(022 x 053),m,185.4,8046x773m24,1006,,3331,-0.02
111168,Xenakis1,center_Rx_pre,RIX:CC(023 x 019),f,147.4,8043x16513f10,1006,,3332,-0.42
111168,Xenakis1,center_Rx_pre,RIX:CC(023 x 019),f,132.4,8043x16513f12,1006,,3332,-0.72
111168,Xenakis1,center_Rx_pre,RIX:CC(023 x 019),f,226.8,8043x16513f3,1006,,3332,1.14
111168,Xenakis1,center_Rx_pre,RIX:CC(023 x 019),m,121.5,8043x16513m1,1006,,3332,-1.11
111168,Xenakis1,center_Rx_pre,RIX:CC(023 x 019),m,258.4,8043x16513m7,1006,,3332,0.82
111168,Xenakis1,center_Rx_pre,RIX:CC(023 x 019),m,221.0,8043x16513m8,1006,,3332,0.29
111168,Xenakis1,center_Rx_pre,RIX:CC(024 x 023),f,323.5,8004x8043f134,1006,,1700,1.11
111168,Xenakis1,center_Rx_pre,RIX:CC(024 x 023),f,170.2,8004x8043f93,1006,,1700,-0.27
111168,Xenakis1,center_Rx_pre,RIX:CC(024 x 023),f,106.3,8004x8043f95,1006,,1700,-0.84
111168,Xenakis1,center_Rx_pre,RIX:CC(024 x 023),m,303.6,8004x8043m34,1006,,1700,0.62
111168,Xenakis1,center_Rx_pre,RIX:CC(024 x 023),m,298.0,8004x8043m45,1006,,1700,0.53
111168,Xenakis1,center_Rx_pre,RIX:CC(024 x 023),m,191.9,8004x8043m97,1006,,1700,-1.15
111168,Xenakis1,center_Rx_pre,RIX:CC(025 x 028),f,278.8,8008x8016f30,1006,,3333,0.0
111168,Xenakis1,center_Rx_pre,RIX:CC(025 x 028),m,163.1,8008x8016m33,1006,,3333,-0.2
111168,Xenakis1,center_Rx_pre,RIX:CC(025 x 028),m,171.1,8008x8016m61,1006,,3333,-0.11
111168,Xenakis1,center_Rx_pre,RIX:CC(025 x 028),m,65.92,8008x8016m62,1006,,3333,-1.29
111168,Xenakis1,center_Rx_pre,RIX:CC(025 x 028),m,314.7,8008x8016m67,1006,,3333,1.51
111168,Xenakis1,center_Rx_pre,RIX:CC(025 x 028),m,187.4,8008x8016m73,1006,,3333,0.08
111168,Xenakis1,center_Rx_pre,RIX:CC(026 x 042),f,235.8,8026x8042f3,1006,,3334,-0.01
111168,Xenakis1,center_Rx_pre,RIX:CC(026 x 042),f,257.1,8026x8042f64,1006,,3334,1.01
111168,Xenakis1,center_Rx_pre,RIX:CC(026 x 042),f,215.4,8026x8042f73,1006,,3334,-0.99
111168,Xenakis1,center_Rx_pre,RIX:CC(026 x 042),m,277.0,8026x8042m5,1006,,3334,0.96
111168,Xenakis1,center_Rx_pre,RIX:CC(026 x 042),m,274.9,8026x8042m62,1006,,3334,0.07
111168,Xenakis1,center_Rx_pre,RIX:CC(026 x 042),m,272.3,8026x8042m76,1006,,3334,-1.03
111168,Xenakis1,center_Rx_pre,RIX:CC(027 x 036),f,440.5,8027x477f13,1006,,3335,1.15
111168,Xenakis1,center_Rx_pre,RIX:CC(027 x 036),f,318.7,8027x477f15,1006,,3335,-0.46
111168,Xenakis1,center_Rx_pre,RIX:CC(027 x 036),f,301.9,8027x477f5,1006,,3335,-0.68
111168,Xenakis1,center_Rx_pre,RIX:CC(027 x 036),m,213.2,8027x477m1,1006,,3335,0.0
111168,Xenakis1,center_Rx_pre,RIX:CC(027 x 036),m,385.7,8027x477m20,1006,,3335,1.0
111168,Xenakis1,center_Rx_pre,RIX:CC(027 x 036),m,42.3,8027x477m3,1006,,3335,-1.0
111168,Xenakis1,center_Rx_pre,RIX:CC(028 x 030),f,158.2,8016x8034f125,1006,,3336,-0.97
111168,Xenakis1,center_Rx_pre,RIX:CC(028 x 030),f,264.0,8016x8034f149,1006,,3336,-0.06
111168,Xenakis1,center_Rx_pre,RIX:CC(028 x 030),f,389.3,8016x8034f98,1006,,3336,1.03
111168,Xenakis1,center_Rx_pre,RIX:CC(028 x 030),m,121.2,8016x8034m3,1006,,3336,-0.91
111168,Xenakis1,center_Rx_pre,RIX:CC(028 x 030),m,198.1,8016x8034m43,1006,,3336,-0.16
111168,Xenakis1,center_Rx_pre,RIX:CC(028 x 030),m,325.8,8016x8034m95,1006,,3336,1.07
111168,Xenakis1,center_Rx_pre,RIX:CC(030 x 013),f,210.8,8034x8010f1,1006,,3337,-0.17
111168,Xenakis1,center_Rx_pre,RIX:CC(030 x 013),f,158.3,8034x8010f10,1006,,3337,-0.9
111168,Xenakis1,center_Rx_pre,RIX:CC(030 x 013),f,299.9,8034x8010f8,1006,,3337,1.07
111168,Xenakis1,center_Rx_pre,RIX:CC(030 x 013),m,211.0,8034x8010m12,1006,,3337,-0.76
111168,Xenakis1,center_Rx_pre,RIX:CC(030 x 013),m,257.8,8034x8010m14,1006,,3337,1.13
111168,Xenakis1,center_Rx_pre,RIX:CC(030 x 013),m,220.6,8034x8010m5,1006,,3337,-0.37
111168,Xenakis1,center_Rx_pre,RIX:CC(031 x 018),f,349.2,8031x3609f2,1006,,3338,0.08
111168,Xenakis1,center_Rx_pre,RIX:CC(031 x 018),f,360.4,8031x3609f4,1006,,3338,0.96
111168,Xenakis1,center_Rx_pre,RIX:CC(031 x 018),f,335.0,8031x3609f7,1006,,3338,-1.04
111168,Xenakis1,center_Rx_pre,RIX:CC(031 x 018),m,226.8,8031x3609m10,1006,,3338,-1.15
111168,Xenakis1,center_Rx_pre,RIX:CC(031 x 018),m,328.1,8031x3609m16,1006,,3338,0.67
111168,Xenakis1,center_Rx_pre,RIX:CC(031 x 018),m,317.9,8031x3609m18,1006,,3338,0.48
111168,Xenakis1,center_Rx_pre,RIX:CC(032 x 017),f,125.4,8002x3032f150,1006,,3339,-0.95
111168,Xenakis1,center_Rx_pre,RIX:CC(032 x 017),f,253.8,8002x3032f78,1006,,3339,1.04
111168,Xenakis1,center_Rx_pre,RIX:CC(032 x 017),f,181.0,8002x3032f84,1006,,3339,-0.09
111168,Xenakis1,center_Rx_pre,RIX:CC(032 x 017),m,121.3,8002x3032m125,1006,,3339,-0.97
111168,Xenakis1,center_Rx_pre,RIX:CC(032 x 017),m,241.7,8002x3032m127,1006,,3339,1.03
111168,Xenakis1,center_Rx_pre,RIX:CC(032 x 017),m,176.0,8002x3032m187,1006,,3339,-0.06
111168,Xenakis1,center_Rx_pre,RIX:CC(033 x 040),f,230.1,8033x16557f10,1006,,3340,0.66
111168,Xenakis1,center_Rx_pre,RIX:CC(033 x 040),f,227.8,8033x16557f17,1006,,3340,0.49
111168,Xenakis1,center_Rx_pre,RIX:CC(033 x 040),f,205.4,8033x16557f8,1006,,3340,-1.15
111168,Xenakis1,center_Rx_pre,RIX:CC(033 x 040),m,284.3,8033x16557m1,1006,,3340,0.6
111168,Xenakis1,center_Rx_pre,RIX:CC(033 x 040),m,201.7,8033x16557m13,1006,,3340,-1.15
111168,Xenakis1,center_Rx_pre,RIX:CC(033 x 040),m,282.5,8033x16557m3,1006,,3340,0.56
111168,Xenakis1,center_Rx_pre,RIX:CC(034 x 006),m,125.6,5080x16750m3,1006,,3341,0.0
111168,Xenakis1,center_Rx_pre,RIX:CC(035 x 007),f,286.0,5035x13421f15,1006,,3342,-0.41
111168,Xenakis1,center_Rx_pre,RIX:CC(035 x 007),f,270.1,5035x13421f2,1006,,3342,-0.73
111168,Xenakis1,center_Rx_pre,RIX:CC(035 x 007),f,363.9,5035x13421f5,1006,,3342,1.14
111168,Xenakis1,center_Rx_pre,RIX:CC(035 x 007),m,359.6,5035x13421m11,1006,,3342,0.97
111168,Xenakis1,center_Rx_pre,RIX:CC(035 x 007),m,304.5,5035x13421m13,1006,,3342,0.05
111168,Xenakis1,center_Rx_pre,RIX:CC(035 x 007),m,240.6,5035x13421m9,1006,,3342,-1.02
