measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32331,Schonfeld1,TC,129X1/SvJ,f,87.6,25,323,000691,47,-1.19
32331,Schonfeld1,TC,129X1/SvJ,f,91.2,24,323,000691,47,-0.82
32331,Schonfeld1,TC,129X1/SvJ,f,103,23,323,000691,47,0.41
32331,Schonfeld1,TC,129X1/SvJ,f,116,22,323,000691,47,1.76
32331,Schonfeld1,TC,129X1/SvJ,f,88.8,21,323,000691,47,-1.06
32331,Schonfeld1,TC,129X1/SvJ,f,100,30,323,000691,47,0.10
32331,Schonfeld1,TC,129X1/SvJ,f,96.4,29,323,000691,47,-0.28
32331,Schonfeld1,TC,129X1/SvJ,f,113,28,323,000691,47,1.45
32331,Schonfeld1,TC,129X1/SvJ,f,101,27,323,000691,47,0.20
32331,Schonfeld1,TC,129X1/SvJ,f,93.6,26,323,000691,47,-0.57
32331,Schonfeld1,TC,129X1/SvJ,m,116,16,323,000691,47,0.77
32331,Schonfeld1,TC,129X1/SvJ,m,110,20,323,000691,47,0.16
32331,Schonfeld1,TC,129X1/SvJ,m,108,19,323,000691,47,-0.04
32331,Schonfeld1,TC,129X1/SvJ,m,116,18,323,000691,47,0.77
32331,Schonfeld1,TC,129X1/SvJ,m,92.0,17,323,000691,47,-1.67
32331,Schonfeld1,TC,AKR/J,f,70.8,131,323,000648,15,1.79
32331,Schonfeld1,TC,AKR/J,f,69.2,130,323,000648,15,-0.45
32331,Schonfeld1,TC,AKR/J,f,69.2,127,323,000648,15,-0.45
32331,Schonfeld1,TC,AKR/J,f,69.2,129,323,000648,15,-0.45
32331,Schonfeld1,TC,AKR/J,f,69.2,128,323,000648,15,-0.45
32331,Schonfeld1,TC,BALB/cByJ,f,68.8,44,323,001026,50,-1.03
32331,Schonfeld1,TC,BALB/cByJ,f,113,53,323,001026,50,1.54
32331,Schonfeld1,TC,BALB/cByJ,f,106,52,323,001026,50,1.13
32331,Schonfeld1,TC,BALB/cByJ,f,100,51,323,001026,50,0.79
32331,Schonfeld1,TC,BALB/cByJ,f,103,50,323,001026,50,0.96
32331,Schonfeld1,TC,BALB/cByJ,f,82.2,49,323,001026,50,-0.25
32331,Schonfeld1,TC,BALB/cByJ,f,71.2,48,323,001026,50,-0.89
32331,Schonfeld1,TC,BALB/cByJ,f,68.8,47,323,001026,50,-1.03
32331,Schonfeld1,TC,BALB/cByJ,f,72.4,46,323,001026,50,-0.82
32331,Schonfeld1,TC,BALB/cByJ,f,79.2,45,323,001026,50,-0.42
32331,Schonfeld1,TC,BALB/cByJ,m,91.2,31,323,001026,50,0.27
32331,Schonfeld1,TC,BALB/cByJ,m,81.2,32,323,001026,50,-0.72
32331,Schonfeld1,TC,BALB/cByJ,m,83.6,33,323,001026,50,-0.48
32331,Schonfeld1,TC,BALB/cByJ,m,105,34,323,001026,50,1.64
32331,Schonfeld1,TC,BALB/cByJ,m,81.2,35,323,001026,50,-0.72
32331,Schonfeld1,TC,BALB/cJ,m,87.2,58,323,000651,5,1.71
32331,Schonfeld1,TC,BALB/cJ,m,63.9,54,323,000651,5,-0.59
32331,Schonfeld1,TC,BALB/cJ,m,64.3,55,323,000651,5,-0.55
32331,Schonfeld1,TC,BALB/cJ,m,63.4,56,323,000651,5,-0.64
32331,Schonfeld1,TC,BALB/cJ,m,70.7,57,323,000651,5,0.08
32331,Schonfeld1,TC,C3H/HeJ,f,169,88,323,000659,6,0.40
32331,Schonfeld1,TC,C3H/HeJ,f,170,87,323,000659,6,0.50
32331,Schonfeld1,TC,C3H/HeJ,f,165,86,323,000659,6,0.00
32331,Schonfeld1,TC,C3H/HeJ,f,148,85,323,000659,6,-1.71
32331,Schonfeld1,TC,C3H/HeJ,f,173,84,323,000659,6,0.81
32331,Schonfeld1,TC,C3H/HeJ,m,115,79,323,000659,6,0.14
32331,Schonfeld1,TC,C3H/HeJ,m,116,80,323,000659,6,0.38
32331,Schonfeld1,TC,C3H/HeJ,m,117,81,323,000659,6,0.62
32331,Schonfeld1,TC,C3H/HeJ,m,107,82,323,000659,6,-1.75
32331,Schonfeld1,TC,C3H/HeJ,m,117,83,323,000659,6,0.62
32331,Schonfeld1,TC,C57BL/6ByJ,f,53.2,77,323,001139,95,-1.31
32331,Schonfeld1,TC,C57BL/6ByJ,f,59.2,74,323,001139,95,-0.53
32331,Schonfeld1,TC,C57BL/6ByJ,f,73.2,75,323,001139,95,1.29
32331,Schonfeld1,TC,C57BL/6ByJ,f,63.2,76,323,001139,95,-0.01
32331,Schonfeld1,TC,C57BL/6ByJ,f,67.6,78,323,001139,95,0.56
32331,Schonfeld1,TC,C57BL/6ByJ,m,71.2,72,323,001139,95,0.11
32331,Schonfeld1,TC,C57BL/6ByJ,m,76.8,69,323,001139,95,1.24
32331,Schonfeld1,TC,C57BL/6ByJ,m,63.6,70,323,001139,95,-1.41
32331,Schonfeld1,TC,C57BL/6ByJ,m,73.2,71,323,001139,95,0.51
32331,Schonfeld1,TC,C57BL/6ByJ,m,68.4,73,323,001139,95,-0.45
32331,Schonfeld1,TC,C57BL/6J,f,74.0,6,323,000664,7,0.13
32331,Schonfeld1,TC,C57BL/6J,f,62.4,9,323,000664,7,-1.54
32331,Schonfeld1,TC,C57BL/6J,f,62.8,8,323,000664,7,-1.48
32331,Schonfeld1,TC,C57BL/6J,f,73.2,7,323,000664,7,0.01
32331,Schonfeld1,TC,C57BL/6J,f,79.6,15,323,000664,7,0.93
32331,Schonfeld1,TC,C57BL/6J,f,71.6,14,323,000664,7,-0.22
32331,Schonfeld1,TC,C57BL/6J,f,80.8,13,323,000664,7,1.10
32331,Schonfeld1,TC,C57BL/6J,f,82.0,12,323,000664,7,1.27
32331,Schonfeld1,TC,C57BL/6J,f,76.4,11,323,000664,7,0.47
32331,Schonfeld1,TC,C57BL/6J,f,68.4,10,323,000664,7,-0.68
32331,Schonfeld1,TC,C57BL/6J,m,88.0,5,323,000664,7,0.76
32331,Schonfeld1,TC,C57BL/6J,m,84.8,1,323,000664,7,0.02
32331,Schonfeld1,TC,C57BL/6J,m,88.4,2,323,000664,7,0.85
32331,Schonfeld1,TC,C57BL/6J,m,77.6,3,323,000664,7,-1.64
32331,Schonfeld1,TC,C57BL/6J,m,84.7,4,323,000664,7,0.00
32331,Schonfeld1,TC,DBA/1LacJ,f,63.2,97,323,001140,96,-0.76
32331,Schonfeld1,TC,DBA/1LacJ,f,60.8,94,323,001140,96,-1.30
32331,Schonfeld1,TC,DBA/1LacJ,f,68.0,95,323,001140,96,0.30
32331,Schonfeld1,TC,DBA/1LacJ,f,69.6,96,323,001140,96,0.66
32331,Schonfeld1,TC,DBA/1LacJ,f,71.6,98,323,001140,96,1.10
32331,Schonfeld1,TC,DBA/1LacJ,m,76.4,93,323,001140,96,0.00
32331,Schonfeld1,TC,DBA/1LacJ,m,80.0,89,323,001140,96,0.85
32331,Schonfeld1,TC,DBA/1LacJ,m,74.4,90,323,001140,96,-0.47
32331,Schonfeld1,TC,DBA/1LacJ,m,70.4,91,323,001140,96,-1.41
32331,Schonfeld1,TC,DBA/1LacJ,m,80.8,92,323,001140,96,1.03
32331,Schonfeld1,TC,NZB/BlNJ,f,99.2,122,323,000684,11,-1.50
32331,Schonfeld1,TC,NZB/BlNJ,f,135,123,323,000684,11,0.65
32331,Schonfeld1,TC,NZB/BlNJ,f,138,124,323,000684,11,0.82
32331,Schonfeld1,TC,NZB/BlNJ,f,115,125,323,000684,11,-0.55
32331,Schonfeld1,TC,NZB/BlNJ,f,134,126,323,000684,11,0.59
32331,Schonfeld1,TC,NZB/BlNJ,m,156,117,323,000684,11,0.69
32331,Schonfeld1,TC,NZB/BlNJ,m,146,121,323,000684,11,-1.46
32331,Schonfeld1,TC,NZB/BlNJ,m,153,120,323,000684,11,0.04
32331,Schonfeld1,TC,NZB/BlNJ,m,151,119,323,000684,11,-0.39
32331,Schonfeld1,TC,NZB/BlNJ,m,158,118,323,000684,11,1.12
32331,Schonfeld1,TC,PL/J,f,93.2,68,323,000680,14,-0.80
32331,Schonfeld1,TC,PL/J,f,101,64,323,000680,14,0.95
32331,Schonfeld1,TC,PL/J,f,102,65,323,000680,14,1.17
32331,Schonfeld1,TC,PL/J,f,95.2,66,323,000680,14,-0.35
32331,Schonfeld1,TC,PL/J,f,92.4,67,323,000680,14,-0.98
32331,Schonfeld1,TC,PL/J,m,84.8,60,323,000680,14,1.22
32331,Schonfeld1,TC,PL/J,m,78.0,61,323,000680,14,-1.14
32331,Schonfeld1,TC,PL/J,m,80.8,62,323,000680,14,-0.17
32331,Schonfeld1,TC,PL/J,m,79.2,63,323,000680,14,-0.72
32331,Schonfeld1,TC,PL/J,m,83.6,59,323,000680,14,0.81
32331,Schonfeld1,TC,SWR/J,f,82.0,116,323,000689,12,0.93
32331,Schonfeld1,TC,SWR/J,f,58.4,115,323,000689,12,-1.66
32331,Schonfeld1,TC,SWR/J,f,77.6,114,323,000689,12,0.45
32331,Schonfeld1,TC,SWR/J,f,77.2,113,323,000689,12,0.40
32331,Schonfeld1,TC,SWR/J,f,72.4,112,323,000689,12,-0.12
32331,Schonfeld1,TC,SWR/J,m,82.0,103,323,000689,12,-0.23
32331,Schonfeld1,TC,SWR/J,m,82.8,100,323,000689,12,-0.11
32331,Schonfeld1,TC,SWR/J,m,75.6,101,323,000689,12,-1.22
32331,Schonfeld1,TC,SWR/J,m,83.5,102,323,000689,12,0.00
32331,Schonfeld1,TC,SWR/J,m,93.6,99,323,000689,12,1.56
