measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22930,Jaxpheno4,pct_NEUT8,B6.129P2-Apoe<tm1Unc>/J,f,17.7,7-6,229,002052,770,1.37
22930,Jaxpheno4,pct_NEUT8,B6.129P2-Apoe<tm1Unc>/J,f,8.20,6-5,229,002052,770,-1.23
22930,Jaxpheno4,pct_NEUT8,B6.129P2-Apoe<tm1Unc>/J,f,16.8,5-4,229,002052,770,1.12
22930,Jaxpheno4,pct_NEUT8,B6.129P2-Apoe<tm1Unc>/J,f,11.3,4-3,229,002052,770,-0.38
22930,Jaxpheno4,pct_NEUT8,B6.129P2-Apoe<tm1Unc>/J,f,8.90,3-2,229,002052,770,-1.04
22930,Jaxpheno4,pct_NEUT8,B6.129P2-Apoe<tm1Unc>/J,f,8.10,2-1,229,002052,770,-1.26
22930,Jaxpheno4,pct_NEUT8,B6.129P2-Apoe<tm1Unc>/J,f,17.2,11-10,229,002052,770,1.23
22930,Jaxpheno4,pct_NEUT8,B6.129P2-Apoe<tm1Unc>/J,f,12.9,10-9,229,002052,770,0.06
22930,Jaxpheno4,pct_NEUT8,B6.129P2-Apoe<tm1Unc>/J,f,12.6,9-8,229,002052,770,-0.02
22930,Jaxpheno4,pct_NEUT8,B6.129P2-Apoe<tm1Unc>/J,f,13.2,8-7,229,002052,770,0.14
22930,Jaxpheno4,pct_NEUT8,B6.129P2-Apoe<tm1Unc>/J,m,21.9,7-16,229,002052,770,0.48
22930,Jaxpheno4,pct_NEUT8,B6.129P2-Apoe<tm1Unc>/J,m,25.5,5-15,229,002052,770,1.24
22930,Jaxpheno4,pct_NEUT8,B6.129P2-Apoe<tm1Unc>/J,m,18.7,4-14,229,002052,770,-0.18
22930,Jaxpheno4,pct_NEUT8,B6.129P2-Apoe<tm1Unc>/J,m,16.7,3-13,229,002052,770,-0.60
22930,Jaxpheno4,pct_NEUT8,B6.129P2-Apoe<tm1Unc>/J,m,27.8,2-12,229,002052,770,1.72
22930,Jaxpheno4,pct_NEUT8,B6.129P2-Apoe<tm1Unc>/J,m,12.7,12-20,229,002052,770,-1.44
22930,Jaxpheno4,pct_NEUT8,B6.129P2-Apoe<tm1Unc>/J,m,16.9,10-19,229,002052,770,-0.56
22930,Jaxpheno4,pct_NEUT8,B6.129P2-Apoe<tm1Unc>/J,m,21.3,1-11,229,002052,770,0.36
22930,Jaxpheno4,pct_NEUT8,B6.129P2-Apoe<tm1Unc>/J,m,20.3,8-17,229,002052,770,0.15
22930,Jaxpheno4,pct_NEUT8,B6.129P2-Apoe<tm1Unc>/J,m,14,9-18,229,002052,770,-1.17
22930,Jaxpheno4,pct_NEUT8,B6D2F1/J,f,8.60,6-38,229,100006,176,-0.85
22930,Jaxpheno4,pct_NEUT8,B6D2F1/J,f,12.6,2-25,229,100006,176,1.10
22930,Jaxpheno4,pct_NEUT8,B6D2F1/J,f,13.4,3-29,229,100006,176,1.49
22930,Jaxpheno4,pct_NEUT8,B6D2F1/J,f,9.80,4-33,229,100006,176,-0.27
22930,Jaxpheno4,pct_NEUT8,B6D2F1/J,f,10,5-36,229,100006,176,-0.17
22930,Jaxpheno4,pct_NEUT8,B6D2F1/J,f,12.2,7-41,229,100006,176,0.90
22930,Jaxpheno4,pct_NEUT8,B6D2F1/J,f,6.90,8-43,229,100006,176,-1.68
22930,Jaxpheno4,pct_NEUT8,B6D2F1/J,f,9.10,9-44,229,100006,176,-0.61
22930,Jaxpheno4,pct_NEUT8,B6D2F1/J,f,9.20,1-21,229,100006,176,-0.56
22930,Jaxpheno4,pct_NEUT8,B6D2F1/J,f,11.7,10-46,229,100006,176,0.66
22930,Jaxpheno4,pct_NEUT8,B6D2F1/J,m,13.8,3-53,229,100006,176,0.74
22930,Jaxpheno4,pct_NEUT8,B6D2F1/J,m,14.1,3-54,229,100006,176,0.86
22930,Jaxpheno4,pct_NEUT8,B6D2F1/J,m,13.9,4-56,229,100006,176,0.78
22930,Jaxpheno4,pct_NEUT8,B6D2F1/J,m,12.6,5-58,229,100006,176,0.28
22930,Jaxpheno4,pct_NEUT8,B6D2F1/J,m,9.80,7-61,229,100006,176,-0.79
22930,Jaxpheno4,pct_NEUT8,B6D2F1/J,m,9.80,8-63,229,100006,176,-0.79
22930,Jaxpheno4,pct_NEUT8,B6D2F1/J,m,5.60,9-65,229,100006,176,-2.41
22930,Jaxpheno4,pct_NEUT8,B6D2F1/J,m,14.8,1-47,229,100006,176,1.13
22930,Jaxpheno4,pct_NEUT8,B6D2F1/J,m,10.8,1-48,229,100006,176,-0.41
22930,Jaxpheno4,pct_NEUT8,B6D2F1/J,m,13,10-67,229,100006,176,0.44
22930,Jaxpheno4,pct_NEUT8,B6D2F1/J,m,13.1,2-51,229,100006,176,0.47
22930,Jaxpheno4,pct_NEUT8,B6D2F1/J,m,11.1,2-52,229,100006,176,-0.29
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,f,16.3,3-85,229,001026,50,0.23
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,f,12.5,2-83,229,001026,50,-0.85
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,f,16.6,2-82,229,001026,50,0.32
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,f,13.6,11-105,229,001026,50,-0.53
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,f,12.1,10-104,229,001026,50,-0.96
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,f,21.2,10-103,229,001026,50,1.63
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,f,14.5,1-81,229,001026,50,-0.28
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,f,14.9,7-97,229,001026,50,-0.16
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,f,11.7,8-99,229,001026,50,-1.07
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,f,23.5,8-98,229,001026,50,2.28
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,f,13.2,9-100,229,001026,50,-0.65
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,f,14.4,9-101,229,001026,50,-0.31
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,f,13.4,1-80,229,001026,50,-0.59
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,f,14.2,7-96,229,001026,50,-0.36
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,f,13.9,6-95,229,001026,50,-0.45
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,f,15.4,6-94,229,001026,50,-0.02
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,f,15.2,5-92,229,001026,50,-0.08
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,f,15.5,5-91,229,001026,50,0.01
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,f,24.4,4-89,229,001026,50,2.53
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,f,11.8,4-88,229,001026,50,-1.04
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,f,16.7,3-86,229,001026,50,0.35
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,m,17,9-141,229,001026,50,-1.18
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,m,19.9,1-122,229,001026,50,-0.53
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,m,29.1,1-123,229,001026,50,1.56
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,m,23.6,10-144,229,001026,50,0.31
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,m,26.2,10-145,229,001026,50,0.91
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,m,22.6,2-124,229,001026,50,0.09
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,m,21.5,2-125,229,001026,50,-0.16
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,m,16.7,3-126,229,001026,50,-1.25
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,m,24.4,3-127,229,001026,50,0.50
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,m,21.7,4-128,229,001026,50,-0.12
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,m,21.8,4-129,229,001026,50,-0.09
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,m,21.2,5-130,229,001026,50,-0.23
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,m,26.9,5-131,229,001026,50,1.06
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,m,21.6,6-132,229,001026,50,-0.14
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,m,26.1,6-133,229,001026,50,0.88
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,m,23.9,7-135,229,001026,50,0.38
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,m,16.1,7-136,229,001026,50,-1.39
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,m,18.3,8-138,229,001026,50,-0.89
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,m,14.5,8-139,229,001026,50,-1.75
22930,Jaxpheno4,pct_NEUT8,BALB/cByJ,m,31.2,9-142,229,001026,50,2.04
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,f,12.6,11-173,229,000651,5,-0.69
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,f,21.9,10-172,229,000651,5,2.19
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,f,13.4,10-171,229,000651,5,-0.44
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,f,9.80,1-154,229,000651,5,-1.56
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,f,17.5,1-153,229,000651,5,0.83
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,f,16.4,9-169,229,000651,5,0.49
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,f,12,9-170,229,000651,5,-0.88
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,f,11.9,8-168,229,000651,5,-0.91
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,f,14.8,8-167,229,000651,5,-0.01
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,f,15.9,7-166,229,000651,5,0.33
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,f,10.6,7-165,229,000651,5,-1.31
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,f,11.2,6-164,229,000651,5,-1.12
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,f,13.6,6-163,229,000651,5,-0.38
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,f,17.1,5-162,229,000651,5,0.70
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,f,15,5-161,229,000651,5,0.05
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,f,15.5,4-160,229,000651,5,0.21
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,f,17.3,4-159,229,000651,5,0.77
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,f,15.9,3-158,229,000651,5,0.33
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,f,16.4,3-157,229,000651,5,0.49
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,f,15.1,2-156,229,000651,5,0.08
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,f,21.5,2-155,229,000651,5,2.07
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,f,10.8,12-174,229,000651,5,-1.25
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,m,29.2,1-175,229,000651,5,0.72
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,m,18.3,9-192,229,000651,5,-0.57
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,m,18.7,9-191,229,000651,5,-0.52
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,m,22.7,8-190,229,000651,5,-0.05
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,m,38.8,8-189,229,000651,5,1.86
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,m,14.9,7-188,229,000651,5,-0.97
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,m,19.3,7-187,229,000651,5,-0.45
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,m,25.5,6-186,229,000651,5,0.28
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,m,23.5,6-185,229,000651,5,0.05
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,m,12.4,5-184,229,000651,5,-1.27
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,m,48.1,5-183,229,000651,5,2.96
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,m,22.2,4-182,229,000651,5,-0.11
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,m,32.2,4-181,229,000651,5,1.08
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,m,16.2,3-180,229,000651,5,-0.82
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,m,19.5,3-179,229,000651,5,-0.43
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,m,15.9,2-178,229,000651,5,-0.85
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,m,24.7,2-177,229,000651,5,0.19
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,m,19.7,11-195,229,000651,5,-0.40
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,m,17,10-194,229,000651,5,-0.72
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,m,26.7,10-193,229,000651,5,0.43
22930,Jaxpheno4,pct_NEUT8,BALB/cJ,m,19.5,1-176,229,000651,5,-0.43
22930,Jaxpheno4,pct_NEUT8,C3H/HeJ,f,16.3,13-216,229,000659,6,-1.58
22930,Jaxpheno4,pct_NEUT8,C3H/HeJ,f,18.9,12-215,229,000659,6,-0.80
22930,Jaxpheno4,pct_NEUT8,C3H/HeJ,f,22.2,11-214,229,000659,6,0.20
22930,Jaxpheno4,pct_NEUT8,C3H/HeJ,f,18.2,10-212,229,000659,6,-1.01
22930,Jaxpheno4,pct_NEUT8,C3H/HeJ,f,21.7,1-196,229,000659,6,0.05
22930,Jaxpheno4,pct_NEUT8,C3H/HeJ,f,19.5,9-210,229,000659,6,-0.62
22930,Jaxpheno4,pct_NEUT8,C3H/HeJ,f,24.6,8-208,229,000659,6,0.92
22930,Jaxpheno4,pct_NEUT8,C3H/HeJ,f,20.1,7-206,229,000659,6,-0.44
22930,Jaxpheno4,pct_NEUT8,C3H/HeJ,f,19.3,6-205,229,000659,6,-0.68
22930,Jaxpheno4,pct_NEUT8,C3H/HeJ,f,22.4,5-204,229,000659,6,0.26
22930,Jaxpheno4,pct_NEUT8,C3H/HeJ,f,25.8,4-202,229,000659,6,1.28
22930,Jaxpheno4,pct_NEUT8,C3H/HeJ,f,22.9,3-200,229,000659,6,0.41
22930,Jaxpheno4,pct_NEUT8,C3H/HeJ,f,28.2,2-198,229,000659,6,2.01
22930,Jaxpheno4,pct_NEUT8,C3H/HeJ,m,22.5,4-225,229,000659,6,-0.43
22930,Jaxpheno4,pct_NEUT8,C3H/HeJ,m,26.6,2-221,229,000659,6,0.56
22930,Jaxpheno4,pct_NEUT8,C3H/HeJ,m,21.7,11-239,229,000659,6,-0.62
22930,Jaxpheno4,pct_NEUT8,C3H/HeJ,m,16.7,10-237,229,000659,6,-1.83
22930,Jaxpheno4,pct_NEUT8,C3H/HeJ,m,24.1,1-219,229,000659,6,-0.04
22930,Jaxpheno4,pct_NEUT8,C3H/HeJ,m,22.9,9-235,229,000659,6,-0.33
22930,Jaxpheno4,pct_NEUT8,C3H/HeJ,m,20.5,8-233,229,000659,6,-0.91
22930,Jaxpheno4,pct_NEUT8,C3H/HeJ,m,27,7-231,229,000659,6,0.66
22930,Jaxpheno4,pct_NEUT8,C3H/HeJ,m,27.5,6-229,229,000659,6,0.78
22930,Jaxpheno4,pct_NEUT8,C3H/HeJ,m,25.1,5-227,229,000659,6,0.20
22930,Jaxpheno4,pct_NEUT8,C3H/HeJ,m,32.3,3-223,229,000659,6,1.94
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,7.80,14-311,229,000664,7,0.18
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,7,13-310,229,000664,7,-0.14
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,6.60,12-309,229,000664,7,-0.29
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,7.50,12-308,229,000664,7,0.06
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,6.70,11-307,229,000664,7,-0.26
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,5.10,11-306,229,000664,7,-0.88
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,6.40,10-302,229,000664,7,-0.37
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,9.60,10-301,229,000664,7,0.88
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,4.60,10-300,229,000664,7,-1.08
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,8.70,5-270,229,000664,7,0.53
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,5.90,1-242,229,000664,7,-0.57
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,5.10,1-241,229,000664,7,-0.88
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,5.90,7-284,229,000664,7,-0.57
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,17.1,7-283,229,000664,7,3.81
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,6.40,6-278,229,000664,7,-0.37
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,7.40,6-277,229,000664,7,0.02
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,5.20,6-276,229,000664,7,-0.84
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,5.90,5-271,229,000664,7,-0.57
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,6.50,1-243,229,000664,7,-0.33
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,6.70,5-269,229,000664,7,-0.26
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,8.10,4-264,229,000664,7,0.29
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,6.10,4-263,229,000664,7,-0.49
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,7.80,4-262,229,000664,7,0.18
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,6.50,3-257,229,000664,7,-0.33
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,6.10,3-256,229,000664,7,-0.49
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,7,3-255,229,000664,7,-0.14
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,4.60,20-317,229,000664,7,-1.08
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,6,2-250,229,000664,7,-0.53
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,8.50,2-249,229,000664,7,0.45
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,7.50,2-248,229,000664,7,0.06
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,7.70,8-289,229,000664,7,0.14
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,6.90,8-290,229,000664,7,-0.18
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,6,8-291,229,000664,7,-0.53
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,7.50,9-295,229,000664,7,0.06
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,9.50,9-296,229,000664,7,0.84
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,7.20,9-297,229,000664,7,-0.06
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,10.3,7-285,229,000664,7,1.15
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,7.50,19-316,229,000664,7,0.06
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,7.70,18-315,229,000664,7,0.14
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,17.1,17-314,229,000664,7,3.81
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,5.20,16-313,229,000664,7,-0.84
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,f,5.90,15-312,229,000664,7,-0.57
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,10.4,2-326,229,000664,7,-0.52
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,57.2,3-334,229,000664,7,2.48
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,14.7,3-335,229,000664,7,-0.24
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,14.6,4-339,229,000664,7,-0.25
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,10.4,4-340,229,000664,7,-0.52
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,16.5,4-341,229,000664,7,-0.13
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,59,4-342,229,000664,7,2.59
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,5.50,5-346,229,000664,7,-0.83
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,63.3,5-347,229,000664,7,2.87
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,29.3,5-348,229,000664,7,0.69
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,32,6-352,229,000664,7,0.86
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,5.70,6-353,229,000664,7,-0.82
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,15.1,6-354,229,000664,7,-0.22
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,11.9,7-358,229,000664,7,-0.42
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,9,7-359,229,000664,7,-0.61
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,5.40,7-360,229,000664,7,-0.84
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,11.4,8-364,229,000664,7,-0.46
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,7,9-370,229,000664,7,-0.74
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,10.6,9-371,229,000664,7,-0.51
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,22.3,9-369,229,000664,7,0.24
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,16,8-365,229,000664,7,-0.16
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,14,3-333,229,000664,7,-0.29
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,7.20,3-332,229,000664,7,-0.72
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,38.8,2-328,229,000664,7,1.30
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,19.3,2-327,229,000664,7,0.05
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,5,2-325,229,000664,7,-0.87
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,9.50,11-381,229,000664,7,-0.58
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,8,10-377,229,000664,7,-0.67
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,8,10-376,229,000664,7,-0.67
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,9.40,10-375,229,000664,7,-0.58
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,36.8,1-321,229,000664,7,1.17
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,15.6,1-320,229,000664,7,-0.19
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,11.9,1-319,229,000664,7,-0.42
22930,Jaxpheno4,pct_NEUT8,C57BL/6J,m,18.4,1-318,229,000664,7,-0.01
22930,Jaxpheno4,pct_NEUT8,CBA/J,f,14.6,9-419,229,000656,16,-0.28
22930,Jaxpheno4,pct_NEUT8,CBA/J,f,10.5,9-420,229,000656,16,-1.22
22930,Jaxpheno4,pct_NEUT8,CBA/J,f,19.8,7-412,229,000656,16,0.91
22930,Jaxpheno4,pct_NEUT8,CBA/J,f,8,7-413,229,000656,16,-1.80
22930,Jaxpheno4,pct_NEUT8,CBA/J,f,18.2,8-416,229,000656,16,0.55
22930,Jaxpheno4,pct_NEUT8,CBA/J,f,20.9,6-409,229,000656,16,1.17
22930,Jaxpheno4,pct_NEUT8,CBA/J,f,15.2,5-405,229,000656,16,-0.14
22930,Jaxpheno4,pct_NEUT8,CBA/J,f,20.8,5-404,229,000656,16,1.14
22930,Jaxpheno4,pct_NEUT8,CBA/J,f,16.3,4-400,229,000656,16,0.11
22930,Jaxpheno4,pct_NEUT8,CBA/J,f,22.5,4-399,229,000656,16,1.54
22930,Jaxpheno4,pct_NEUT8,CBA/J,f,15.7,3-395,229,000656,16,-0.03
22930,Jaxpheno4,pct_NEUT8,CBA/J,f,19.2,3-394,229,000656,16,0.78
22930,Jaxpheno4,pct_NEUT8,CBA/J,f,17.1,2-390,229,000656,16,0.29
22930,Jaxpheno4,pct_NEUT8,CBA/J,f,9,2-389,229,000656,16,-1.57
22930,Jaxpheno4,pct_NEUT8,CBA/J,f,21,2-388,229,000656,16,1.19
22930,Jaxpheno4,pct_NEUT8,CBA/J,f,16.7,10-423,229,000656,16,0.20
22930,Jaxpheno4,pct_NEUT8,CBA/J,f,10.4,10-422,229,000656,16,-1.25
22930,Jaxpheno4,pct_NEUT8,CBA/J,f,12.2,1-384,229,000656,16,-0.83
22930,Jaxpheno4,pct_NEUT8,CBA/J,f,17,1-383,229,000656,16,0.27
22930,Jaxpheno4,pct_NEUT8,CBA/J,f,17.4,1-382,229,000656,16,0.36
22930,Jaxpheno4,pct_NEUT8,CBA/J,f,9.80,8-417,229,000656,16,-1.39
22930,Jaxpheno4,pct_NEUT8,CBA/J,m,13.6,7-453,229,000656,16,-0.92
22930,Jaxpheno4,pct_NEUT8,CBA/J,m,21.2,3-434,229,000656,16,0.79
22930,Jaxpheno4,pct_NEUT8,CBA/J,m,22.6,2-431,229,000656,16,1.10
22930,Jaxpheno4,pct_NEUT8,CBA/J,m,18,2-430,229,000656,16,0.07
22930,Jaxpheno4,pct_NEUT8,CBA/J,m,13.1,11-470,229,000656,16,-1.03
22930,Jaxpheno4,pct_NEUT8,CBA/J,m,16.8,10-467,229,000656,16,-0.20
22930,Jaxpheno4,pct_NEUT8,CBA/J,m,14.6,10-466,229,000656,16,-0.69
22930,Jaxpheno4,pct_NEUT8,CBA/J,m,17.4,1-427,229,000656,16,-0.07
22930,Jaxpheno4,pct_NEUT8,CBA/J,m,25.3,1-426,229,000656,16,1.71
22930,Jaxpheno4,pct_NEUT8,CBA/J,m,18.3,1-425,229,000656,16,0.14
22930,Jaxpheno4,pct_NEUT8,CBA/J,m,12.3,9-463,229,000656,16,-1.21
22930,Jaxpheno4,pct_NEUT8,CBA/J,m,22.6,9-462,229,000656,16,1.10
22930,Jaxpheno4,pct_NEUT8,CBA/J,m,11.4,8-458,229,000656,16,-1.41
22930,Jaxpheno4,pct_NEUT8,CBA/J,m,20.2,8-457,229,000656,16,0.56
22930,Jaxpheno4,pct_NEUT8,CBA/J,m,18.3,7-452,229,000656,16,0.14
22930,Jaxpheno4,pct_NEUT8,CBA/J,m,18,6-448,229,000656,16,0.07
22930,Jaxpheno4,pct_NEUT8,CBA/J,m,8.50,6-447,229,000656,16,-2.06
22930,Jaxpheno4,pct_NEUT8,CBA/J,m,22.4,5-444,229,000656,16,1.06
22930,Jaxpheno4,pct_NEUT8,CBA/J,m,16.9,5-443,229,000656,16,-0.18
22930,Jaxpheno4,pct_NEUT8,CBA/J,m,15.9,4-440,229,000656,16,-0.40
22930,Jaxpheno4,pct_NEUT8,CBA/J,m,26.3,4-439,229,000656,16,1.93
22930,Jaxpheno4,pct_NEUT8,CBA/J,m,14.6,3-436,229,000656,16,-0.69
22930,Jaxpheno4,pct_NEUT8,CBA/J,m,18.6,3-435,229,000656,16,0.20
22930,Jaxpheno4,pct_NEUT8,DBA/2J,f,19.2,2-473,229,000671,8,0.06
