measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,3.7,GUDA_1001,1125,009376,70,0.72
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,2.86,GUDA_1002,1125,009376,70,0.16
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,3.71,GUDA_1003,1125,009376,70,0.73
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,4.27,GUDA_1004,1125,009376,70,1.11
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,1.59,GUDA_1005,1125,009376,70,-0.7
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,8.43,GUDA_1006,1125,009376,70,3.9
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,1.54,GUDA_1007,1125,009376,70,-0.73
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,1.09,GUDA_1008,1125,009376,70,-1.03
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,4.15,GUDA_1009,1125,009376,70,1.02
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,7.17,GUDA_1010,1125,009376,70,3.05
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,1.84,GUDA_1011,1125,009376,70,-0.53
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,1.3,GUDA_1012,1125,009376,70,-0.89
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,2.0,GUDA_1013,1125,009376,70,-0.42
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,0.48,GUDA_1014,1125,009376,70,-1.44
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,1.92,GUDA_1015,1125,009376,70,-0.48
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,1.06,GUDA_1016,1125,009376,70,-1.05
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,3.83,GUDA_1017,1125,009376,70,0.81
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,2.21,GUDA_1018,1125,009376,70,-0.28
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,2.09,GUDA_1019,1125,009376,70,-0.36
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,3.28,GUDA_1020,1125,009376,70,0.44
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,3.0,GUDA_1021,1125,009376,70,0.25
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,2.65,GUDA_1022,1125,009376,70,0.02
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,1.3,GUDA_1023,1125,009376,70,-0.89
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,3.21,GUDA_1024,1125,009376,70,0.39
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,2.28,GUDA_1025,1125,009376,70,-0.23
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,3.76,GUDA_1026,1125,009376,70,0.76
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,2.08,GUDA_1027,1125,009376,70,-0.37
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,2.27,GUDA_1028,1125,009376,70,-0.24
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,2.34,GUDA_1029,1125,009376,70,-0.19
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,2.02,GUDA_1030,1125,009376,70,-0.41
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,6.13,GUDA_1031,1125,009376,70,2.36
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,4.25,GUDA_1032,1125,009376,70,1.09
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,2.01,GUDA_1033,1125,009376,70,-0.41
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,1.66,GUDA_1034,1125,009376,70,-0.65
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,1.57,GUDA_1035,1125,009376,70,-0.71
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,4.91,GUDA_1036,1125,009376,70,1.54
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,2.98,GUDA_1037,1125,009376,70,0.24
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,6.42,GUDA_1038,1125,009376,70,2.55
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,2.43,GUDA_1039,1125,009376,70,-0.13
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,3.11,GUDA_1040,1125,009376,70,0.33
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,1.27,GUDA_1041,1125,009376,70,-0.91
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,2.09,GUDA_1042,1125,009376,70,-0.36
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,2.92,GUDA_1043,1125,009376,70,0.2
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,1.82,GUDA_1044,1125,009376,70,-0.54
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,3.37,GUDA_1045,1125,009376,70,0.5
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,0.97,GUDA_1046,1125,009376,70,-1.11
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,1.11,GUDA_1047,1125,009376,70,-1.02
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,1.56,GUDA_1048,1125,009376,70,-0.72
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,3.32,GUDA_1049,1125,009376,70,0.47
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,1.3,GUDA_1050,1125,009376,70,-0.89
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,1.15,GUDA_1051,1125,009376,70,-0.99
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,3.94,GUDA_1052,1125,009376,70,0.88
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,1.49,GUDA_1053,1125,009376,70,-0.76
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,3.2,GUDA_1054,1125,009376,70,0.39
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,2.64,GUDA_1055,1125,009376,70,0.01
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,2.8,GUDA_1056,1125,009376,70,0.12
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,4.07,GUDA_1057,1125,009376,70,0.97
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,3.21,GUDA_1058,1125,009376,70,0.39
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,2.16,GUDA_1059,1125,009376,70,-0.31
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,4.5,GUDA_1060,1125,009376,70,1.26
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,0.89,GUDA_1061,1125,009376,70,-1.17
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,1.12,GUDA_1062,1125,009376,70,-1.01
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,2.53,GUDA_1063,1125,009376,70,-0.06
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,1.23,GUDA_1064,1125,009376,70,-0.94
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,1.3,GUDA_1065,1125,009376,70,-0.89
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,1.62,GUDA_1066,1125,009376,70,-0.68
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,2.95,GUDA_1067,1125,009376,70,0.22
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,2.54,GUDA_1068,1125,009376,70,-0.06
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,2.78,GUDA_1069,1125,009376,70,0.1
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,1.45,GUDA_1070,1125,009376,70,-0.79
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,3.93,GUDA_1071,1125,009376,70,0.88
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,2.93,GUDA_1072,1125,009376,70,0.2
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,1.97,GUDA_1073,1125,009376,70,-0.44
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,1.19,GUDA_1074,1125,009376,70,-0.97
118351,Xenakis2,fat_wt_2wksBef,J:DO,m,0.77,GUDA_1075,1125,009376,70,-1.25
