measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50523,HMDPpheno10,glycylglycine,129X1/SvJ,m,26546.6,119,501,000691,47,0.00
50523,HMDPpheno10,glycylglycine,A/J,m,18940.2,35,501,000646,4,-0.71
50523,HMDPpheno10,glycylglycine,A/J,m,30153.3,120,501,000646,4,0.71
50523,HMDPpheno10,glycylglycine,AKR/J,m,18176.5,121,501,000648,15,0.00
50523,HMDPpheno10,glycylglycine,AXB10/PgnJ,m,29261.5,9,501,001681,231,0.00
50523,HMDPpheno10,glycylglycine,AXB12/PgnJ,m,18803.5,10,501,001683,232,0.00
50523,HMDPpheno10,glycylglycine,AXB13/PgnJ,m,46159.8,11,501,001826,233,0.00
50523,HMDPpheno10,glycylglycine,AXB15/PgnJ,m,21559.0,12,501,001685,234,0.00
50523,HMDPpheno10,glycylglycine,AXB19a/PgnJ,m,21011.5,14,501,001686,235,0.00
50523,HMDPpheno10,glycylglycine,AXB19b/PgnJ,m,51510.2,15,501,001688,238,0.71
50523,HMDPpheno10,glycylglycine,AXB19b/PgnJ,m,45996.7,16,501,001688,238,-0.71
50523,HMDPpheno10,glycylglycine,AXB19/PgnJ,m,43963.9,13,501,001687,236,0.00
50523,HMDPpheno10,glycylglycine,AXB1/PgnJ,m,49063.9,8,501,001673,230,0.00
50523,HMDPpheno10,glycylglycine,AXB23/PgnJ,m,25525.0,18,501,001690,239,0.00
50523,HMDPpheno10,glycylglycine,AXB24/PgnJ,m,18134.5,20,501,001691,240,-0.71
50523,HMDPpheno10,glycylglycine,AXB24/PgnJ,m,23967.8,19,501,001691,240,0.71
50523,HMDPpheno10,glycylglycine,AXB2/PgnJ,m,26058.9,17,501,001674,237,0.00
50523,HMDPpheno10,glycylglycine,AXB4/PgnJ,m,63922.2,21,501,001676,241,0.00
50523,HMDPpheno10,glycylglycine,AXB6/PgnJ,m,54458.9,23,501,001678,243,0.00
50523,HMDPpheno10,glycylglycine,AXB8/PgnJ,m,30347.6,24,501,001679,244,0.00
50523,HMDPpheno10,glycylglycine,BALB/cJ,m,33603.8,30,501,000651,5,0.04
50523,HMDPpheno10,glycylglycine,BALB/cJ,m,32000.3,31,501,000651,5,-1.02
50523,HMDPpheno10,glycylglycine,BALB/cJ,m,35009.1,122,501,000651,5,0.98
50523,HMDPpheno10,glycylglycine,BTBR T<+> Itpr3<tf>/J,m,19015.3,123,501,002282,1,0.00
50523,HMDPpheno10,glycylglycine,BUB/BnJ,m,49740.6,124,501,000653,24,0.00
50523,HMDPpheno10,glycylglycine,BXA11/PgnJ,m,31090.7,37,501,001699,246,0.00
50523,HMDPpheno10,glycylglycine,BXA12/PgnJ,m,14911.8,38,501,001700,247,0.00
50523,HMDPpheno10,glycylglycine,BXA13/PgnJ,m,28035.2,39,501,001701,248,0.00
50523,HMDPpheno10,glycylglycine,BXA14/PgnJ,m,30629.1,40,501,001702,249,0.00
50523,HMDPpheno10,glycylglycine,BXA16/PgnJ,m,21174.0,41,501,001703,250,-0.71
50523,HMDPpheno10,glycylglycine,BXA16/PgnJ,m,33939.3,42,501,001703,250,0.71
50523,HMDPpheno10,glycylglycine,BXA1/PgnJ,m,33104.7,36,501,001692,245,0.00
50523,HMDPpheno10,glycylglycine,BXA24/PgnJ,m,45942.3,44,501,001710,253,0.00
50523,HMDPpheno10,glycylglycine,BXA25/PgnJ,m,15849.1,45,501,001711,254,0.00
50523,HMDPpheno10,glycylglycine,BXA26/PgnJ,m,30196.4,46,501,001999,255,0.00
50523,HMDPpheno10,glycylglycine,BXA2/PgnJ,m,27928.4,43,501,001693,252,0.00
50523,HMDPpheno10,glycylglycine,BXA7/PgnJ,m,44532.7,48,501,001696,257,0.00
50523,HMDPpheno10,glycylglycine,BXA8/PgnJ,m,23462.3,49,501,001697,258,0.00
50523,HMDPpheno10,glycylglycine,BXD11/TyJ,m,29817.0,51,501,000012,423,0.00
50523,HMDPpheno10,glycylglycine,BXD12/TyJ,m,18071.8,52,501,000045,424,0.00
50523,HMDPpheno10,glycylglycine,BXD13/TyJ,m,32216.6,53,501,000040,425,0.00
50523,HMDPpheno10,glycylglycine,BXD14/TyJ,m,35724.7,54,501,000329,426,0.00
50523,HMDPpheno10,glycylglycine,BXD15/TyJ,m,38617.0,55,501,000095,427,0.00
50523,HMDPpheno10,glycylglycine,BXD18/TyJ,m,29933.0,56,501,000015,429,0.00
50523,HMDPpheno10,glycylglycine,BXD19/TyJ,m,25023.7,57,501,000010,430,-0.71
50523,HMDPpheno10,glycylglycine,BXD19/TyJ,m,32308.0,58,501,000010,430,0.71
50523,HMDPpheno10,glycylglycine,BXD1/TyJ,m,31093.2,50,501,000036,422,0.00
50523,HMDPpheno10,glycylglycine,BXD20/TyJ,m,31591.2,60,501,000330,432,0.00
50523,HMDPpheno10,glycylglycine,BXD21/TyJ,m,13289.8,61,501,000077,433,0.00
50523,HMDPpheno10,glycylglycine,BXD22/TyJ,m,13290.6,62,501,000043,434,0.00
50523,HMDPpheno10,glycylglycine,BXD24/TyJ,m,20849.0,63,501,005243,458,0.00
50523,HMDPpheno10,glycylglycine,BXD24/TyJ-Cep290<rd16>/J,m,24697.0,64,501,000031,436,0.00
50523,HMDPpheno10,glycylglycine,BXD28/TyJ,m,25785.7,65,501,000047,439,-0.71
50523,HMDPpheno10,glycylglycine,BXD28/TyJ,m,39212.3,66,501,000047,439,0.71
50523,HMDPpheno10,glycylglycine,BXD29-Tlr4<lps-2J>/J,m,31533.6,67,501,000029,440,0.00
50523,HMDPpheno10,glycylglycine,BXD2/TyJ,m,50187.3,59,501,000075,431,0.00
50523,HMDPpheno10,glycylglycine,BXD32/TyJ,m,40203.0,68,501,000078,443,0.00
50523,HMDPpheno10,glycylglycine,BXD33/TyJ,m,42988.1,69,501,003222,444,0.00
50523,HMDPpheno10,glycylglycine,BXD34/TyJ,m,24228.7,70,501,003223,445,0.00
50523,HMDPpheno10,glycylglycine,BXD36/TyJ,m,20769.9,71,501,003225,447,0.00
50523,HMDPpheno10,glycylglycine,BXD38/TyJ,m,16335.1,72,501,003227,449,0.00
50523,HMDPpheno10,glycylglycine,BXD39/TyJ,m,27119.4,73,501,003228,450,0.00
50523,HMDPpheno10,glycylglycine,BXD40/TyJ,m,30896.4,74,501,003229,451,0.00
50523,HMDPpheno10,glycylglycine,BXD42/TyJ,m,14695.6,75,501,003230,453,0.00
50523,HMDPpheno10,glycylglycine,BXD5/TyJ,m,23342.2,76,501,000037,457,0.00
50523,HMDPpheno10,glycylglycine,BXD6/TyJ,m,21489.3,77,501,000007,454,0.00
50523,HMDPpheno10,glycylglycine,BXD8/TyJ,m,21034.7,78,501,000084,455,0.00
50523,HMDPpheno10,glycylglycine,BXD9/TyJ,m,18691.5,79,501,000105,456,0.00
50523,HMDPpheno10,glycylglycine,BXH10/TyJ,m,16194.5,80,501,000032,470,0.00
50523,HMDPpheno10,glycylglycine,BXH19/TyJ,m,37796.6,81,501,000033,474,0.00
50523,HMDPpheno10,glycylglycine,BXH20/KccJ,m,48992.8,83,501,003784,486,0.00
50523,HMDPpheno10,glycylglycine,BXH22/KccJ,m,30622.0,84,501,003786,488,0.00
50523,HMDPpheno10,glycylglycine,BXH2/TyJ,m,30139.2,82,501,000034,475,0.00
50523,HMDPpheno10,glycylglycine,BXH4/TyJ,m,20920.7,85,501,000011,477,-0.71
50523,HMDPpheno10,glycylglycine,BXH4/TyJ,m,31047.6,86,501,000011,477,0.71
50523,HMDPpheno10,glycylglycine,BXH6/TyJ,m,36501.8,87,501,000038,478,0.00
50523,HMDPpheno10,glycylglycine,BXH7/TyJ,m,31899.7,88,501,000014,479,0.00
50523,HMDPpheno10,glycylglycine,BXH9/TyJ,m,25003.5,90,501,000008,481,0.00
50523,HMDPpheno10,glycylglycine,C3H/HeJ,m,30614.9,125,501,000659,6,-0.71
50523,HMDPpheno10,glycylglycine,C3H/HeJ,m,31950.0,34,501,000659,6,0.71
50523,HMDPpheno10,glycylglycine,C57BL/6J,m,55319.0,28,501,000664,7,1.43
50523,HMDPpheno10,glycylglycine,C57BL/6J,m,45904.4,29,501,000664,7,0.14
50523,HMDPpheno10,glycylglycine,C57BL/6J,m,39431.8,27,501,000664,7,-0.75
50523,HMDPpheno10,glycylglycine,C57BL/6J,m,47082.0,26,501,000664,7,0.30
50523,HMDPpheno10,glycylglycine,C57BL/6J,m,36638.7,25,501,000664,7,-1.13
50523,HMDPpheno10,glycylglycine,C57L/J,m,12574.6,126,501,000668,37,0.00
50523,HMDPpheno10,glycylglycine,C58/J,m,55988.2,127,501,000669,28,0.00
50523,HMDPpheno10,glycylglycine,CAST/EiJ,m,36748.1,128,501,000928,2,0.00
50523,HMDPpheno10,glycylglycine,CBA/J,m,25761.3,129,501,000656,16,0.00
50523,HMDPpheno10,glycylglycine,CE/J,m,36738.2,130,501,000657,25,0.00
50523,HMDPpheno10,glycylglycine,CXB11/HiAJ,m,26144.4,95,501,001632,402,-0.71
50523,HMDPpheno10,glycylglycine,CXB11/HiAJ,m,28735.5,94,501,001632,402,0.71
50523,HMDPpheno10,glycylglycine,CXB12/HiAJ,m,23993.0,97,501,001633,403,-0.71
50523,HMDPpheno10,glycylglycine,CXB12/HiAJ,m,34156.4,96,501,001633,403,0.71
50523,HMDPpheno10,glycylglycine,CXB13/HiAJ,m,24064.5,98,501,001634,404,-1.12
50523,HMDPpheno10,glycylglycine,CXB13/HiAJ,m,50171.3,99,501,001634,404,0.33
50523,HMDPpheno10,glycylglycine,CXB13/HiAJ,m,58500.9,100,501,001634,404,0.79
50523,HMDPpheno10,glycylglycine,CXB1/ByJ,m,36918.8,92,501,000351,400,0.44
50523,HMDPpheno10,glycylglycine,CXB1/ByJ,m,22151.5,91,501,000351,400,-1.14
50523,HMDPpheno10,glycylglycine,CXB1/ByJ,m,39419.1,93,501,000351,400,0.71
50523,HMDPpheno10,glycylglycine,CXB2/ByJ,m,58753.3,101,501,000352,413,1.02
50523,HMDPpheno10,glycylglycine,CXB2/ByJ,m,44147.4,102,501,000352,413,-0.05
50523,HMDPpheno10,glycylglycine,CXB2/ByJ,m,31395.4,103,501,000352,413,-0.98
50523,HMDPpheno10,glycylglycine,CXB3/ByJ,m,27746.7,105,501,000353,405,-0.71
50523,HMDPpheno10,glycylglycine,CXB3/ByJ,m,33916.1,104,501,000353,405,0.71
50523,HMDPpheno10,glycylglycine,CXB4/ByJ,m,28452.5,107,501,000354,414,0.71
50523,HMDPpheno10,glycylglycine,CXB4/ByJ,m,17577.8,106,501,000354,414,-0.71
50523,HMDPpheno10,glycylglycine,CXB6/ByJ,m,25100.9,109,501,000356,407,-0.73
50523,HMDPpheno10,glycylglycine,CXB6/ByJ,m,57122.4,110,501,000356,407,1.14
50523,HMDPpheno10,glycylglycine,CXB6/ByJ,m,30608.2,108,501,000356,407,-0.41
50523,HMDPpheno10,glycylglycine,CXB7/ByJ,m,61585.8,112,501,000357,408,0.71
50523,HMDPpheno10,glycylglycine,CXB7/ByJ,m,33445.7,111,501,000357,408,-0.71
50523,HMDPpheno10,glycylglycine,CXB8/HiAJ,m,76597.8,114,501,001629,409,1.06
50523,HMDPpheno10,glycylglycine,CXB8/HiAJ,m,50107.2,113,501,001629,409,-0.13
50523,HMDPpheno10,glycylglycine,CXB8/HiAJ,m,32499.2,115,501,001629,409,-0.93
50523,HMDPpheno10,glycylglycine,CXB9/HiAJ,m,44034.6,117,501,001630,410,-0.16
50523,HMDPpheno10,glycylglycine,CXB9/HiAJ,m,49319.7,116,501,001630,410,1.07
50523,HMDPpheno10,glycylglycine,CXB9/HiAJ,m,40791.3,118,501,001630,410,-0.91
50523,HMDPpheno10,glycylglycine,DBA/2J,m,19583.2,131,501,000671,8,-0.77
50523,HMDPpheno10,glycylglycine,DBA/2J,m,21195.2,132,501,000671,8,-0.36
50523,HMDPpheno10,glycylglycine,DBA/2J,m,27128.7,33,501,000671,8,1.13
50523,HMDPpheno10,glycylglycine,FVB/NJ,m,14125.1,133,501,001800,9,0.00
50523,HMDPpheno10,glycylglycine,I/LnJ,m,40258.9,134,501,000674,30,0.00
50523,HMDPpheno10,glycylglycine,KK/HlJ,m,24679.9,135,501,002106,18,0.00
50523,HMDPpheno10,glycylglycine,LG/J,m,29044.2,136,501,000675,78,0.00
50523,HMDPpheno10,glycylglycine,LP/J,m,15474.9,137,501,000676,10,0.00
50523,HMDPpheno10,glycylglycine,MA/MyJ,m,18431.1,138,501,000677,20,0.00
50523,HMDPpheno10,glycylglycine,NOD/ShiLtJ,m,33622.0,139,501,001976,13,0.00
50523,HMDPpheno10,glycylglycine,NON/ShiLtJ,m,33997.7,140,501,002423,34,0.00
50523,HMDPpheno10,glycylglycine,NZW/LacJ,m,18575.1,141,501,001058,36,0.00
50523,HMDPpheno10,glycylglycine,PL/J,m,40195.3,142,501,000680,14,0.00
50523,HMDPpheno10,glycylglycine,RIIIS/J,m,28719.2,143,501,000683,26,0.00
50523,HMDPpheno10,glycylglycine,SEA/GnJ,m,42128.0,144,501,000644,29,0.00
50523,HMDPpheno10,glycylglycine,SM/J,m,20219.8,146,501,000687,31,0.00
50523,HMDPpheno10,glycylglycine,SWR/J,m,47820.4,147,501,000689,12,0.00
