measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37607,Mitchell1,nogo_latency,129P3/J,m,2.91,119,376,000690,56,1.32
37607,Mitchell1,nogo_latency,129P3/J,m,2.15,120,376,000690,56,-1.32
37607,Mitchell1,nogo_latency,129P3/J,m,2.94,117,376,000690,56,1.43
37607,Mitchell1,nogo_latency,129P3/J,m,2.55,193,376,000690,56,0.07
37607,Mitchell1,nogo_latency,129P3/J,m,2.57,192,376,000690,56,0.14
37607,Mitchell1,nogo_latency,129P3/J,m,2.37,191,376,000690,56,-0.55
37607,Mitchell1,nogo_latency,129P3/J,m,2.52,190,376,000690,56,-0.03
37607,Mitchell1,nogo_latency,129P3/J,m,2.22,189,376,000690,56,-1.07
37607,Mitchell1,nogo_latency,A/HeJ,m,2.64,265,376,000645,68,0.47
37607,Mitchell1,nogo_latency,A/HeJ,m,2.50,264,376,000645,68,-0.15
37607,Mitchell1,nogo_latency,A/HeJ,m,2.75,263,376,000645,68,0.96
37607,Mitchell1,nogo_latency,A/HeJ,m,2.65,56,376,000645,68,0.52
37607,Mitchell1,nogo_latency,A/HeJ,m,2.53,55,376,000645,68,-0.01
37607,Mitchell1,nogo_latency,A/HeJ,m,2.44,53,376,000645,68,-0.41
37607,Mitchell1,nogo_latency,A/HeJ,m,2.79,269,376,000645,68,1.14
37607,Mitchell1,nogo_latency,A/HeJ,m,2.71,268,376,000645,68,0.78
37607,Mitchell1,nogo_latency,A/HeJ,m,2.13,267,376,000645,68,-1.78
37607,Mitchell1,nogo_latency,A/HeJ,m,2.19,266,376,000645,68,-1.52
37607,Mitchell1,nogo_latency,AKR/J,m,2.50,233,376,000648,15,-0.16
37607,Mitchell1,nogo_latency,AKR/J,m,2.30,64,376,000648,15,-0.96
37607,Mitchell1,nogo_latency,AKR/J,m,2.35,63,376,000648,15,-0.76
37607,Mitchell1,nogo_latency,AKR/J,m,2.27,62,376,000648,15,-1.08
37607,Mitchell1,nogo_latency,AKR/J,m,2.49,61,376,000648,15,-0.20
37607,Mitchell1,nogo_latency,AKR/J,m,2.99,236,376,000648,15,1.80
37607,Mitchell1,nogo_latency,AKR/J,m,2.66,235,376,000648,15,0.48
37607,Mitchell1,nogo_latency,AKR/J,m,2.76,234,376,000648,15,0.88
37607,Mitchell1,nogo_latency,BALB/cJ,m,3.03,207,376,000651,5,1.80
37607,Mitchell1,nogo_latency,BALB/cJ,m,2.56,72,376,000651,5,0.00
37607,Mitchell1,nogo_latency,BALB/cJ,m,2.33,71,376,000651,5,-0.88
37607,Mitchell1,nogo_latency,BALB/cJ,m,2.50,70,376,000651,5,-0.23
37607,Mitchell1,nogo_latency,BALB/cJ,m,2.25,69,376,000651,5,-1.18
37607,Mitchell1,nogo_latency,BALB/cJ,m,2.52,211,376,000651,5,-0.15
37607,Mitchell1,nogo_latency,BALB/cJ,m,2.42,210,376,000651,5,-0.53
37607,Mitchell1,nogo_latency,BALB/cJ,m,2.94,209,376,000651,5,1.46
37607,Mitchell1,nogo_latency,BALB/cJ,m,2.48,208,376,000651,5,-0.30
37607,Mitchell1,nogo_latency,C3H/HeJ,m,2.46,240,376,000659,6,-0.61
37607,Mitchell1,nogo_latency,C3H/HeJ,m,2.93,80,376,000659,6,1.29
37607,Mitchell1,nogo_latency,C3H/HeJ,m,2.88,79,376,000659,6,1.09
37607,Mitchell1,nogo_latency,C3H/HeJ,m,2.36,78,376,000659,6,-1.01
37607,Mitchell1,nogo_latency,C3H/HeJ,m,2.34,77,376,000659,6,-1.09
37607,Mitchell1,nogo_latency,C3H/HeJ,m,2.60,242,376,000659,6,-0.04
37607,Mitchell1,nogo_latency,C3H/HeJ,m,2.87,241,376,000659,6,1.05
37607,Mitchell1,nogo_latency,C3H/HeJ,m,2.44,239,376,000659,6,-0.69
37607,Mitchell1,nogo_latency,C57BL/6J,m,2.30,179,376,000664,7,-0.64
37607,Mitchell1,nogo_latency,C57BL/6J,m,2.63,94,376,000664,7,0.16
37607,Mitchell1,nogo_latency,C57BL/6J,m,1.75,93,376,000664,7,-1.97
37607,Mitchell1,nogo_latency,C57BL/6J,m,2.69,206,376,000664,7,0.31
37607,Mitchell1,nogo_latency,C57BL/6J,m,2.66,205,376,000664,7,0.23
37607,Mitchell1,nogo_latency,C57BL/6J,m,3.06,204,376,000664,7,1.20
37607,Mitchell1,nogo_latency,C57BL/6J,m,2.98,203,376,000664,7,1.01
37607,Mitchell1,nogo_latency,C57BL/6J,m,2.44,178,376,000664,7,-0.30
37607,Mitchell1,nogo_latency,C57L/J,m,2.26,218,376,000668,37,-1.13
37607,Mitchell1,nogo_latency,C57L/J,m,2.35,88,376,000668,37,-0.77
37607,Mitchell1,nogo_latency,C57L/J,m,2.35,87,376,000668,37,-0.77
37607,Mitchell1,nogo_latency,C57L/J,m,2.71,86,376,000668,37,0.67
37607,Mitchell1,nogo_latency,C57L/J,m,3.02,85,376,000668,37,1.91
37607,Mitchell1,nogo_latency,C57L/J,m,2.49,220,376,000668,37,-0.21
37607,Mitchell1,nogo_latency,C57L/J,m,2.48,219,376,000668,37,-0.25
37607,Mitchell1,nogo_latency,C57L/J,m,2.68,217,376,000668,37,0.55
37607,Mitchell1,nogo_latency,C58/J,m,1.99,200,376,000669,28,-1.20
37607,Mitchell1,nogo_latency,C58/J,m,2.27,198,376,000669,28,0.10
37607,Mitchell1,nogo_latency,C58/J,m,2.37,199,376,000669,28,0.56
37607,Mitchell1,nogo_latency,C58/J,m,2.15,201,376,000669,28,-0.46
37607,Mitchell1,nogo_latency,C58/J,m,2.08,202,376,000669,28,-0.78
37607,Mitchell1,nogo_latency,C58/J,m,2.42,45,376,000669,28,0.80
37607,Mitchell1,nogo_latency,C58/J,m,2.08,46,376,000669,28,-0.78
37607,Mitchell1,nogo_latency,C58/J,m,2.63,47,376,000669,28,1.77
37607,Mitchell1,nogo_latency,CBA/J,m,2.94,248,376,000656,16,1.54
37607,Mitchell1,nogo_latency,CBA/J,m,2.78,249,376,000656,16,0.81
37607,Mitchell1,nogo_latency,CBA/J,m,2.80,250,376,000656,16,0.90
37607,Mitchell1,nogo_latency,CBA/J,m,2.65,251,376,000656,16,0.21
37607,Mitchell1,nogo_latency,CBA/J,m,2.47,37,376,000656,16,-0.61
37607,Mitchell1,nogo_latency,CBA/J,m,2.37,38,376,000656,16,-1.07
37607,Mitchell1,nogo_latency,CBA/J,m,2.44,39,376,000656,16,-0.75
37607,Mitchell1,nogo_latency,CBA/J,m,2.38,40,376,000656,16,-1.02
37607,Mitchell1,nogo_latency,DBA/1J,m,2.55,104,376,000670,65,0.67
37607,Mitchell1,nogo_latency,DBA/1J,m,2.40,197,376,000670,65,0.06
37607,Mitchell1,nogo_latency,DBA/1J,m,2.20,196,376,000670,65,-0.76
37607,Mitchell1,nogo_latency,DBA/1J,m,2.47,195,376,000670,65,0.34
37607,Mitchell1,nogo_latency,DBA/1J,m,2.66,194,376,000670,65,1.12
37607,Mitchell1,nogo_latency,DBA/1J,m,1.95,103,376,000670,65,-1.79
37607,Mitchell1,nogo_latency,DBA/1J,m,2.63,102,376,000670,65,1.00
37607,Mitchell1,nogo_latency,DBA/1J,m,2.23,101,376,000670,65,-0.64
37607,Mitchell1,nogo_latency,DBA/2J,m,2.42,213,376,000671,8,0.02
37607,Mitchell1,nogo_latency,DBA/2J,m,2.97,214,376,000671,8,2.05
37607,Mitchell1,nogo_latency,DBA/2J,m,2.10,215,376,000671,8,-1.16
37607,Mitchell1,nogo_latency,DBA/2J,m,2.33,212,376,000671,8,-0.31
37607,Mitchell1,nogo_latency,DBA/2J,m,2.25,29,376,000671,8,-0.61
37607,Mitchell1,nogo_latency,DBA/2J,m,2.24,32,376,000671,8,-0.65
37607,Mitchell1,nogo_latency,DBA/2J,m,2.62,31,376,000671,8,0.76
37607,Mitchell1,nogo_latency,DBA/2J,m,2.39,30,376,000671,8,-0.09
37607,Mitchell1,nogo_latency,NZB/BlNJ,m,3.29,144,376,000684,11,1.57
37607,Mitchell1,nogo_latency,NZB/BlNJ,m,2.69,143,376,000684,11,-0.21
37607,Mitchell1,nogo_latency,NZB/BlNJ,m,2.79,141,376,000684,11,0.09
37607,Mitchell1,nogo_latency,NZB/BlNJ,m,3.13,256,376,000684,11,1.09
37607,Mitchell1,nogo_latency,NZB/BlNJ,m,2.18,262,376,000684,11,-1.72
37607,Mitchell1,nogo_latency,NZB/BlNJ,m,2.81,261,376,000684,11,0.15
37607,Mitchell1,nogo_latency,NZB/BlNJ,m,2.29,260,376,000684,11,-1.39
37607,Mitchell1,nogo_latency,NZB/BlNJ,m,2.89,259,376,000684,11,0.38
37607,Mitchell1,nogo_latency,NZB/BlNJ,m,3.06,258,376,000684,11,0.88
37607,Mitchell1,nogo_latency,NZB/BlNJ,m,2.54,254,376,000684,11,-0.65
37607,Mitchell1,nogo_latency,NZB/BlNJ,m,2.70,252,376,000684,11,-0.18
37607,Mitchell1,nogo_latency,PL/J,m,2.40,15,376,000680,14,-0.21
37607,Mitchell1,nogo_latency,PL/J,m,2.28,13,376,000680,14,-1.06
37607,Mitchell1,nogo_latency,PL/J,m,2.49,132,376,000680,14,0.43
37607,Mitchell1,nogo_latency,PL/J,m,2.30,134,376,000680,14,-0.92
37607,Mitchell1,nogo_latency,PL/J,m,2.68,14,376,000680,14,1.78
37607,Mitchell1,nogo_latency,PL/J,m,2.62,247,376,000680,14,1.36
37607,Mitchell1,nogo_latency,PL/J,m,2.46,246,376,000680,14,0.22
37607,Mitchell1,nogo_latency,PL/J,m,2.29,245,376,000680,14,-0.99
37607,Mitchell1,nogo_latency,PL/J,m,2.46,244,376,000680,14,0.22
37607,Mitchell1,nogo_latency,PL/J,m,2.31,243,376,000680,14,-0.85
37607,Mitchell1,nogo_latency,SJL/J,m,2.93,237,376,000686,17,0.96
37607,Mitchell1,nogo_latency,SJL/J,m,2.06,122,376,000686,17,-0.60
37607,Mitchell1,nogo_latency,SJL/J,m,2.92,121,376,000686,17,0.94
37607,Mitchell1,nogo_latency,SJL/J,m,3.05,238,376,000686,17,1.17
37607,Mitchell1,nogo_latency,SJL/J,m,2.08,6,376,000686,17,-0.56
37607,Mitchell1,nogo_latency,SJL/J,m,1.83,7,376,000686,17,-1.01
37607,Mitchell1,nogo_latency,SJL/J,m,1.63,8,376,000686,17,-1.37
37607,Mitchell1,nogo_latency,SJL/J,m,2.66,123,376,000686,17,0.48
37607,Mitchell1,nogo_latency,SWR/J,m,2.92,109,376,000689,12,0.60
37607,Mitchell1,nogo_latency,SWR/J,m,2.44,224,376,000689,12,-1.31
37607,Mitchell1,nogo_latency,SWR/J,m,2.89,225,376,000689,12,0.48
37607,Mitchell1,nogo_latency,SWR/J,m,2.79,223,376,000689,12,0.08
37607,Mitchell1,nogo_latency,SWR/J,m,2.62,111,376,000689,12,-0.59
37607,Mitchell1,nogo_latency,SWR/J,m,3.16,112,376,000689,12,1.55
37607,Mitchell1,nogo_latency,SWR/J,m,2.89,184,376,000689,12,0.48
37607,Mitchell1,nogo_latency,SWR/J,m,2.44,221,376,000689,12,-1.31
