measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50124,HMDPpheno6,Me_glutathione,129X1/SvJ,m,233034.1,119,501,000691,47,0.00
50124,HMDPpheno6,Me_glutathione,A/J,m,137749.7,35,501,000646,4,-0.71
50124,HMDPpheno6,Me_glutathione,A/J,m,302938.2,120,501,000646,4,0.71
50124,HMDPpheno6,Me_glutathione,AKR/J,m,176682.4,121,501,000648,15,0.00
50124,HMDPpheno6,Me_glutathione,AXB10/PgnJ,m,127838.4,9,501,001681,231,0.00
50124,HMDPpheno6,Me_glutathione,AXB12/PgnJ,m,209217.6,10,501,001683,232,0.00
50124,HMDPpheno6,Me_glutathione,AXB13/PgnJ,m,178389.3,11,501,001826,233,0.00
50124,HMDPpheno6,Me_glutathione,AXB15/PgnJ,m,273383.2,12,501,001685,234,0.00
50124,HMDPpheno6,Me_glutathione,AXB19a/PgnJ,m,148671.3,14,501,001686,235,0.00
50124,HMDPpheno6,Me_glutathione,AXB19b/PgnJ,m,116462.3,15,501,001688,238,-0.71
50124,HMDPpheno6,Me_glutathione,AXB19b/PgnJ,m,132964.6,16,501,001688,238,0.71
50124,HMDPpheno6,Me_glutathione,AXB19/PgnJ,m,134807.0,13,501,001687,236,0.00
50124,HMDPpheno6,Me_glutathione,AXB1/PgnJ,m,41778.7,8,501,001673,230,0.00
50124,HMDPpheno6,Me_glutathione,AXB23/PgnJ,m,189147.3,18,501,001690,239,0.00
50124,HMDPpheno6,Me_glutathione,AXB24/PgnJ,m,168126.4,20,501,001691,240,-0.71
50124,HMDPpheno6,Me_glutathione,AXB24/PgnJ,m,267678.3,19,501,001691,240,0.71
50124,HMDPpheno6,Me_glutathione,AXB2/PgnJ,m,161357.5,17,501,001674,237,0.00
50124,HMDPpheno6,Me_glutathione,AXB4/PgnJ,m,139745.6,21,501,001676,241,0.00
50124,HMDPpheno6,Me_glutathione,AXB5/PgnJ,m,206012.8,22,501,001677,242,0.00
50124,HMDPpheno6,Me_glutathione,AXB6/PgnJ,m,299621.3,23,501,001678,243,0.00
50124,HMDPpheno6,Me_glutathione,AXB8/PgnJ,m,158511.8,24,501,001679,244,0.00
50124,HMDPpheno6,Me_glutathione,BALB/cJ,m,254046.7,122,501,000651,5,-1.01
50124,HMDPpheno6,Me_glutathione,BALB/cJ,m,264653.8,31,501,000651,5,0.01
50124,HMDPpheno6,Me_glutathione,BALB/cJ,m,274923.2,30,501,000651,5,0.99
50124,HMDPpheno6,Me_glutathione,BTBR T<+> Itpr3<tf>/J,m,113993.3,123,501,002282,1,0.00
50124,HMDPpheno6,Me_glutathione,BUB/BnJ,m,135945.2,124,501,000653,24,0.00
50124,HMDPpheno6,Me_glutathione,BXA11/PgnJ,m,200566.5,37,501,001699,246,0.00
50124,HMDPpheno6,Me_glutathione,BXA12/PgnJ,m,127426.6,38,501,001700,247,0.00
50124,HMDPpheno6,Me_glutathione,BXA13/PgnJ,m,209811.5,39,501,001701,248,0.00
50124,HMDPpheno6,Me_glutathione,BXA14/PgnJ,m,612674.9,40,501,001702,249,0.00
50124,HMDPpheno6,Me_glutathione,BXA16/PgnJ,m,185007.0,42,501,001703,250,0.71
50124,HMDPpheno6,Me_glutathione,BXA16/PgnJ,m,134304.8,41,501,001703,250,-0.71
50124,HMDPpheno6,Me_glutathione,BXA1/PgnJ,m,156731.3,36,501,001692,245,0.00
50124,HMDPpheno6,Me_glutathione,BXA24/PgnJ,m,201787.0,44,501,001710,253,0.00
50124,HMDPpheno6,Me_glutathione,BXA25/PgnJ,m,100304.4,45,501,001711,254,0.00
50124,HMDPpheno6,Me_glutathione,BXA26/PgnJ,m,157450.0,46,501,001999,255,0.00
50124,HMDPpheno6,Me_glutathione,BXA2/PgnJ,m,272603.8,43,501,001693,252,0.00
50124,HMDPpheno6,Me_glutathione,BXA4/PgnJ,m,126159.3,47,501,001694,256,0.00
50124,HMDPpheno6,Me_glutathione,BXA7/PgnJ,m,141481.4,48,501,001696,257,0.00
50124,HMDPpheno6,Me_glutathione,BXA8/PgnJ,m,198443.1,49,501,001697,258,0.00
50124,HMDPpheno6,Me_glutathione,BXD11/TyJ,m,159030.7,51,501,000012,423,0.00
50124,HMDPpheno6,Me_glutathione,BXD12/TyJ,m,223313.3,52,501,000045,424,0.00
50124,HMDPpheno6,Me_glutathione,BXD13/TyJ,m,137830.9,53,501,000040,425,0.00
50124,HMDPpheno6,Me_glutathione,BXD14/TyJ,m,183679.7,54,501,000329,426,0.00
50124,HMDPpheno6,Me_glutathione,BXD15/TyJ,m,112776.8,55,501,000095,427,0.00
50124,HMDPpheno6,Me_glutathione,BXD18/TyJ,m,145130.5,56,501,000015,429,0.00
50124,HMDPpheno6,Me_glutathione,BXD19/TyJ,m,169862.7,58,501,000010,430,0.71
50124,HMDPpheno6,Me_glutathione,BXD19/TyJ,m,159169.7,57,501,000010,430,-0.71
50124,HMDPpheno6,Me_glutathione,BXD1/TyJ,m,66320.4,50,501,000036,422,0.00
50124,HMDPpheno6,Me_glutathione,BXD20/TyJ,m,113911.1,60,501,000330,432,0.00
50124,HMDPpheno6,Me_glutathione,BXD21/TyJ,m,108262.1,61,501,000077,433,0.00
50124,HMDPpheno6,Me_glutathione,BXD22/TyJ,m,95217.2,62,501,000043,434,0.00
50124,HMDPpheno6,Me_glutathione,BXD24/TyJ,m,95418.5,63,501,005243,458,0.00
50124,HMDPpheno6,Me_glutathione,BXD24/TyJ-Cep290<rd16>/J,m,66443.9,64,501,000031,436,0.00
50124,HMDPpheno6,Me_glutathione,BXD28/TyJ,m,152391.7,66,501,000047,439,-0.71
50124,HMDPpheno6,Me_glutathione,BXD28/TyJ,m,159642.8,65,501,000047,439,0.71
50124,HMDPpheno6,Me_glutathione,BXD29-Tlr4<lps-2J>/J,m,68827.8,67,501,000029,440,0.00
50124,HMDPpheno6,Me_glutathione,BXD2/TyJ,m,108198.1,59,501,000075,431,0.00
50124,HMDPpheno6,Me_glutathione,BXD32/TyJ,m,108653.0,68,501,000078,443,0.00
50124,HMDPpheno6,Me_glutathione,BXD33/TyJ,m,98382.8,69,501,003222,444,0.00
50124,HMDPpheno6,Me_glutathione,BXD34/TyJ,m,61402.3,70,501,003223,445,0.00
50124,HMDPpheno6,Me_glutathione,BXD36/TyJ,m,157180.5,71,501,003225,447,0.00
50124,HMDPpheno6,Me_glutathione,BXD38/TyJ,m,51199.0,72,501,003227,449,0.00
50124,HMDPpheno6,Me_glutathione,BXD39/TyJ,m,124489.3,73,501,003228,450,0.00
50124,HMDPpheno6,Me_glutathione,BXD40/TyJ,m,147279.6,74,501,003229,451,0.00
50124,HMDPpheno6,Me_glutathione,BXD42/TyJ,m,77534.8,75,501,003230,453,0.00
50124,HMDPpheno6,Me_glutathione,BXD5/TyJ,m,95650.6,76,501,000037,457,0.00
50124,HMDPpheno6,Me_glutathione,BXD6/TyJ,m,176064.8,77,501,000007,454,0.00
50124,HMDPpheno6,Me_glutathione,BXD8/TyJ,m,79163.4,78,501,000084,455,0.00
50124,HMDPpheno6,Me_glutathione,BXD9/TyJ,m,155150.6,79,501,000105,456,0.00
50124,HMDPpheno6,Me_glutathione,BXH10/TyJ,m,159781.8,80,501,000032,470,0.00
50124,HMDPpheno6,Me_glutathione,BXH19/TyJ,m,315566.4,81,501,000033,474,0.00
50124,HMDPpheno6,Me_glutathione,BXH20/KccJ,m,197893.6,83,501,003784,486,0.00
50124,HMDPpheno6,Me_glutathione,BXH22/KccJ,m,157455.0,84,501,003786,488,0.00
50124,HMDPpheno6,Me_glutathione,BXH2/TyJ,m,151088.5,82,501,000034,475,0.00
50124,HMDPpheno6,Me_glutathione,BXH4/TyJ,m,236934.5,85,501,000011,477,0.71
50124,HMDPpheno6,Me_glutathione,BXH4/TyJ,m,171602.5,86,501,000011,477,-0.71
50124,HMDPpheno6,Me_glutathione,BXH6/TyJ,m,163245.2,87,501,000038,478,0.00
50124,HMDPpheno6,Me_glutathione,BXH7/TyJ,m,157169.8,88,501,000014,479,0.00
50124,HMDPpheno6,Me_glutathione,BXH8/TyJ,m,187278.0,89,501,000076,480,0.00
50124,HMDPpheno6,Me_glutathione,BXH9/TyJ,m,153568.8,90,501,000008,481,0.00
50124,HMDPpheno6,Me_glutathione,C3H/HeJ,m,305435.5,125,501,000659,6,0.71
50124,HMDPpheno6,Me_glutathione,C3H/HeJ,m,206175.8,34,501,000659,6,-0.71
50124,HMDPpheno6,Me_glutathione,C57BL/6J,m,139107.4,26,501,000664,7,0.32
50124,HMDPpheno6,Me_glutathione,C57BL/6J,m,117593.6,25,501,000664,7,-0.75
50124,HMDPpheno6,Me_glutathione,C57BL/6J,m,134217.8,27,501,000664,7,0.08
50124,HMDPpheno6,Me_glutathione,C57BL/6J,m,110661.6,28,501,000664,7,-1.10
50124,HMDPpheno6,Me_glutathione,C57BL/6J,m,161598.9,29,501,000664,7,1.45
50124,HMDPpheno6,Me_glutathione,C57L/J,m,63461.8,126,501,000668,37,0.00
50124,HMDPpheno6,Me_glutathione,C58/J,m,92998.4,127,501,000669,28,0.00
50124,HMDPpheno6,Me_glutathione,CAST/EiJ,m,109825.3,128,501,000928,2,0.00
50124,HMDPpheno6,Me_glutathione,CBA/J,m,199950.4,129,501,000656,16,0.00
50124,HMDPpheno6,Me_glutathione,CE/J,m,226628.6,130,501,000657,25,0.00
50124,HMDPpheno6,Me_glutathione,CXB11/HiAJ,m,131324.4,94,501,001632,402,-0.71
50124,HMDPpheno6,Me_glutathione,CXB11/HiAJ,m,277164.4,95,501,001632,402,0.71
50124,HMDPpheno6,Me_glutathione,CXB12/HiAJ,m,124723.6,96,501,001633,403,0.71
50124,HMDPpheno6,Me_glutathione,CXB12/HiAJ,m,115797.2,97,501,001633,403,-0.71
50124,HMDPpheno6,Me_glutathione,CXB13/HiAJ,m,165577.0,100,501,001634,404,-0.20
50124,HMDPpheno6,Me_glutathione,CXB13/HiAJ,m,195452.4,99,501,001634,404,1.08
50124,HMDPpheno6,Me_glutathione,CXB13/HiAJ,m,149591.2,98,501,001634,404,-0.89
50124,HMDPpheno6,Me_glutathione,CXB1/ByJ,m,213931.5,93,501,000351,400,-0.95
50124,HMDPpheno6,Me_glutathione,CXB1/ByJ,m,260939.8,91,501,000351,400,1.05
50124,HMDPpheno6,Me_glutathione,CXB1/ByJ,m,233871.9,92,501,000351,400,-0.10
50124,HMDPpheno6,Me_glutathione,CXB2/ByJ,m,237311.5,103,501,000352,413,1.06
50124,HMDPpheno6,Me_glutathione,CXB2/ByJ,m,92652.7,102,501,000352,413,-0.92
50124,HMDPpheno6,Me_glutathione,CXB2/ByJ,m,149774.0,101,501,000352,413,-0.14
50124,HMDPpheno6,Me_glutathione,CXB3/ByJ,m,161362.5,104,501,000353,405,-0.71
50124,HMDPpheno6,Me_glutathione,CXB3/ByJ,m,253610.6,105,501,000353,405,0.71
50124,HMDPpheno6,Me_glutathione,CXB4/ByJ,m,227594.2,107,501,000354,414,-0.71
50124,HMDPpheno6,Me_glutathione,CXB4/ByJ,m,294519.3,106,501,000354,414,0.71
50124,HMDPpheno6,Me_glutathione,CXB6/ByJ,m,189857.5,109,501,000356,407,-1.08
50124,HMDPpheno6,Me_glutathione,CXB6/ByJ,m,250313.7,108,501,000356,407,0.89
50124,HMDPpheno6,Me_glutathione,CXB6/ByJ,m,229262.0,110,501,000356,407,0.20
50124,HMDPpheno6,Me_glutathione,CXB7/ByJ,m,247861.2,111,501,000357,408,-0.71
50124,HMDPpheno6,Me_glutathione,CXB7/ByJ,m,292813.1,112,501,000357,408,0.71
50124,HMDPpheno6,Me_glutathione,CXB8/HiAJ,m,252166.7,114,501,001629,409,1.05
50124,HMDPpheno6,Me_glutathione,CXB8/HiAJ,m,198656.0,113,501,001629,409,-0.11
50124,HMDPpheno6,Me_glutathione,CXB8/HiAJ,m,160300.7,115,501,001629,409,-0.94
50124,HMDPpheno6,Me_glutathione,CXB9/HiAJ,m,202893.2,117,501,001630,410,0.31
50124,HMDPpheno6,Me_glutathione,CXB9/HiAJ,m,149787.0,116,501,001630,410,-1.12
50124,HMDPpheno6,Me_glutathione,CXB9/HiAJ,m,221804.2,118,501,001630,410,0.81
50124,HMDPpheno6,Me_glutathione,DBA/2J,m,98539.6,33,501,000671,8,-0.58
50124,HMDPpheno6,Me_glutathione,DBA/2J,m,98911.0,131,501,000671,8,-0.52
50124,HMDPpheno6,Me_glutathione,DBA/2J,m,112439.8,132,501,000671,8,1.50
50124,HMDPpheno6,Me_glutathione,DBA/2J,m,99801.0,32,501,000671,8,-0.39
50124,HMDPpheno6,Me_glutathione,FVB/NJ,m,348446.9,133,501,001800,9,0.00
50124,HMDPpheno6,Me_glutathione,I/LnJ,m,168321.2,134,501,000674,30,0.00
50124,HMDPpheno6,Me_glutathione,KK/HlJ,m,199542.7,135,501,002106,18,0.00
50124,HMDPpheno6,Me_glutathione,LG/J,m,234617.1,136,501,000675,78,0.00
50124,HMDPpheno6,Me_glutathione,LP/J,m,146892.3,137,501,000676,10,0.00
50124,HMDPpheno6,Me_glutathione,MA/MyJ,m,151554.1,138,501,000677,20,0.00
50124,HMDPpheno6,Me_glutathione,NOD/ShiLtJ,m,206832.6,139,501,001976,13,0.00
50124,HMDPpheno6,Me_glutathione,NON/ShiLtJ,m,117238.0,140,501,002423,34,0.00
50124,HMDPpheno6,Me_glutathione,NZW/LacJ,m,187453.0,141,501,001058,36,0.00
50124,HMDPpheno6,Me_glutathione,PL/J,m,217353.1,142,501,000680,14,0.00
50124,HMDPpheno6,Me_glutathione,RIIIS/J,m,168554.4,143,501,000683,26,0.00
50124,HMDPpheno6,Me_glutathione,SEA/GnJ,m,187799.2,144,501,000644,29,0.00
50124,HMDPpheno6,Me_glutathione,SJL/J,m,109735.3,145,501,000686,17,0.00
50124,HMDPpheno6,Me_glutathione,SM/J,m,63671.0,146,501,000687,31,0.00
50124,HMDPpheno6,Me_glutathione,SWR/J,m,171819.3,147,501,000689,12,0.00
