measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111271,Auwerx1,ogtt_ins_auc_HFD,BXD1,m,31.1,001-0530,1023,,1101,-0.26
111271,Auwerx1,ogtt_ins_auc_HFD,BXD1,m,48.8,001-0529,1023,,1101,1.47
111271,Auwerx1,ogtt_ins_auc_HFD,BXD1,m,37.7,001-0528,1023,,1101,0.39
111271,Auwerx1,ogtt_ins_auc_HFD,BXD1,m,21.2,001-0527,1023,,1101,-1.22
111271,Auwerx1,ogtt_ins_auc_HFD,BXD1,m,29.8,001-0526,1023,,1101,-0.38
111271,Auwerx1,ogtt_ins_auc_HFD,BXD100,m,158.9,100-0158,1023,,1100,0.53
111271,Auwerx1,ogtt_ins_auc_HFD,BXD100,m,84.87,100-0156,1023,,1100,-0.79
111271,Auwerx1,ogtt_ins_auc_HFD,BXD100,m,212.2,100-0157,1023,,1100,1.48
111271,Auwerx1,ogtt_ins_auc_HFD,BXD100,m,79.76,100-0159,1023,,1100,-0.88
111271,Auwerx1,ogtt_ins_auc_HFD,BXD100,m,110.6,100-0160,1023,,1100,-0.33
111271,Auwerx1,ogtt_ins_auc_HFD,BXD101,m,84.14,101-0456,1023,,1091,-0.72
111271,Auwerx1,ogtt_ins_auc_HFD,BXD101,m,90.1,101-0457,1023,,1091,-0.44
111271,Auwerx1,ogtt_ins_auc_HFD,BXD101,m,92.84,101-0458,1023,,1091,-0.31
111271,Auwerx1,ogtt_ins_auc_HFD,BXD101,m,131.0,101-0459,1023,,1091,1.48
111271,Auwerx1,ogtt_ins_auc_HFD,BXD11,m,135.2,011-0002,1023,,1111,0.88
111271,Auwerx1,ogtt_ins_auc_HFD,BXD11,m,84.47,011-0003,1023,,1111,0.01
111271,Auwerx1,ogtt_ins_auc_HFD,BXD11,m,23.76,011-0004,1023,,1111,-1.04
111271,Auwerx1,ogtt_ins_auc_HFD,BXD11,m,28.38,011-0005,1023,,1111,-0.96
111271,Auwerx1,ogtt_ins_auc_HFD,BXD11,m,148.4,011-0001,1023,,1111,1.11
111271,Auwerx1,ogtt_ins_auc_HFD,BXD12,m,15.87,012-0596,1023,,3374,-0.89
111271,Auwerx1,ogtt_ins_auc_HFD,BXD12,m,22.67,012-0592,1023,,3374,-0.26
111271,Auwerx1,ogtt_ins_auc_HFD,BXD12,m,23.42,012-0595,1023,,3374,-0.19
111271,Auwerx1,ogtt_ins_auc_HFD,BXD12,m,43.98,012-0594,1023,,3374,1.72
111271,Auwerx1,ogtt_ins_auc_HFD,BXD12,m,21.5,012-0593,1023,,3374,-0.37
111271,Auwerx1,ogtt_ins_auc_HFD,BXD16,m,67.5,016-16_2,1023,,1116,-0.61
111271,Auwerx1,ogtt_ins_auc_HFD,BXD16,m,47.1,016-16_3,1023,,1116,-1.02
111271,Auwerx1,ogtt_ins_auc_HFD,BXD16,m,102.1,016-56-2,1023,,1116,0.08
111271,Auwerx1,ogtt_ins_auc_HFD,BXD16,m,95.85,016-56_3,1023,,1116,-0.04
111271,Auwerx1,ogtt_ins_auc_HFD,BXD16,m,177.8,016-86_2,1023,,1116,1.6
111271,Auwerx1,ogtt_ins_auc_HFD,BXD2,m,152.9,002-0581,1023,,1102,0.98
111271,Auwerx1,ogtt_ins_auc_HFD,BXD2,m,73.96,002-0578,1023,,1102,-0.73
111271,Auwerx1,ogtt_ins_auc_HFD,BXD2,m,131.1,002-0579,1023,,1102,0.51
111271,Auwerx1,ogtt_ins_auc_HFD,BXD2,m,44.58,002-0580,1023,,1102,-1.37
111271,Auwerx1,ogtt_ins_auc_HFD,BXD2,m,136.3,002-0582,1023,,1102,0.62
111271,Auwerx1,ogtt_ins_auc_HFD,BXD27,m,103.1,027-0097,1023,,1127,-0.27
111271,Auwerx1,ogtt_ins_auc_HFD,BXD27,m,169.7,027-0027,1023,,1127,1.48
111271,Auwerx1,ogtt_ins_auc_HFD,BXD27,m,87.9,027-0087,1023,,1127,-0.67
111271,Auwerx1,ogtt_ins_auc_HFD,BXD27,m,93.08,027-0067,1023,,1127,-0.54
111271,Auwerx1,ogtt_ins_auc_HFD,BXD32,m,162.7,032-0487,1023,,1132,1.15
111271,Auwerx1,ogtt_ins_auc_HFD,BXD32,m,155.2,032-0488,1023,,1132,-0.62
111271,Auwerx1,ogtt_ins_auc_HFD,BXD32,m,155.6,032-0489,1023,,1132,-0.53
111271,Auwerx1,ogtt_ins_auc_HFD,BXD34,m,103.0,034-1300,1023,,1134,1.69
111271,Auwerx1,ogtt_ins_auc_HFD,BXD34,m,46.45,034-1301,1023,,1134,0.1
111271,Auwerx1,ogtt_ins_auc_HFD,BXD34,m,13.84,034-1302,1023,,1134,-0.82
111271,Auwerx1,ogtt_ins_auc_HFD,BXD34,m,28.99,034-1303,1023,,1134,-0.39
111271,Auwerx1,ogtt_ins_auc_HFD,BXD34,m,22.69,034-1304,1023,,1134,-0.57
111271,Auwerx1,ogtt_ins_auc_HFD,BXD39,m,182.3,039-0535,1023,,1139,0.02
111271,Auwerx1,ogtt_ins_auc_HFD,BXD39,m,127.4,039-0536,1023,,1139,-1.55
111271,Auwerx1,ogtt_ins_auc_HFD,BXD39,m,204.2,039-0537,1023,,1139,0.65
111271,Auwerx1,ogtt_ins_auc_HFD,BXD39,m,219.0,039-0538,1023,,1139,1.07
111271,Auwerx1,ogtt_ins_auc_HFD,BXD39,m,175.1,039-0539,1023,,1139,-0.19
111271,Auwerx1,ogtt_ins_auc_HFD,BXD40,m,21.5,040-0509,1023,,1140,0.67
111271,Auwerx1,ogtt_ins_auc_HFD,BXD40,m,18.5,040-0506,1023,,1140,0.07
111271,Auwerx1,ogtt_ins_auc_HFD,BXD40,m,21.6,040-0507,1023,,1140,0.69
111271,Auwerx1,ogtt_ins_auc_HFD,BXD40,m,11.1,040-0508,1023,,1140,-1.43
111271,Auwerx1,ogtt_ins_auc_HFD,BXD43,m,32.94,043-0230,1023,,1143,1.03
111271,Auwerx1,ogtt_ins_auc_HFD,BXD43,m,26.25,043-0229,1023,,1143,-0.07
111271,Auwerx1,ogtt_ins_auc_HFD,BXD43,m,20.88,043-0228,1023,,1143,-0.96
111271,Auwerx1,ogtt_ins_auc_HFD,BXD44,m,126.5,44-2-0171,1023,,1144,0.12
111271,Auwerx1,ogtt_ins_auc_HFD,BXD44,m,52.96,044-0014,1023,,1144,-1.33
111271,Auwerx1,ogtt_ins_auc_HFD,BXD44,m,62.96,044-0015,1023,,1144,-1.13
111271,Auwerx1,ogtt_ins_auc_HFD,BXD44,m,148.4,44-2-0172,1023,,1144,0.56
111271,Auwerx1,ogtt_ins_auc_HFD,BXD44,m,170.6,44-2-0173,1023,,1144,1.0
111271,Auwerx1,ogtt_ins_auc_HFD,BXD44,m,160.1,44-2-0174,1023,,1144,0.79
111271,Auwerx1,ogtt_ins_auc_HFD,BXD45,m,76.85,045-0039,1023,,1145,-0.64
111271,Auwerx1,ogtt_ins_auc_HFD,BXD45,m,136.6,045-0036,1023,,1145,1.22
111271,Auwerx1,ogtt_ins_auc_HFD,BXD45,m,66.32,045-0038,1023,,1145,-0.97
111271,Auwerx1,ogtt_ins_auc_HFD,BXD45,m,110.4,045-0037,1023,,1145,0.4
111271,Auwerx1,ogtt_ins_auc_HFD,BXD48,m,126.5,048-0297,1023,,1148,0.9
111271,Auwerx1,ogtt_ins_auc_HFD,BXD48,m,109.5,048-0300,1023,,1148,0.17
111271,Auwerx1,ogtt_ins_auc_HFD,BXD48,m,80.36,048-0296,1023,,1148,-1.08
111271,Auwerx1,ogtt_ins_auc_HFD,BXD48a,m,356.0,096-0148,1023,,3375,1.09
111271,Auwerx1,ogtt_ins_auc_HFD,BXD48a,m,326.1,096-0146,1023,,3375,-0.22
111271,Auwerx1,ogtt_ins_auc_HFD,BXD48a,m,311.2,096-0147,1023,,3375,-0.87
111271,Auwerx1,ogtt_ins_auc_HFD,BXD49,m,39.08,049-0307,1023,,1149,-0.41
111271,Auwerx1,ogtt_ins_auc_HFD,BXD49,m,27.65,049-0309,1023,,1149,-0.73
111271,Auwerx1,ogtt_ins_auc_HFD,BXD49,m,96.0,049-0310,1023,,1149,1.14
111271,Auwerx1,ogtt_ins_auc_HFD,BXD50,m,115.2,050-0451,1023,,1150,-0.14
111271,Auwerx1,ogtt_ins_auc_HFD,BXD50,m,160.7,050-0452,1023,,1150,0.8
111271,Auwerx1,ogtt_ins_auc_HFD,BXD50,m,112.4,050-0453,1023,,1150,-0.2
111271,Auwerx1,ogtt_ins_auc_HFD,BXD50,m,171.6,050-0454,1023,,1150,1.03
111271,Auwerx1,ogtt_ins_auc_HFD,BXD50,m,50.33,050-0455,1023,,1150,-1.49
111271,Auwerx1,ogtt_ins_auc_HFD,BXD51,m,65.91,051-0026,1023,,1151,-0.87
111271,Auwerx1,ogtt_ins_auc_HFD,BXD51,m,82.49,051-0027,1023,,1151,-0.02
111271,Auwerx1,ogtt_ins_auc_HFD,BXD51,m,72.85,051-0028,1023,,1151,-0.51
111271,Auwerx1,ogtt_ins_auc_HFD,BXD51,m,109.9,051-0030,1023,,1151,1.4
111271,Auwerx1,ogtt_ins_auc_HFD,BXD53,m,47.85,053-0550,1023,,1153,-0.29
111271,Auwerx1,ogtt_ins_auc_HFD,BXD53,m,55.8,053-0551,1023,,1153,0.16
111271,Auwerx1,ogtt_ins_auc_HFD,BXD53,m,25.95,053-0552,1023,,1153,-1.55
111271,Auwerx1,ogtt_ins_auc_HFD,BXD53,m,71.18,053-0553,1023,,1153,1.04
111271,Auwerx1,ogtt_ins_auc_HFD,BXD53,m,64.05,053-0554,1023,,1153,0.64
111271,Auwerx1,ogtt_ins_auc_HFD,BXD55,m,37.97,055-0057,1023,,1155,-0.73
111271,Auwerx1,ogtt_ins_auc_HFD,BXD55,m,61.95,055-0056,1023,,1155,1.46
111271,Auwerx1,ogtt_ins_auc_HFD,BXD55,m,44.15,055-0058,1023,,1155,-0.17
111271,Auwerx1,ogtt_ins_auc_HFD,BXD55,m,39.78,055-0060,1023,,1155,-0.56
111271,Auwerx1,ogtt_ins_auc_HFD,BXD56,m,59.5,056-0406,1023,,1156,0.11
111271,Auwerx1,ogtt_ins_auc_HFD,BXD56,m,51.42,056-0407,1023,,1156,-1.45
111271,Auwerx1,ogtt_ins_auc_HFD,BXD56,m,62.5,056-0408,1023,,1156,0.69
111271,Auwerx1,ogtt_ins_auc_HFD,BXD56,m,62.24,056-0410,1023,,1156,0.64
111271,Auwerx1,ogtt_ins_auc_HFD,BXD6,m,68.02,006-0036-HFD,1023,,1106,0.07
111271,Auwerx1,ogtt_ins_auc_HFD,BXD6,m,113.5,006-0026-HFD,1023,,1106,1.37
111271,Auwerx1,ogtt_ins_auc_HFD,BXD6,m,17.72,006-0006-HFD,1023,,1106,-1.37
111271,Auwerx1,ogtt_ins_auc_HFD,BXD6,m,52.15,006-0016-HFD,1023,,1106,-0.39
111271,Auwerx1,ogtt_ins_auc_HFD,BXD6,m,76.88,006-0046-HFD,1023,,1106,0.32
111271,Auwerx1,ogtt_ins_auc_HFD,BXD60,m,190.0,060-0492,1023,,1160,1.29
111271,Auwerx1,ogtt_ins_auc_HFD,BXD60,m,178.0,060-0491,1023,,1160,0.13
111271,Auwerx1,ogtt_ins_auc_HFD,BXD60,m,175.0,060-0490,1023,,1160,-0.15
111271,Auwerx1,ogtt_ins_auc_HFD,BXD60,m,179.0,060-0489,1023,,1160,0.23
111271,Auwerx1,ogtt_ins_auc_HFD,BXD60,m,161.0,060-0488,1023,,1160,-1.5
111271,Auwerx1,ogtt_ins_auc_HFD,BXD61,m,142.2,061-0081,1023,,1161,-1.72
111271,Auwerx1,ogtt_ins_auc_HFD,BXD61,m,273.4,061-0082,1023,,1161,0.14
111271,Auwerx1,ogtt_ins_auc_HFD,BXD61,m,326.5,061-0083,1023,,1161,0.89
111271,Auwerx1,ogtt_ins_auc_HFD,BXD61,m,290.2,061-0084,1023,,1161,0.38
111271,Auwerx1,ogtt_ins_auc_HFD,BXD61,m,285.0,061-0085,1023,,1161,0.3
111271,Auwerx1,ogtt_ins_auc_HFD,BXD62,m,93.57,062-0198,1023,,1162,-0.24
111271,Auwerx1,ogtt_ins_auc_HFD,BXD62,m,68.99,062-0197,1023,,1162,-0.86
111271,Auwerx1,ogtt_ins_auc_HFD,BXD62,m,146.6,062-0196,1023,,1162,1.1
111271,Auwerx1,ogtt_ins_auc_HFD,BXD63,m,109.5,063-0183,1023,,1163,1.49
111271,Auwerx1,ogtt_ins_auc_HFD,BXD63,m,97.67,063-0181,1023,,1163,-0.4
111271,Auwerx1,ogtt_ins_auc_HFD,BXD63,m,97.34,063-0184,1023,,1163,-0.45
111271,Auwerx1,ogtt_ins_auc_HFD,BXD63,m,96.17,063-0182,1023,,1163,-0.64
111271,Auwerx1,ogtt_ins_auc_HFD,BXD64,m,13.16,064-0313,1023,,1164,-1.13
111271,Auwerx1,ogtt_ins_auc_HFD,BXD64,m,38.96,064-0312,1023,,1164,0.79
111271,Auwerx1,ogtt_ins_auc_HFD,BXD64,m,32.9,064-0314,1023,,1164,0.34
111271,Auwerx1,ogtt_ins_auc_HFD,BXD65,m,149.0,065-0266,1023,,1165,-0.71
111271,Auwerx1,ogtt_ins_auc_HFD,BXD65,m,163.9,065-0269,1023,,1165,0.71
111271,Auwerx1,ogtt_ins_auc_HFD,BXD65a,m,92.83,097-0439,1023,,3376,-1.17
111271,Auwerx1,ogtt_ins_auc_HFD,BXD65a,m,134.6,097-0437,1023,,3376,0.59
111271,Auwerx1,ogtt_ins_auc_HFD,BXD65a,m,109.7,097-0438,1023,,3376,-0.46
111271,Auwerx1,ogtt_ins_auc_HFD,BXD65a,m,145.1,097-0436,1023,,3376,1.04
111271,Auwerx1,ogtt_ins_auc_HFD,BXD66,m,284.7,066-0108,1023,,1166,0.94
111271,Auwerx1,ogtt_ins_auc_HFD,BXD66,m,267.1,066-0106,1023,,1166,0.7
111271,Auwerx1,ogtt_ins_auc_HFD,BXD66,m,127.4,066-0110,1023,,1166,-1.2
111271,Auwerx1,ogtt_ins_auc_HFD,BXD66,m,183.1,066-0107,1023,,1166,-0.44
111271,Auwerx1,ogtt_ins_auc_HFD,BXD67,m,51.15,067-0561,1023,,1167,0.17
111271,Auwerx1,ogtt_ins_auc_HFD,BXD67,m,35.78,067-0560,1023,,1167,-0.9
111271,Auwerx1,ogtt_ins_auc_HFD,BXD67,m,40.5,067-0562,1023,,1167,-0.57
111271,Auwerx1,ogtt_ins_auc_HFD,BXD67,m,72.45,067-0563,1023,,1167,1.65
111271,Auwerx1,ogtt_ins_auc_HFD,BXD67,m,43.95,067-0564,1023,,1167,-0.33
111271,Auwerx1,ogtt_ins_auc_HFD,BXD68,m,8.858,068-0338,1023,,1168,-1.38
111271,Auwerx1,ogtt_ins_auc_HFD,BXD68,m,33.92,068-0336,1023,,1168,0.72
111271,Auwerx1,ogtt_ins_auc_HFD,BXD68,m,24.08,068-0337,1023,,1168,-0.1
111271,Auwerx1,ogtt_ins_auc_HFD,BXD68,m,34.46,068-0339,1023,,1168,0.76
111271,Auwerx1,ogtt_ins_auc_HFD,BXD69,m,65.71,069-0260,1023,,1169,1.02
111271,Auwerx1,ogtt_ins_auc_HFD,BXD69,m,47.95,069-0259,1023,,1169,-0.03
111271,Auwerx1,ogtt_ins_auc_HFD,BXD69,m,31.87,069-0257,1023,,1169,-0.98
111271,Auwerx1,ogtt_ins_auc_HFD,BXD70,m,148.3,070-0067,1023,,1170,1.03
111271,Auwerx1,ogtt_ins_auc_HFD,BXD70,m,63.62,070-0068,1023,,1170,-0.97
111271,Auwerx1,ogtt_ins_auc_HFD,BXD70,m,102.4,070-0070,1023,,1170,-0.06
111271,Auwerx1,ogtt_ins_auc_HFD,BXD71,m,57.73,071-0366,1023,,1171,-0.56
111271,Auwerx1,ogtt_ins_auc_HFD,BXD71,m,57.02,071-0368,1023,,1171,-0.59
111271,Auwerx1,ogtt_ins_auc_HFD,BXD71,m,101.7,071-0369,1023,,1171,1.15
111271,Auwerx1,ogtt_ins_auc_HFD,BXD73,m,62.03,073-0050,1023,,1173,-0.9
111271,Auwerx1,ogtt_ins_auc_HFD,BXD73,m,113.4,073-0048,1023,,1173,1.34
111271,Auwerx1,ogtt_ins_auc_HFD,BXD73,m,68.49,073-0047,1023,,1173,-0.62
111271,Auwerx1,ogtt_ins_auc_HFD,BXD73,m,86.72,073-0046,1023,,1173,0.18
111271,Auwerx1,ogtt_ins_auc_HFD,BXD73a,m,233.4,080-0116,1023,,3378,1.27
111271,Auwerx1,ogtt_ins_auc_HFD,BXD73a,m,139.6,080-0117,1023,,3378,-0.03
111271,Auwerx1,ogtt_ins_auc_HFD,BXD73a,m,136.5,080-0118,1023,,3378,-0.07
111271,Auwerx1,ogtt_ins_auc_HFD,BXD73a,m,56.48,080-0120,1023,,3378,-1.18
111271,Auwerx1,ogtt_ins_auc_HFD,BXD73b,m,53.95,103-0893,1023,,3379,-0.91
111271,Auwerx1,ogtt_ins_auc_HFD,BXD73b,m,65.99,103-0892,1023,,3379,-0.26
111271,Auwerx1,ogtt_ins_auc_HFD,BXD73b,m,70.14,103-0891,1023,,3379,-0.04
111271,Auwerx1,ogtt_ins_auc_HFD,BXD73b,m,61.69,103-0886,1023,,3379,-0.49
111271,Auwerx1,ogtt_ins_auc_HFD,BXD73b,m,102.5,103-0885,1023,,3379,1.69
111271,Auwerx1,ogtt_ins_auc_HFD,BXD75,m,249.2,075-0076,1023,,1175,1.33
111271,Auwerx1,ogtt_ins_auc_HFD,BXD75,m,106.8,075-0077,1023,,1175,-1.12
111271,Auwerx1,ogtt_ins_auc_HFD,BXD75,m,128.1,075-0078,1023,,1175,-0.76
111271,Auwerx1,ogtt_ins_auc_HFD,BXD75,m,167.7,075-0079,1023,,1175,-0.08
111271,Auwerx1,ogtt_ins_auc_HFD,BXD75,m,208.5,075-0080,1023,,1175,0.63
111271,Auwerx1,ogtt_ins_auc_HFD,BXD77,m,130.7,077-0516,1023,,1177,0.76
111271,Auwerx1,ogtt_ins_auc_HFD,BXD77,m,46.4,077-0517,1023,,1177,-1.41
111271,Auwerx1,ogtt_ins_auc_HFD,BXD77,m,112.8,077-0518,1023,,1177,0.3
111271,Auwerx1,ogtt_ins_auc_HFD,BXD77,m,139.2,077-0519,1023,,1177,0.98
111271,Auwerx1,ogtt_ins_auc_HFD,BXD77,m,77.2,077-0520,1023,,1177,-0.62
111271,Auwerx1,ogtt_ins_auc_HFD,BXD79,m,90.23,079-0449,1023,,1179,0.92
111271,Auwerx1,ogtt_ins_auc_HFD,BXD79,m,43.95,079-0445,1023,,1179,-1.26
111271,Auwerx1,ogtt_ins_auc_HFD,BXD79,m,72.34,079-0446,1023,,1179,0.08
111271,Auwerx1,ogtt_ins_auc_HFD,BXD79,m,55.16,079-0447,1023,,1179,-0.74
111271,Auwerx1,ogtt_ins_auc_HFD,BXD79,m,91.97,079-0448,1023,,1179,1.0
111271,Auwerx1,ogtt_ins_auc_HFD,BXD8,m,8.593,008-0002,1023,,1108,-1.17
111271,Auwerx1,ogtt_ins_auc_HFD,BXD8,m,15.8,008-0003,1023,,1108,-0.43
111271,Auwerx1,ogtt_ins_auc_HFD,BXD8,m,15.54,008-0004,1023,,1108,-0.46
111271,Auwerx1,ogtt_ins_auc_HFD,BXD8,m,32.3,008-0005,1023,,1108,1.27
111271,Auwerx1,ogtt_ins_auc_HFD,BXD8,m,27.61,008-0001,1023,,1108,0.79
111271,Auwerx1,ogtt_ins_auc_HFD,BXD81,m,118.9,081-0330,1023,,1181,0.0
111271,Auwerx1,ogtt_ins_auc_HFD,BXD81,m,123.8,081-0329,1023,,1181,1.0
111271,Auwerx1,ogtt_ins_auc_HFD,BXD81,m,114.0,081-0326,1023,,1181,-1.0
111271,Auwerx1,ogtt_ins_auc_HFD,BXD83,m,250.1,083-0168,1023,,1183,0.68
111271,Auwerx1,ogtt_ins_auc_HFD,BXD83,m,212.7,083-0169,1023,,1183,0.11
111271,Auwerx1,ogtt_ins_auc_HFD,BXD83,m,248.4,083-0166,1023,,1183,0.66
111271,Auwerx1,ogtt_ins_auc_HFD,BXD83,m,111.5,083-0167,1023,,1183,-1.45
111271,Auwerx1,ogtt_ins_auc_HFD,BXD84,m,48.13,084-0277,1023,,1184,-0.95
111271,Auwerx1,ogtt_ins_auc_HFD,BXD84,m,76.37,084-0279,1023,,1184,1.04
111271,Auwerx1,ogtt_ins_auc_HFD,BXD84,m,60.25,084-0276,1023,,1184,-0.09
111271,Auwerx1,ogtt_ins_auc_HFD,BXD85,m,58.7,085-0799,1023,,1185,-0.35
111271,Auwerx1,ogtt_ins_auc_HFD,BXD85,m,112.4,085-0800,1023,,1185,1.49
111271,Auwerx1,ogtt_ins_auc_HFD,BXD85,m,49.22,085-0797,1023,,1185,-0.67
111271,Auwerx1,ogtt_ins_auc_HFD,BXD85,m,55.16,085-0798,1023,,1185,-0.47
111271,Auwerx1,ogtt_ins_auc_HFD,BXD87,m,104.4,087-0098,1023,,1187,0.58
111271,Auwerx1,ogtt_ins_auc_HFD,BXD87,m,89.53,087-0097,1023,,1187,-1.62
111271,Auwerx1,ogtt_ins_auc_HFD,BXD87,m,101.6,087-0096,1023,,1187,0.17
111271,Auwerx1,ogtt_ins_auc_HFD,BXD87,m,107.2,087-0099,1023,,1187,1.0
111271,Auwerx1,ogtt_ins_auc_HFD,BXD87,m,99.59,087-0100,1023,,1187,-0.13
111271,Auwerx1,ogtt_ins_auc_HFD,BXD89,m,101.5,089-0218,1023,,1189,0.2
111271,Auwerx1,ogtt_ins_auc_HFD,BXD89,m,120.5,089-0216,1023,,1189,0.67
111271,Auwerx1,ogtt_ins_auc_HFD,BXD89,m,117.7,089-0217,1023,,1189,0.6
111271,Auwerx1,ogtt_ins_auc_HFD,BXD89,m,34.94,089-0219,1023,,1189,-1.47
111271,Auwerx1,ogtt_ins_auc_HFD,BXD90,m,45.23,090-0206,1023,,1190,-0.88
111271,Auwerx1,ogtt_ins_auc_HFD,BXD90,m,79.27,090-0207,1023,,1190,1.25
111271,Auwerx1,ogtt_ins_auc_HFD,BXD90,m,64.99,090-0208,1023,,1190,0.36
111271,Auwerx1,ogtt_ins_auc_HFD,BXD90,m,47.5,090-0209,1023,,1190,-0.73
111271,Auwerx1,ogtt_ins_auc_HFD,BXD95,m,45.24,095-0246,1023,,1195,-1.48
111271,Auwerx1,ogtt_ins_auc_HFD,BXD95,m,107.5,095-0247,1023,,1195,0.27
111271,Auwerx1,ogtt_ins_auc_HFD,BXD95,m,89.45,095-0248,1023,,1195,-0.24
111271,Auwerx1,ogtt_ins_auc_HFD,BXD95,m,103.7,095-0249,1023,,1195,0.16
111271,Auwerx1,ogtt_ins_auc_HFD,BXD95,m,144.2,095-0250,1023,,1195,1.29
111271,Auwerx1,ogtt_ins_auc_HFD,BXD98,m,51.32,098-0417,1023,,1198,-0.43
111271,Auwerx1,ogtt_ins_auc_HFD,BXD98,m,55.69,098-0418,1023,,1198,-0.09
111271,Auwerx1,ogtt_ins_auc_HFD,BXD98,m,45.47,098-0419,1023,,1198,-0.89
111271,Auwerx1,ogtt_ins_auc_HFD,BXD98,m,74.78,098-0420,1023,,1198,1.42
111271,Auwerx1,ogtt_ins_auc_HFD,BXD99,m,70.53,099-0346,1023,,1199,0.97
111271,Auwerx1,ogtt_ins_auc_HFD,BXD99,m,58.23,099-0347,1023,,1199,-0.82
111271,Auwerx1,ogtt_ins_auc_HFD,BXD99,m,55.2,099-0348,1023,,1199,-1.26
111271,Auwerx1,ogtt_ins_auc_HFD,BXD99,m,69.74,099-0349,1023,,1199,0.85
111271,Auwerx1,ogtt_ins_auc_HFD,BXD99,m,65.66,099-0350,1023,,1199,0.26
111271,Auwerx1,ogtt_ins_auc_HFD,C57BL/6J,m,107.6,BL6-0126,1023,000664,7,-0.96
111271,Auwerx1,ogtt_ins_auc_HFD,C57BL/6J,m,155.1,BL6-0127,1023,000664,7,1.37
111271,Auwerx1,ogtt_ins_auc_HFD,C57BL/6J,m,118.0,BL6-0129,1023,000664,7,-0.45
111271,Auwerx1,ogtt_ins_auc_HFD,C57BL/6J,m,128.0,BL6-0130,1023,000664,7,0.04
111271,Auwerx1,ogtt_ins_auc_HFD,DBA/2J,m,225.4,DBA-0137,1023,000671,8,0.73
111271,Auwerx1,ogtt_ins_auc_HFD,DBA/2J,m,231.1,DBA-0138,1023,000671,8,0.86
111271,Auwerx1,ogtt_ins_auc_HFD,DBA/2J,m,179.0,DBA-0139,1023,000671,8,-0.3
111271,Auwerx1,ogtt_ins_auc_HFD,DBA/2J,m,135.2,DBA-0140,1023,000671,8,-1.28
