measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36138,Rusyn2,BUN_8_tce,129S1/SvImJ,m,19.0,948,361,002448,3,-0.22
36138,Rusyn2,BUN_8_tce,129S1/SvImJ,m,21.0,949,361,002448,3,1.09
36138,Rusyn2,BUN_8_tce,129S1/SvImJ,m,18.0,950,361,002448,3,-0.87
36138,Rusyn2,BUN_8_tce,A/J,m,17.0,929,361,000646,4,-0.80
36138,Rusyn2,BUN_8_tce,A/J,m,21.0,927,361,000646,4,1.12
36138,Rusyn2,BUN_8_tce,A/J,m,18.0,928,361,000646,4,-0.32
36138,Rusyn2,BUN_8_tce,AKR/J,m,20.0,907,361,000648,15,0.58
36138,Rusyn2,BUN_8_tce,AKR/J,m,14.0,908,361,000648,15,-1.15
36138,Rusyn2,BUN_8_tce,AKR/J,m,20.0,906,361,000648,15,0.58
36138,Rusyn2,BUN_8_tce,B6C3F1/J,m,23.0,1105,361,100010,202,1.00
36138,Rusyn2,BUN_8_tce,B6C3F1/J,m,19.0,1103,361,100010,202,-1.00
36138,Rusyn2,BUN_8_tce,B6C3F1/J,m,21.0,1104,361,100010,202,0.00
36138,Rusyn2,BUN_8_tce,BALB/cByJ,m,19.0,1016,361,001026,50,-0.78
36138,Rusyn2,BUN_8_tce,BALB/cByJ,m,21.0,1017,361,001026,50,-0.35
36138,Rusyn2,BUN_8_tce,BALB/cByJ,m,28.0,1015,361,001026,50,1.13
36138,Rusyn2,BUN_8_tce,BTBR T<+> Itpr3<tf>/J,m,13.0,994,361,002282,1,-1.06
36138,Rusyn2,BUN_8_tce,BTBR T<+> Itpr3<tf>/J,m,18.0,995,361,002282,1,0.93
36138,Rusyn2,BUN_8_tce,BTBR T<+> Itpr3<tf>/J,m,16.0,996,361,002282,1,0.13
36138,Rusyn2,BUN_8_tce,C3H/HeJ,m,24.0,819,361,000659,6,1.00
36138,Rusyn2,BUN_8_tce,C3H/HeJ,m,21.0,821,361,000659,6,0.00
36138,Rusyn2,BUN_8_tce,C3H/HeJ,m,18.0,820,361,000659,6,-1.00
36138,Rusyn2,BUN_8_tce,C57BL/6J,m,17.0,803,361,000664,7,-1.15
36138,Rusyn2,BUN_8_tce,C57BL/6J,m,23.0,801,361,000664,7,0.58
36138,Rusyn2,BUN_8_tce,C57BL/6J,m,23.0,802,361,000664,7,0.58
36138,Rusyn2,BUN_8_tce,DBA/2J,m,22.0,830,361,000671,8,1.06
36138,Rusyn2,BUN_8_tce,DBA/2J,m,16.0,828,361,000671,8,-0.13
36138,Rusyn2,BUN_8_tce,DBA/2J,m,12.0,829,361,000671,8,-0.93
36138,Rusyn2,BUN_8_tce,FVB/NJ,m,22.0,812,361,001800,9,-1.00
36138,Rusyn2,BUN_8_tce,FVB/NJ,m,24.0,810,361,001800,9,1.00
36138,Rusyn2,BUN_8_tce,FVB/NJ,m,23.0,811,361,001800,9,0.00
36138,Rusyn2,BUN_8_tce,KK/HlJ,m,16.0,1061,361,002106,18,-1.00
36138,Rusyn2,BUN_8_tce,KK/HlJ,m,18.0,1063,361,002106,18,1.00
36138,Rusyn2,BUN_8_tce,KK/HlJ,m,17.0,1062,361,002106,18,0.00
36138,Rusyn2,BUN_8_tce,MOLF/EiJ,m,25.0,1082,361,000550,40,-0.32
36138,Rusyn2,BUN_8_tce,MOLF/EiJ,m,28.0,1083,361,000550,40,1.12
36138,Rusyn2,BUN_8_tce,MOLF/EiJ,m,24.0,1084,361,000550,40,-0.80
36138,Rusyn2,BUN_8_tce,NOD/ShiLtJ,m,22.0,887,361,001976,13,-0.58
36138,Rusyn2,BUN_8_tce,NOD/ShiLtJ,m,24.0,886,361,001976,13,1.15
36138,Rusyn2,BUN_8_tce,NOD/ShiLtJ,m,22.0,885,361,001976,13,-0.58
36138,Rusyn2,BUN_8_tce,NZW/LacJ,m,20.0,970,361,001058,36,1.15
36138,Rusyn2,BUN_8_tce,NZW/LacJ,m,16.0,971,361,001058,36,-0.58
36138,Rusyn2,BUN_8_tce,NZW/LacJ,m,16.0,969,361,001058,36,-0.58
36138,Rusyn2,BUN_8_tce,PWD/PhJ,m,18.0,1042,361,004660,101,0.24
36138,Rusyn2,BUN_8_tce,PWD/PhJ,m,7.00,1041,361,004660,101,-1.10
36138,Rusyn2,BUN_8_tce,PWD/PhJ,m,23.0,1040,361,004660,101,0.86
36138,Rusyn2,BUN_8_tce,WSB/EiJ,m,75.0,1036,361,001145,42,1.15
36138,Rusyn2,BUN_8_tce,WSB/EiJ,m,15.0,1037,361,001145,42,-0.70
36138,Rusyn2,BUN_8_tce,WSB/EiJ,m,23.0,1038,361,001145,42,-0.45
