measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31482,Jax5,dam_age_mate,129P3/J,f,4,row_77,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_76,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_75,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_74,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_73,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,3,row_72,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_71,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_70,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_7,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_69,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_68,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,4,row_67,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_66,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_65,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_64,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_63,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,3,row_62,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_61,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_60,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_6,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_59,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_58,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_57,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_56,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_55,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_54,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_53,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_52,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_51,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_50,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_5,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_49,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_48,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_47,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_46,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_45,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_44,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_43,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_42,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_41,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_40,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_4,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_39,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_38,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_37,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_36,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_35,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_34,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_33,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_32,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_31,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_30,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_3,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_29,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_28,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_27,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_26,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_25,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_24,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_23,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_22,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_21,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_20,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_2,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_199,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_198,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_197,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_196,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_195,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_194,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_193,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_192,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_191,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_190,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_19,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_189,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_188,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_187,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_186,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_185,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_184,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_183,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_182,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_181,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_180,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_18,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_179,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_178,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_177,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_176,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_175,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_174,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_173,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,4,row_172,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_171,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_170,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,3,row_17,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,4,row_169,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_168,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_167,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_166,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_165,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_164,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_163,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_162,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_161,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_160,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,3,row_16,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,4,row_159,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_158,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_157,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,3,row_156,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_155,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_154,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_153,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_152,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_151,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_150,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_15,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_149,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_148,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_147,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_146,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_145,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_144,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_143,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_142,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_141,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_140,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_14,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_139,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_138,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_137,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_136,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_135,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_134,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_133,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_132,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_131,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_130,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_13,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_129,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_128,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_127,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_126,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_125,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_124,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_123,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_122,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_121,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_120,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_12,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_119,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_118,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_117,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_116,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_115,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_114,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,4,row_113,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_112,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_111,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_110,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,3,row_11,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,4,row_109,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_108,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_107,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_106,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_105,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_104,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_103,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_102,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_101,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_100,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,3,row_10,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_1,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,4,row_99,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_98,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,3,row_97,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_96,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_95,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_94,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_93,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_92,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,4,row_91,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,4,row_90,314,000690,56,1.87
31482,Jax5,dam_age_mate,129P3/J,f,3,row_9,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_89,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_88,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_87,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_86,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_85,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_84,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_83,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_82,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_81,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_80,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_8,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_79,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129P3/J,f,3,row_78,314,000690,56,-0.53
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_262,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_261,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_260,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_259,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_258,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_257,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_256,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_255,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_254,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_253,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_252,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_251,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_250,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_249,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_248,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_247,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_246,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_245,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_244,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_243,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_242,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_241,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_240,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_239,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_238,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_237,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_236,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_235,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_234,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_233,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_232,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_231,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_230,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_229,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_228,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_227,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_226,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_225,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_224,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_223,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_222,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_221,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_220,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_219,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_218,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_217,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_216,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_215,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_214,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_213,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_212,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_211,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_210,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_209,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_208,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_207,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_206,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_205,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_204,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_203,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_202,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_201,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_200,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_348,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_349,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_350,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_351,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_352,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_353,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_354,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_355,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_356,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_357,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_358,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_359,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_360,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_361,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_362,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_363,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_364,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_365,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_366,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_367,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_368,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_369,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_370,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_371,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_372,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_373,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_374,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_375,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_376,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_377,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_378,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_379,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_380,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_381,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_382,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_383,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_384,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_385,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_386,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_387,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_388,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_389,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_390,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_391,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_392,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_393,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_394,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_395,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_396,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_397,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_398,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_399,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_400,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_401,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_402,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_403,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_404,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,4,row_405,314,002448,3,2.02
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_406,314,002448,3,-0.49
31482,Jax5,dam_age_mate,129S1/SvImJ,f,3,row_407,314,002448,3,-0.49
