measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14509,Richfield1,vert3,129X1/SvJ,m,38,45,145,000691,47,1.21
14509,Richfield1,vert3,129X1/SvJ,m,21,75,145,000691,47,-0.05
14509,Richfield1,vert3,129X1/SvJ,m,38,81,145,000691,47,1.21
14509,Richfield1,vert3,129X1/SvJ,m,12,1,145,000691,47,-0.71
14509,Richfield1,vert3,129X1/SvJ,m,15,101,145,000691,47,-0.49
14509,Richfield1,vert3,129X1/SvJ,m,6,26,145,000691,47,-1.16
14509,Richfield1,vert3,A/HeJ,m,410,47,145,000645,68,1.10
14509,Richfield1,vert3,A/HeJ,m,183,56,145,000645,68,-0.28
14509,Richfield1,vert3,A/HeJ,m,528,64,145,000645,68,1.82
14509,Richfield1,vert3,A/HeJ,m,46,93,145,000645,68,-1.11
14509,Richfield1,vert3,A/HeJ,m,213,79,145,000645,68,-0.09
14509,Richfield1,vert3,A/HeJ,m,214,104,145,000645,68,-0.09
14509,Richfield1,vert3,A/HeJ,m,99,13,145,000645,68,-0.79
14509,Richfield1,vert3,A/HeJ,m,403,24,145,000645,68,1.06
14509,Richfield1,vert3,A/HeJ,m,65,3,145,000645,68,-1.00
14509,Richfield1,vert3,A/HeJ,m,125,37,145,000645,68,-0.63
14509,Richfield1,vert3,A/J,m,14,137,145,000646,4,-1.16
14509,Richfield1,vert3,A/J,m,131,111,145,000646,4,-0.50
14509,Richfield1,vert3,A/J,m,385,120,145,000646,4,0.92
14509,Richfield1,vert3,A/J,m,353,151,145,000646,4,0.74
14509,Richfield1,vert3,AKR/J,m,263,42,145,000648,15,0.59
14509,Richfield1,vert3,AKR/J,m,303,103,145,000648,15,1.07
14509,Richfield1,vert3,AKR/J,m,169,25,145,000648,15,-0.54
14509,Richfield1,vert3,AKR/J,m,122,65,145,000648,15,-1.11
14509,Richfield1,vert3,B10.D2-Hc<0>,m,424,63,145,000461,317,-0.12
14509,Richfield1,vert3,B10.D2-Hc<0>,m,504,36,145,000461,317,1.05
14509,Richfield1,vert3,B10.D2-Hc<0>,m,368,91,145,000461,317,-0.94
14509,Richfield1,vert3,BALB/cByJ,m,229,62,145,001026,50,-0.15
14509,Richfield1,vert3,BALB/cByJ,m,250,11,145,001026,50,-0.09
14509,Richfield1,vert3,BALB/cByJ,m,6,32,145,001026,50,-0.78
14509,Richfield1,vert3,BALB/cByJ,m,893,43,145,001026,50,1.70
14509,Richfield1,vert3,BALB/cByJ,m,40,76,145,001026,50,-0.68
14509,Richfield1,vert3,BALB/cJ,m,22,35,145,000651,5,-1.15
14509,Richfield1,vert3,BALB/cJ,m,240,23,145,000651,5,0.45
14509,Richfield1,vert3,BALB/cJ,m,274,53,145,000651,5,0.70
14509,Richfield1,vert3,C3H/HeJ,m,258,71,145,000659,6,-0.24
14509,Richfield1,vert3,C3H/HeJ,m,141,16,145,000659,6,-1.09
14509,Richfield1,vert3,C3H/HeJ,m,306,22,145,000659,6,0.11
14509,Richfield1,vert3,C3H/HeJ,m,512,31,145,000659,6,1.61
14509,Richfield1,vert3,C3H/HeJ,m,239,92,145,000659,6,-0.38
14509,Richfield1,vert3,C57BL/6J,m,399,2,145,000664,7,-0.36
14509,Richfield1,vert3,C57BL/6J,m,267,82,145,000664,7,-1.03
14509,Richfield1,vert3,C57BL/6J,m,347,66,145,000664,7,-0.62
14509,Richfield1,vert3,C57BL/6J,m,417,55,145,000664,7,-0.27
14509,Richfield1,vert3,C57BL/6J,m,482,41,145,000664,7,0.07
14509,Richfield1,vert3,C57BL/6J,m,211,159,145,000664,7,-1.32
14509,Richfield1,vert3,C57BL/6J,m,338,153,145,000664,7,-0.67
14509,Richfield1,vert3,C57BL/6J,m,260,149,145,000664,7,-1.07
14509,Richfield1,vert3,C57BL/6J,m,803,143,145,000664,7,1.71
14509,Richfield1,vert3,C57BL/6J,m,610,133,145,000664,7,0.72
14509,Richfield1,vert3,C57BL/6J,m,775,132,145,000664,7,1.57
14509,Richfield1,vert3,C57BL/6J,m,463,126,145,000664,7,-0.03
14509,Richfield1,vert3,C57BL/6J,m,742,121,145,000664,7,1.40
14509,Richfield1,vert3,C57BL/6J,m,547,116,145,000664,7,0.40
14509,Richfield1,vert3,C57BL/6J,m,608,115,145,000664,7,0.71
14509,Richfield1,vert3,C57BL/6J,m,233,105,145,000664,7,-1.21
14509,Richfield1,vert3,CAST/EiJ,m,208,155,145,000928,2,-0.31
14509,Richfield1,vert3,CAST/EiJ,m,133,112,145,000928,2,-0.58
14509,Richfield1,vert3,CAST/EiJ,m,189,119,145,000928,2,-0.38
14509,Richfield1,vert3,CAST/EiJ,m,1023,123,145,000928,2,2.54
14509,Richfield1,vert3,CAST/EiJ,m,183,125,145,000928,2,-0.40
14509,Richfield1,vert3,CAST/EiJ,m,545,130,145,000928,2,0.87
14509,Richfield1,vert3,CAST/EiJ,m,297,135,145,000928,2,0.00
14509,Richfield1,vert3,CAST/EiJ,m,97,140,145,000928,2,-0.70
14509,Richfield1,vert3,CAST/EiJ,m,133,145,145,000928,2,-0.58
14509,Richfield1,vert3,CAST/EiJ,m,167,152,145,000928,2,-0.46
14509,Richfield1,vert3,DBA/2J,m,247,83,145,000671,8,0.12
14509,Richfield1,vert3,DBA/2J,m,199,106,145,000671,8,-0.21
14509,Richfield1,vert3,DBA/2J,m,73,5,145,000671,8,-1.06
14509,Richfield1,vert3,DBA/2J,m,467,51,145,000671,8,1.61
14509,Richfield1,vert3,DBA/2J,m,161,96,145,000671,8,-0.46
14509,Richfield1,vert3,MRL/MpJ,m,215,72,145,000486,58,-0.44
14509,Richfield1,vert3,MRL/MpJ,m,269,12,145,000486,58,-0.21
14509,Richfield1,vert3,MRL/MpJ,m,239,6,145,000486,58,-0.34
14509,Richfield1,vert3,MRL/MpJ,m,138,61,145,000486,58,-0.77
14509,Richfield1,vert3,MRL/MpJ,m,726,86,145,000486,58,1.75
14509,Richfield1,vert3,NZB/BlNJ,m,153,156,145,000684,11,0.46
14509,Richfield1,vert3,NZB/BlNJ,m,305,113,145,000684,11,2.18
14509,Richfield1,vert3,NZB/BlNJ,m,102,118,145,000684,11,-0.12
14509,Richfield1,vert3,NZB/BlNJ,m,87,122,145,000684,11,-0.29
14509,Richfield1,vert3,NZB/BlNJ,m,83,128,145,000684,11,-0.33
14509,Richfield1,vert3,NZB/BlNJ,m,26,136,145,000684,11,-0.98
14509,Richfield1,vert3,NZB/BlNJ,m,43,139,145,000684,11,-0.78
14509,Richfield1,vert3,NZB/BlNJ,m,213,144,145,000684,11,1.14
14509,Richfield1,vert3,NZB/BlNJ,m,75,147,145,000684,11,-0.42
14509,Richfield1,vert3,NZB/BlNJ,m,35,157,145,000684,11,-0.87
14509,Richfield1,vert3,NZW/LacJ,m,227,95,145,001058,36,0.22
14509,Richfield1,vert3,NZW/LacJ,m,175,102,145,001058,36,-1.06
14509,Richfield1,vert3,NZW/LacJ,m,182,15,145,001058,36,-0.89
14509,Richfield1,vert3,NZW/LacJ,m,267,21,145,001058,36,1.20
14509,Richfield1,vert3,NZW/LacJ,m,176,33,145,001058,36,-1.04
14509,Richfield1,vert3,NZW/LacJ,m,287,46,145,001058,36,1.69
14509,Richfield1,vert3,NZW/LacJ,m,204,52,145,001058,36,-0.35
14509,Richfield1,vert3,NZW/LacJ,m,202,73,145,001058,36,-0.40
14509,Richfield1,vert3,NZW/LacJ,m,243,85,145,001058,36,0.61
14509,Richfield1,vert3,SPRET/EiJ,m,18,117,145,001146,39,-0.52
14509,Richfield1,vert3,SPRET/EiJ,m,122,158,145,001146,39,2.49
14509,Richfield1,vert3,SPRET/EiJ,m,25,114,145,001146,39,-0.32
14509,Richfield1,vert3,SPRET/EiJ,m,35,150,145,001146,39,-0.03
14509,Richfield1,vert3,SPRET/EiJ,m,0,148,145,001146,39,-1.04
14509,Richfield1,vert3,SPRET/EiJ,m,22,142,145,001146,39,-0.41
14509,Richfield1,vert3,SPRET/EiJ,m,24,138,145,001146,39,-0.35
14509,Richfield1,vert3,SPRET/EiJ,m,44,131,145,001146,39,0.23
14509,Richfield1,vert3,SPRET/EiJ,m,34,127,145,001146,39,-0.06
