measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63919,Bolivar2,act_cued_3,129S1/SvImJ,f,4,1291067f,639,002448,3,-0.01
63919,Bolivar2,act_cued_3,129S1/SvImJ,f,7,1291068f,639,002448,3,0.53
63919,Bolivar2,act_cued_3,129S1/SvImJ,f,0,1291069f,639,002448,3,-0.73
63919,Bolivar2,act_cued_3,129S1/SvImJ,f,3,1296461f,639,002448,3,-0.19
63919,Bolivar2,act_cued_3,129S1/SvImJ,f,6,1296462f,639,002448,3,0.35
63919,Bolivar2,act_cued_3,129S1/SvImJ,f,0,1296616f,639,002448,3,-0.73
63919,Bolivar2,act_cued_3,129S1/SvImJ,f,7,1296617f,639,002448,3,0.53
63919,Bolivar2,act_cued_3,129S1/SvImJ,f,0,1296620f,639,002448,3,-0.73
63919,Bolivar2,act_cued_3,129S1/SvImJ,f,1,1296626f,639,002448,3,-0.55
63919,Bolivar2,act_cued_3,129S1/SvImJ,f,12,1296857f,639,002448,3,1.44
63919,Bolivar2,act_cued_3,129S1/SvImJ,f,0,1296938f,639,002448,3,-0.73
63919,Bolivar2,act_cued_3,129S1/SvImJ,f,3,1296939f,639,002448,3,-0.19
63919,Bolivar2,act_cued_3,129S1/SvImJ,f,0,1296940f,639,002448,3,-0.73
63919,Bolivar2,act_cued_3,129S1/SvImJ,f,1,1296941f,639,002448,3,-0.55
63919,Bolivar2,act_cued_3,129S1/SvImJ,f,3,1296942f,639,002448,3,-0.19
63919,Bolivar2,act_cued_3,129S1/SvImJ,f,1,1296943f,639,002448,3,-0.55
63919,Bolivar2,act_cued_3,129S1/SvImJ,f,22,1296991f,639,002448,3,3.24
63919,Bolivar2,act_cued_3,129S1/SvImJ,f,3,1297185f,639,002448,3,-0.19
63919,Bolivar2,act_cued_3,129S1/SvImJ,m,16,1296458m,639,002448,3,1.36
63919,Bolivar2,act_cued_3,129S1/SvImJ,m,0,1296459m,639,002448,3,-0.84
63919,Bolivar2,act_cued_3,129S1/SvImJ,m,2,1296460m,639,002448,3,-0.57
63919,Bolivar2,act_cued_3,129S1/SvImJ,m,5,1296614m,639,002448,3,-0.15
63919,Bolivar2,act_cued_3,129S1/SvImJ,m,28,1296619m,639,002448,3,3.02
63919,Bolivar2,act_cued_3,129S1/SvImJ,m,15,1296622m,639,002448,3,1.22
63919,Bolivar2,act_cued_3,129S1/SvImJ,m,11,1296623m,639,002448,3,0.67
63919,Bolivar2,act_cued_3,129S1/SvImJ,m,0,1296624m,639,002448,3,-0.84
63919,Bolivar2,act_cued_3,129S1/SvImJ,m,5,1296625m,639,002448,3,-0.15
63919,Bolivar2,act_cued_3,129S1/SvImJ,m,1,1296858m,639,002448,3,-0.7
63919,Bolivar2,act_cued_3,129S1/SvImJ,m,4,1296859m,639,002448,3,-0.29
63919,Bolivar2,act_cued_3,129S1/SvImJ,m,4,1296860m,639,002448,3,-0.29
63919,Bolivar2,act_cued_3,129S1/SvImJ,m,2,1296861m,639,002448,3,-0.57
63919,Bolivar2,act_cued_3,129S1/SvImJ,m,5,1296944m,639,002448,3,-0.15
63919,Bolivar2,act_cued_3,129S1/SvImJ,m,0,1296992m,639,002448,3,-0.84
63919,Bolivar2,act_cued_3,129S1/SvImJ,m,7,1296993m,639,002448,3,0.12
63919,Bolivar2,act_cued_3,129S1/SvImJ,m,1,1297182m,639,002448,3,-0.7
63919,Bolivar2,act_cued_3,129S1/SvImJ,m,4,1297186m,639,002448,3,-0.29
63919,Bolivar2,act_cued_3,A/J,f,11,A124f,639,000646,4,-1.2
63919,Bolivar2,act_cued_3,A/J,f,95,A125f,639,000646,4,1.56
63919,Bolivar2,act_cued_3,A/J,f,62,A213f,639,000646,4,0.47
63919,Bolivar2,act_cued_3,A/J,f,63,A215f,639,000646,4,0.51
63919,Bolivar2,act_cued_3,A/J,f,65,A216f,639,000646,4,0.57
63919,Bolivar2,act_cued_3,A/J,f,32,A217f,639,000646,4,-0.51
63919,Bolivar2,act_cued_3,A/J,f,15,A218f,639,000646,4,-1.07
63919,Bolivar2,act_cued_3,A/J,f,12,A219f,639,000646,4,-1.17
63919,Bolivar2,act_cued_3,A/J,f,22,A222f,639,000646,4,-0.84
63919,Bolivar2,act_cued_3,A/J,f,74,A223f,639,000646,4,0.87
63919,Bolivar2,act_cued_3,A/J,f,103,A224f,639,000646,4,1.82
63919,Bolivar2,act_cued_3,A/J,f,52,A31f,639,000646,4,0.15
63919,Bolivar2,act_cued_3,A/J,f,15,A32f,639,000646,4,-1.07
63919,Bolivar2,act_cued_3,A/J,f,28,A33f,639,000646,4,-0.64
63919,Bolivar2,act_cued_3,A/J,f,69,A37f,639,000646,4,0.7
63919,Bolivar2,act_cued_3,A/J,f,81,A38f,639,000646,4,1.1
63919,Bolivar2,act_cued_3,A/J,f,47,A39f,639,000646,4,-0.02
63919,Bolivar2,act_cued_3,A/J,f,10,A40f,639,000646,4,-1.23
63919,Bolivar2,act_cued_3,A/J,m,56,A111m,639,000646,4,0.05
63919,Bolivar2,act_cued_3,A/J,m,53,A112m,639,000646,4,-0.04
63919,Bolivar2,act_cued_3,A/J,m,61,A114m,639,000646,4,0.2
63919,Bolivar2,act_cued_3,A/J,m,115,A118m,639,000646,4,1.8
63919,Bolivar2,act_cued_3,A/J,m,31,A119m,639,000646,4,-0.69
63919,Bolivar2,act_cued_3,A/J,m,47,A120m,639,000646,4,-0.21
63919,Bolivar2,act_cued_3,A/J,m,47,A121m,639,000646,4,-0.21
63919,Bolivar2,act_cued_3,A/J,m,12,A809m,639,000646,4,-1.25
63919,Bolivar2,act_cued_3,A/J,m,28,A810m,639,000646,4,-0.77
63919,Bolivar2,act_cued_3,A/J,m,74,A811m,639,000646,4,0.58
63919,Bolivar2,act_cued_3,A/J,m,97,A812m,639,000646,4,1.26
63919,Bolivar2,act_cued_3,A/J,m,16,A813m,639,000646,4,-1.13
63919,Bolivar2,act_cued_3,A/J,m,0,A814m,639,000646,4,-1.6
63919,Bolivar2,act_cued_3,A/J,m,97,A816m,639,000646,4,1.26
63919,Bolivar2,act_cued_3,A/J,m,69,A818m,639,000646,4,0.44
63919,Bolivar2,act_cued_3,A/J,m,93,A821m,639,000646,4,1.15
63919,Bolivar2,act_cued_3,A/J,m,8,A823m,639,000646,4,-1.37
63919,Bolivar2,act_cued_3,A/J,m,72,A826m,639,000646,4,0.53
63919,Bolivar2,act_cued_3,BALB/cByJ,f,35,BALB160f,639,001026,50,0.44
63919,Bolivar2,act_cued_3,BALB/cByJ,f,3,BALB161f,639,001026,50,-0.63
63919,Bolivar2,act_cued_3,BALB/cByJ,f,16,BALB2363f,639,001026,50,-0.19
63919,Bolivar2,act_cued_3,BALB/cByJ,f,85,BALB2366f,639,001026,50,2.11
63919,Bolivar2,act_cued_3,BALB/cByJ,f,5,BALB250f,639,001026,50,-0.56
63919,Bolivar2,act_cued_3,BALB/cByJ,f,11,BALB251f,639,001026,50,-0.36
63919,Bolivar2,act_cued_3,BALB/cByJ,f,9,BALB252f,639,001026,50,-0.43
63919,Bolivar2,act_cued_3,BALB/cByJ,f,7,BALB253f,639,001026,50,-0.49
63919,Bolivar2,act_cued_3,BALB/cByJ,f,7,BALB254f,639,001026,50,-0.49
63919,Bolivar2,act_cued_3,BALB/cByJ,f,2,BALB255f,639,001026,50,-0.66
63919,Bolivar2,act_cued_3,BALB/cByJ,f,23,BALB256f,639,001026,50,0.04
63919,Bolivar2,act_cued_3,BALB/cByJ,f,8,BALB257f,639,001026,50,-0.46
63919,Bolivar2,act_cued_3,BALB/cByJ,f,7,BALB258f,639,001026,50,-0.49
63919,Bolivar2,act_cued_3,BALB/cByJ,f,57,BALB25f,639,001026,50,1.17
63919,Bolivar2,act_cued_3,BALB/cByJ,f,104,BALB260f,639,001026,50,2.74
63919,Bolivar2,act_cued_3,BALB/cByJ,f,4,BALB26f,639,001026,50,-0.59
63919,Bolivar2,act_cued_3,BALB/cByJ,f,2,BALB29f,639,001026,50,-0.66
63919,Bolivar2,act_cued_3,BALB/cByJ,f,7,BALB30f,639,001026,50,-0.49
63919,Bolivar2,act_cued_3,BALB/cByJ,m,10,BALB146m,639,001026,50,-0.69
63919,Bolivar2,act_cued_3,BALB/cByJ,m,5,BALB147m,639,001026,50,-0.94
63919,Bolivar2,act_cued_3,BALB/cByJ,m,54,BALB148m,639,001026,50,1.53
63919,Bolivar2,act_cued_3,BALB/cByJ,m,31,BALB149m,639,001026,50,0.37
63919,Bolivar2,act_cued_3,BALB/cByJ,m,1,BALB150m,639,001026,50,-1.15
63919,Bolivar2,act_cued_3,BALB/cByJ,m,22,BALB151m,639,001026,50,-0.08
63919,Bolivar2,act_cued_3,BALB/cByJ,m,10,BALB152m,639,001026,50,-0.69
63919,Bolivar2,act_cued_3,BALB/cByJ,m,18,BALB153m,639,001026,50,-0.29
63919,Bolivar2,act_cued_3,BALB/cByJ,m,30,BALB154m,639,001026,50,0.32
63919,Bolivar2,act_cued_3,BALB/cByJ,m,2,BALB155m,639,001026,50,-1.09
63919,Bolivar2,act_cued_3,BALB/cByJ,m,42,BALB758m,639,001026,50,0.93
63919,Bolivar2,act_cued_3,BALB/cByJ,m,10,BALB759m,639,001026,50,-0.69
63919,Bolivar2,act_cued_3,BALB/cByJ,m,28,BALB760m,639,001026,50,0.22
63919,Bolivar2,act_cued_3,BALB/cByJ,m,32,BALB761m,639,001026,50,0.42
63919,Bolivar2,act_cued_3,BALB/cByJ,m,8,BALB762m,639,001026,50,-0.79
63919,Bolivar2,act_cued_3,BALB/cByJ,m,71,BALB763m,639,001026,50,2.39
63919,Bolivar2,act_cued_3,BALB/cByJ,m,6,BALB764m,639,001026,50,-0.89
63919,Bolivar2,act_cued_3,BALB/cByJ,m,46,BALB765m,639,001026,50,1.13
63919,Bolivar2,act_cued_3,C3H/HeJ,f,85,C3H12f,639,000659,6,0.97
63919,Bolivar2,act_cued_3,C3H/HeJ,f,76,C3H13f,639,000659,6,0.63
63919,Bolivar2,act_cued_3,C3H/HeJ,f,27,C3H1456f,639,000659,6,-1.24
63919,Bolivar2,act_cued_3,C3H/HeJ,f,23,C3H1457f,639,000659,6,-1.39
63919,Bolivar2,act_cued_3,C3H/HeJ,f,105,C3H1462f,639,000659,6,1.74
63919,Bolivar2,act_cued_3,C3H/HeJ,f,63,C3H1468f,639,000659,6,0.14
63919,Bolivar2,act_cued_3,C3H/HeJ,f,90,C3H1470f,639,000659,6,1.16
63919,Bolivar2,act_cued_3,C3H/HeJ,f,34,C3H1471f,639,000659,6,-0.97
63919,Bolivar2,act_cued_3,C3H/HeJ,f,35,C3H1472f,639,000659,6,-0.93
63919,Bolivar2,act_cued_3,C3H/HeJ,f,38,C3H1475f,639,000659,6,-0.82
63919,Bolivar2,act_cued_3,C3H/HeJ,f,14,C3H1476f,639,000659,6,-1.73
63919,Bolivar2,act_cued_3,C3H/HeJ,f,63,C3H1477f,639,000659,6,0.14
63919,Bolivar2,act_cued_3,C3H/HeJ,f,81,C3H14f,639,000659,6,0.82
63919,Bolivar2,act_cued_3,C3H/HeJ,f,65,C3H15f,639,000659,6,0.21
63919,Bolivar2,act_cued_3,C3H/HeJ,f,55,C3H17f,639,000659,6,-0.17
63919,Bolivar2,act_cued_3,C3H/HeJ,f,85,C3H18f,639,000659,6,0.97
63919,Bolivar2,act_cued_3,C3H/HeJ,f,52,C3H19f,639,000659,6,-0.28
63919,Bolivar2,act_cued_3,C3H/HeJ,f,79,C3H20f,639,000659,6,0.74
63919,Bolivar2,act_cued_3,C3H/HeJ,m,15,C3H24m,639,000659,6,-1.27
63919,Bolivar2,act_cued_3,C3H/HeJ,m,98,C3H25m,639,000659,6,1.4
63919,Bolivar2,act_cued_3,C3H/HeJ,m,40,C3H26m,639,000659,6,-0.46
63919,Bolivar2,act_cued_3,C3H/HeJ,m,24,C3H27m,639,000659,6,-0.98
63919,Bolivar2,act_cued_3,C3H/HeJ,m,15,C3H28m,639,000659,6,-1.27
63919,Bolivar2,act_cued_3,C3H/HeJ,m,78,C3H29m,639,000659,6,0.76
63919,Bolivar2,act_cued_3,C3H/HeJ,m,112,C3H30m,639,000659,6,1.86
63919,Bolivar2,act_cued_3,C3H/HeJ,m,62,C3H34m,639,000659,6,0.25
63919,Bolivar2,act_cued_3,C3H/HeJ,m,67,C3H35m,639,000659,6,0.41
63919,Bolivar2,act_cued_3,C3H/HeJ,m,59,C3H770m,639,000659,6,0.15
63919,Bolivar2,act_cued_3,C3H/HeJ,m,86,C3H771m,639,000659,6,1.02
63919,Bolivar2,act_cued_3,C3H/HeJ,m,35,C3H773m,639,000659,6,-0.62
63919,Bolivar2,act_cued_3,C3H/HeJ,m,87,C3H774m,639,000659,6,1.05
63919,Bolivar2,act_cued_3,C3H/HeJ,m,76,C3H775m,639,000659,6,0.7
63919,Bolivar2,act_cued_3,C3H/HeJ,m,25,C3H776m,639,000659,6,-0.95
63919,Bolivar2,act_cued_3,C3H/HeJ,m,29,C3H777m,639,000659,6,-0.82
63919,Bolivar2,act_cued_3,C3H/HeJ,m,58,C3H778m,639,000659,6,0.12
63919,Bolivar2,act_cued_3,C3H/HeJ,m,13,C3H779m,639,000659,6,-1.33
63919,Bolivar2,act_cued_3,C57BL/6J,f,14,B62964f,639,000664,7,-0.94
63919,Bolivar2,act_cued_3,C57BL/6J,f,24,B62965f,639,000664,7,-0.44
63919,Bolivar2,act_cued_3,C57BL/6J,f,40,B62966f,639,000664,7,0.36
63919,Bolivar2,act_cued_3,C57BL/6J,f,51,B62967f,639,000664,7,0.91
63919,Bolivar2,act_cued_3,C57BL/6J,f,2,B62968f,639,000664,7,-1.54
63919,Bolivar2,act_cued_3,C57BL/6J,f,27,B62973f,639,000664,7,-0.29
63919,Bolivar2,act_cued_3,C57BL/6J,f,12,B62974f,639,000664,7,-1.04
63919,Bolivar2,act_cued_3,C57BL/6J,f,28,B62978f,639,000664,7,-0.24
63919,Bolivar2,act_cued_3,C57BL/6J,f,27,B62984f,639,000664,7,-0.29
63919,Bolivar2,act_cued_3,C57BL/6J,f,79,B62985f,639,000664,7,2.31
63919,Bolivar2,act_cued_3,C57BL/6J,f,13,B62986f,639,000664,7,-0.99
63919,Bolivar2,act_cued_3,C57BL/6J,f,42,B62988f,639,000664,7,0.46
63919,Bolivar2,act_cued_3,C57BL/6J,f,49,B62989f,639,000664,7,0.81
63919,Bolivar2,act_cued_3,C57BL/6J,f,35,B62990f,639,000664,7,0.11
63919,Bolivar2,act_cued_3,C57BL/6J,f,31,B62991f,639,000664,7,-0.09
63919,Bolivar2,act_cued_3,C57BL/6J,f,69,B62992f,639,000664,7,1.81
63919,Bolivar2,act_cued_3,C57BL/6J,f,31,B62996f,639,000664,7,-0.09
63919,Bolivar2,act_cued_3,C57BL/6J,f,15,B62997f,639,000664,7,-0.89
63919,Bolivar2,act_cued_3,C57BL/6J,m,44,B62822m,639,000664,7,-0.17
63919,Bolivar2,act_cued_3,C57BL/6J,m,57,B62871m,639,000664,7,0.5
63919,Bolivar2,act_cued_3,C57BL/6J,m,32,B62875m,639,000664,7,-0.78
63919,Bolivar2,act_cued_3,C57BL/6J,m,50,B62879m,639,000664,7,0.14
63919,Bolivar2,act_cued_3,C57BL/6J,m,42,B62880m,639,000664,7,-0.27
63919,Bolivar2,act_cued_3,C57BL/6J,m,15,B62881m,639,000664,7,-1.65
63919,Bolivar2,act_cued_3,C57BL/6J,m,38,B62961m,639,000664,7,-0.47
63919,Bolivar2,act_cued_3,C57BL/6J,m,65,B62962m,639,000664,7,0.91
63919,Bolivar2,act_cued_3,C57BL/6J,m,41,B62963m,639,000664,7,-0.32
63919,Bolivar2,act_cued_3,C57BL/6J,m,73,B62969m,639,000664,7,1.32
63919,Bolivar2,act_cued_3,C57BL/6J,m,77,B62970m,639,000664,7,1.52
63919,Bolivar2,act_cued_3,C57BL/6J,m,53,B62971m,639,000664,7,0.29
63919,Bolivar2,act_cued_3,C57BL/6J,m,81,B62972m,639,000664,7,1.73
63919,Bolivar2,act_cued_3,C57BL/6J,m,35,B62976m,639,000664,7,-0.63
63919,Bolivar2,act_cued_3,C57BL/6J,m,39,B62977m,639,000664,7,-0.42
63919,Bolivar2,act_cued_3,C57BL/6J,m,25,B62981m,639,000664,7,-1.14
63919,Bolivar2,act_cued_3,C57BL/6J,m,18,B62982m,639,000664,7,-1.5
63919,Bolivar2,act_cued_3,C57BL/6J,m,66,B62987m,639,000664,7,0.96
63919,Bolivar2,act_cued_3,CBA/J,f,35,CBA10f,639,000656,16,-0.71
63919,Bolivar2,act_cued_3,CBA/J,f,68,CBA112f,639,000656,16,0.35
63919,Bolivar2,act_cued_3,CBA/J,f,37,CBA113f,639,000656,16,-0.65
63919,Bolivar2,act_cued_3,CBA/J,f,21,CBA126f,639,000656,16,-1.16
63919,Bolivar2,act_cued_3,CBA/J,f,68,CBA127f,639,000656,16,0.35
63919,Bolivar2,act_cued_3,CBA/J,f,30,CBA128f,639,000656,16,-0.87
63919,Bolivar2,act_cued_3,CBA/J,f,49,CBA129f,639,000656,16,-0.26
63919,Bolivar2,act_cued_3,CBA/J,f,5,CBA130f,639,000656,16,-1.67
63919,Bolivar2,act_cued_3,CBA/J,f,49,CBA1f,639,000656,16,-0.26
63919,Bolivar2,act_cued_3,CBA/J,f,73,CBA2f,639,000656,16,0.51
63919,Bolivar2,act_cued_3,CBA/J,f,38,CBA3f,639,000656,16,-0.62
63919,Bolivar2,act_cued_3,CBA/J,f,41,CBA405f,639,000656,16,-0.52
63919,Bolivar2,act_cued_3,CBA/J,f,92,CBA4f,639,000656,16,1.11
63919,Bolivar2,act_cued_3,CBA/J,f,41,CBA5f,639,000656,16,-0.52
63919,Bolivar2,act_cued_3,CBA/J,f,76,CBA6f,639,000656,16,0.6
63919,Bolivar2,act_cued_3,CBA/J,f,134,CBA7f,639,000656,16,2.46
63919,Bolivar2,act_cued_3,CBA/J,f,96,CBA8f,639,000656,16,1.24
63919,Bolivar2,act_cued_3,CBA/J,f,77,CBA9f,639,000656,16,0.63
63919,Bolivar2,act_cued_3,CBA/J,m,68,CBA122m,639,000656,16,1.01
63919,Bolivar2,act_cued_3,CBA/J,m,21,CBA123m,639,000656,16,-1.05
63919,Bolivar2,act_cued_3,CBA/J,m,19,CBA124m,639,000656,16,-1.13
63919,Bolivar2,act_cued_3,CBA/J,m,22,CBA125m,639,000656,16,-1.0
63919,Bolivar2,act_cued_3,CBA/J,m,45,CBA126m,639,000656,16,0.0
63919,Bolivar2,act_cued_3,CBA/J,m,25,CBA127m,639,000656,16,-0.87
63919,Bolivar2,act_cued_3,CBA/J,m,24,CBA128m,639,000656,16,-0.91
63919,Bolivar2,act_cued_3,CBA/J,m,50,CBA129m,639,000656,16,0.22
63919,Bolivar2,act_cued_3,CBA/J,m,29,CBA130m,639,000656,16,-0.7
63919,Bolivar2,act_cued_3,CBA/J,m,83,CBA131m,639,000656,16,1.67
63919,Bolivar2,act_cued_3,CBA/J,m,82,CBA728m,639,000656,16,1.62
63919,Bolivar2,act_cued_3,CBA/J,m,59,CBA730m,639,000656,16,0.62
63919,Bolivar2,act_cued_3,CBA/J,m,40,CBA731m,639,000656,16,-0.21
63919,Bolivar2,act_cued_3,CBA/J,m,53,CBA732m,639,000656,16,0.35
63919,Bolivar2,act_cued_3,CBA/J,m,39,CBA734m,639,000656,16,-0.26
63919,Bolivar2,act_cued_3,CBA/J,m,50,CBA735m,639,000656,16,0.22
63919,Bolivar2,act_cued_3,CBA/J,m,16,CBA736m,639,000656,16,-1.26
63919,Bolivar2,act_cued_3,CBA/J,m,83,CBA737m,639,000656,16,1.67
63919,Bolivar2,act_cued_3,DBA/2J,f,47,DBA201f,639,000671,8,0.37
63919,Bolivar2,act_cued_3,DBA/2J,f,78,DBA202f,639,000671,8,1.75
63919,Bolivar2,act_cued_3,DBA/2J,f,62,DBA203f,639,000671,8,1.04
63919,Bolivar2,act_cued_3,DBA/2J,f,4,DBA204f,639,000671,8,-1.54
63919,Bolivar2,act_cued_3,DBA/2J,f,18,DBA205f,639,000671,8,-0.92
63919,Bolivar2,act_cued_3,DBA/2J,f,58,DBA212f,639,000671,8,0.86
63919,Bolivar2,act_cued_3,DBA/2J,f,35,DBA225f,639,000671,8,-0.16
63919,Bolivar2,act_cued_3,DBA/2J,f,24,DBA226f,639,000671,8,-0.65
63919,Bolivar2,act_cued_3,DBA/2J,f,50,DBA227f,639,000671,8,0.5
63919,Bolivar2,act_cued_3,DBA/2J,f,19,DBA228f,639,000671,8,-0.87
63919,Bolivar2,act_cued_3,DBA/2J,f,26,DBA229f,639,000671,8,-0.56
63919,Bolivar2,act_cued_3,DBA/2J,f,77,DBA235f,639,000671,8,1.7
63919,Bolivar2,act_cued_3,DBA/2J,f,45,DBA236f,639,000671,8,0.28
63919,Bolivar2,act_cued_3,DBA/2J,f,0,DBA348f,639,000671,8,-1.72
63919,Bolivar2,act_cued_3,DBA/2J,f,25,DBA349f,639,000671,8,-0.61
63919,Bolivar2,act_cued_3,DBA/2J,f,38,DBA350f,639,000671,8,-0.03
63919,Bolivar2,act_cued_3,DBA/2J,f,33,DBA351f,639,000671,8,-0.25
63919,Bolivar2,act_cued_3,DBA/2J,f,57,DBA352f,639,000671,8,0.81
63919,Bolivar2,act_cued_3,DBA/2J,m,78,DBA750m,639,000671,8,0.34
63919,Bolivar2,act_cued_3,DBA/2J,m,78,DBA751m,639,000671,8,0.34
63919,Bolivar2,act_cued_3,DBA/2J,m,81,DBA752m,639,000671,8,0.46
63919,Bolivar2,act_cued_3,DBA/2J,m,30,DBA753m,639,000671,8,-1.58
63919,Bolivar2,act_cued_3,DBA/2J,m,91,DBA754m,639,000671,8,0.87
63919,Bolivar2,act_cued_3,DBA/2J,m,21,DBA755m,639,000671,8,-1.94
63919,Bolivar2,act_cued_3,DBA/2J,m,85,DBA757m,639,000671,8,0.63
63919,Bolivar2,act_cued_3,DBA/2J,m,70,DBA857m,639,000671,8,0.02
63919,Bolivar2,act_cued_3,DBA/2J,m,101,DBA858m,639,000671,8,1.27
63919,Bolivar2,act_cued_3,DBA/2J,m,81,DBA859m,639,000671,8,0.46
63919,Bolivar2,act_cued_3,DBA/2J,m,90,DBA860m,639,000671,8,0.83
63919,Bolivar2,act_cued_3,DBA/2J,m,37,DBA863m,639,000671,8,-1.3
63919,Bolivar2,act_cued_3,DBA/2J,m,73,DBA864m,639,000671,8,0.14
63919,Bolivar2,act_cued_3,DBA/2J,m,44,DBA865m,639,000671,8,-1.02
63919,Bolivar2,act_cued_3,DBA/2J,m,110,DBA866m,639,000671,8,1.63
63919,Bolivar2,act_cued_3,DBA/2J,m,61,DBA867m,639,000671,8,-0.34
63919,Bolivar2,act_cued_3,DBA/2J,m,75,DBA868m,639,000671,8,0.22
63919,Bolivar2,act_cued_3,DBA/2J,m,43,DBA869m,639,000671,8,-1.06
63919,Bolivar2,act_cued_3,FVB/NJ,f,23,FVB138f,639,001800,9,-0.79
63919,Bolivar2,act_cued_3,FVB/NJ,f,18,FVB139f,639,001800,9,-0.96
63919,Bolivar2,act_cued_3,FVB/NJ,f,3,FVB140f,639,001800,9,-1.47
63919,Bolivar2,act_cued_3,FVB/NJ,f,21,FVB141f,639,001800,9,-0.86
63919,Bolivar2,act_cued_3,FVB/NJ,f,77,FVB142f,639,001800,9,1.04
63919,Bolivar2,act_cued_3,FVB/NJ,f,73,FVB148f,639,001800,9,0.91
63919,Bolivar2,act_cued_3,FVB/NJ,f,35,FVB149f,639,001800,9,-0.39
63919,Bolivar2,act_cued_3,FVB/NJ,f,48,FVB237f,639,001800,9,0.06
63919,Bolivar2,act_cued_3,FVB/NJ,f,68,FVB238f,639,001800,9,0.74
63919,Bolivar2,act_cued_3,FVB/NJ,f,22,FVB239f,639,001800,9,-0.83
63919,Bolivar2,act_cued_3,FVB/NJ,f,67,FVB241f,639,001800,9,0.7
63919,Bolivar2,act_cued_3,FVB/NJ,f,83,FVB242f,639,001800,9,1.25
63919,Bolivar2,act_cued_3,FVB/NJ,f,24,FVB243f,639,001800,9,-0.76
63919,Bolivar2,act_cued_3,FVB/NJ,f,113,FVB244f,639,001800,9,2.27
63919,Bolivar2,act_cued_3,FVB/NJ,f,41,FVB245f,639,001800,9,-0.18
63919,Bolivar2,act_cued_3,FVB/NJ,f,24,FVB246f,639,001800,9,-0.76
63919,Bolivar2,act_cued_3,FVB/NJ,f,66,FVB247f,639,001800,9,0.67
63919,Bolivar2,act_cued_3,FVB/NJ,f,28,FVB248f,639,001800,9,-0.62
63919,Bolivar2,act_cued_3,FVB/NJ,m,39,FVB134m,639,001800,9,-0.82
63919,Bolivar2,act_cued_3,FVB/NJ,m,85,FVB135m,639,001800,9,0.5
63919,Bolivar2,act_cued_3,FVB/NJ,m,90,FVB136m,639,001800,9,0.64
63919,Bolivar2,act_cued_3,FVB/NJ,m,31,FVB137m,639,001800,9,-1.05
63919,Bolivar2,act_cued_3,FVB/NJ,m,86,FVB138m,639,001800,9,0.53
63919,Bolivar2,act_cued_3,FVB/NJ,m,80,FVB140m,639,001800,9,0.36
63919,Bolivar2,act_cued_3,FVB/NJ,m,143,FVB141m,639,001800,9,2.16
63919,Bolivar2,act_cued_3,FVB/NJ,m,86,FVB142m,639,001800,9,0.53
63919,Bolivar2,act_cued_3,FVB/NJ,m,51,FVB143m,639,001800,9,-0.47
63919,Bolivar2,act_cued_3,FVB/NJ,m,103,FVB144m,639,001800,9,1.01
63919,Bolivar2,act_cued_3,FVB/NJ,m,93,FVB697m,639,001800,9,0.73
63919,Bolivar2,act_cued_3,FVB/NJ,m,84,FVB698m,639,001800,9,0.47
63919,Bolivar2,act_cued_3,FVB/NJ,m,32,FVB699m,639,001800,9,-1.02
63919,Bolivar2,act_cued_3,FVB/NJ,m,4,FVB701m,639,001800,9,-1.82
63919,Bolivar2,act_cued_3,FVB/NJ,m,33,FVB702m,639,001800,9,-0.99
63919,Bolivar2,act_cued_3,FVB/NJ,m,25,FVB703m,639,001800,9,-1.22
63919,Bolivar2,act_cued_3,FVB/NJ,m,89,FVB704m,639,001800,9,0.61
63919,Bolivar2,act_cued_3,FVB/NJ,m,62,FVB705m,639,001800,9,-0.16
