measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33265,Maurer1,bw_start,129S1/SvImJ,m,21.6,851,332,002448,3,0.08
33265,Maurer1,bw_start,129S1/SvImJ,m,21.7,810,332,002448,3,0.15
33265,Maurer1,bw_start,129S1/SvImJ,m,20.3,811,332,002448,3,-0.79
33265,Maurer1,bw_start,129S1/SvImJ,m,20.7,812,332,002448,3,-0.52
33265,Maurer1,bw_start,129S1/SvImJ,m,21.7,813,332,002448,3,0.15
33265,Maurer1,bw_start,129S1/SvImJ,m,20.8,814,332,002448,3,-0.46
33265,Maurer1,bw_start,129S1/SvImJ,m,22.2,815,332,002448,3,0.49
33265,Maurer1,bw_start,129S1/SvImJ,m,22.2,816,332,002448,3,0.49
33265,Maurer1,bw_start,129S1/SvImJ,m,19.3,817,332,002448,3,-1.47
33265,Maurer1,bw_start,129S1/SvImJ,m,22.2,818,332,002448,3,0.49
33265,Maurer1,bw_start,129S1/SvImJ,m,24.3,819,332,002448,3,1.91
33265,Maurer1,bw_start,129S1/SvImJ,m,20.6,850,332,002448,3,-0.59
33265,Maurer1,bw_start,129S1/SvImJ,m,22.9,849,332,002448,3,0.96
33265,Maurer1,bw_start,129S1/SvImJ,m,24.6,848,332,002448,3,2.11
33265,Maurer1,bw_start,129S1/SvImJ,m,20.9,847,332,002448,3,-0.39
33265,Maurer1,bw_start,129S1/SvImJ,m,21.4,846,332,002448,3,-0.05
33265,Maurer1,bw_start,129S1/SvImJ,m,22.1,845,332,002448,3,0.42
33265,Maurer1,bw_start,129S1/SvImJ,m,22.1,844,332,002448,3,0.42
33265,Maurer1,bw_start,129S1/SvImJ,m,20.9,843,332,002448,3,-0.39
33265,Maurer1,bw_start,129S1/SvImJ,m,21.7,842,332,002448,3,0.15
33265,Maurer1,bw_start,129S1/SvImJ,m,22.4,841,332,002448,3,0.63
33265,Maurer1,bw_start,129S1/SvImJ,m,20.4,840,332,002448,3,-0.73
33265,Maurer1,bw_start,129S1/SvImJ,m,20.9,839,332,002448,3,-0.39
33265,Maurer1,bw_start,129S1/SvImJ,m,21,838,332,002448,3,-0.32
33265,Maurer1,bw_start,129S1/SvImJ,m,20.6,837,332,002448,3,-0.59
33265,Maurer1,bw_start,129S1/SvImJ,m,22.8,836,332,002448,3,0.90
33265,Maurer1,bw_start,129S1/SvImJ,m,19.7,835,332,002448,3,-1.20
33265,Maurer1,bw_start,129S1/SvImJ,m,21.2,834,332,002448,3,-0.19
33265,Maurer1,bw_start,129S1/SvImJ,m,21.5,833,332,002448,3,0.02
33265,Maurer1,bw_start,129S1/SvImJ,m,21.8,832,332,002448,3,0.22
33265,Maurer1,bw_start,129S1/SvImJ,m,21,831,332,002448,3,-0.32
33265,Maurer1,bw_start,129S1/SvImJ,m,23.2,830,332,002448,3,1.17
33265,Maurer1,bw_start,129S1/SvImJ,m,22.1,829,332,002448,3,0.42
33265,Maurer1,bw_start,129S1/SvImJ,m,18.5,828,332,002448,3,-2.01
33265,Maurer1,bw_start,129S1/SvImJ,m,18.9,827,332,002448,3,-1.74
33265,Maurer1,bw_start,129S1/SvImJ,m,20.6,826,332,002448,3,-0.59
33265,Maurer1,bw_start,129S1/SvImJ,m,21.8,825,332,002448,3,0.22
33265,Maurer1,bw_start,129S1/SvImJ,m,21.6,824,332,002448,3,0.08
33265,Maurer1,bw_start,129S1/SvImJ,m,20.8,820,332,002448,3,-0.46
33265,Maurer1,bw_start,129S1/SvImJ,m,18.3,821,332,002448,3,-2.15
33265,Maurer1,bw_start,129S1/SvImJ,m,22.7,822,332,002448,3,0.83
33265,Maurer1,bw_start,129S1/SvImJ,m,20.1,823,332,002448,3,-0.93
33265,Maurer1,bw_start,129S1/SvImJ,m,25.1,800,332,002448,3,2.45
33265,Maurer1,bw_start,129S1/SvImJ,m,23.3,809,332,002448,3,1.23
33265,Maurer1,bw_start,129S1/SvImJ,m,20.5,801,332,002448,3,-0.66
33265,Maurer1,bw_start,129S1/SvImJ,m,25,802,332,002448,3,2.38
33265,Maurer1,bw_start,129S1/SvImJ,m,21,803,332,002448,3,-0.32
33265,Maurer1,bw_start,129S1/SvImJ,m,23.2,804,332,002448,3,1.17
33265,Maurer1,bw_start,129S1/SvImJ,m,21.4,805,332,002448,3,-0.05
33265,Maurer1,bw_start,129S1/SvImJ,m,21.3,806,332,002448,3,-0.12
33265,Maurer1,bw_start,129S1/SvImJ,m,20.2,807,332,002448,3,-0.86
33265,Maurer1,bw_start,129S1/SvImJ,m,19.6,808,332,002448,3,-1.27
33265,Maurer1,bw_start,A/J,m,21.6,721,332,000646,4,0.34
33265,Maurer1,bw_start,A/J,m,22.4,700,332,000646,4,0.79
33265,Maurer1,bw_start,A/J,m,23.6,701,332,000646,4,1.47
33265,Maurer1,bw_start,A/J,m,20.6,702,332,000646,4,-0.22
33265,Maurer1,bw_start,A/J,m,19.6,703,332,000646,4,-0.79
33265,Maurer1,bw_start,A/J,m,20.1,704,332,000646,4,-0.50
33265,Maurer1,bw_start,A/J,m,20.1,705,332,000646,4,-0.50
33265,Maurer1,bw_start,A/J,m,19.9,706,332,000646,4,-0.62
33265,Maurer1,bw_start,A/J,m,23.7,707,332,000646,4,1.53
33265,Maurer1,bw_start,A/J,m,19.6,708,332,000646,4,-0.79
33265,Maurer1,bw_start,A/J,m,20.4,709,332,000646,4,-0.33
33265,Maurer1,bw_start,A/J,m,21.4,710,332,000646,4,0.23
33265,Maurer1,bw_start,A/J,m,22.9,711,332,000646,4,1.08
33265,Maurer1,bw_start,A/J,m,21.4,712,332,000646,4,0.23
33265,Maurer1,bw_start,A/J,m,19.6,713,332,000646,4,-0.79
33265,Maurer1,bw_start,A/J,m,20.4,714,332,000646,4,-0.33
33265,Maurer1,bw_start,A/J,m,20.6,715,332,000646,4,-0.22
33265,Maurer1,bw_start,A/J,m,21.1,716,332,000646,4,0.06
33265,Maurer1,bw_start,A/J,m,20.2,717,332,000646,4,-0.45
33265,Maurer1,bw_start,A/J,m,21.6,718,332,000646,4,0.34
33265,Maurer1,bw_start,A/J,m,16.6,719,332,000646,4,-2.48
33265,Maurer1,bw_start,A/J,m,22.6,720,332,000646,4,0.91
33265,Maurer1,bw_start,A/J,m,18.4,722,332,000646,4,-1.46
33265,Maurer1,bw_start,A/J,m,19.8,723,332,000646,4,-0.67
33265,Maurer1,bw_start,A/J,m,21.7,724,332,000646,4,0.40
33265,Maurer1,bw_start,A/J,m,20.5,725,332,000646,4,-0.28
33265,Maurer1,bw_start,A/J,m,20.6,726,332,000646,4,-0.22
33265,Maurer1,bw_start,A/J,m,20,727,332,000646,4,-0.56
33265,Maurer1,bw_start,A/J,m,16.8,728,332,000646,4,-2.37
33265,Maurer1,bw_start,A/J,m,23,741,332,000646,4,1.13
33265,Maurer1,bw_start,A/J,m,22.1,740,332,000646,4,0.63
33265,Maurer1,bw_start,A/J,m,22,739,332,000646,4,0.57
33265,Maurer1,bw_start,A/J,m,20.9,738,332,000646,4,-0.05
33265,Maurer1,bw_start,A/J,m,24.1,737,332,000646,4,1.76
33265,Maurer1,bw_start,A/J,m,21.1,736,332,000646,4,0.06
33265,Maurer1,bw_start,A/J,m,20.9,735,332,000646,4,-0.05
33265,Maurer1,bw_start,A/J,m,23,734,332,000646,4,1.13
33265,Maurer1,bw_start,A/J,m,22.9,733,332,000646,4,1.08
33265,Maurer1,bw_start,A/J,m,24.7,732,332,000646,4,2.09
33265,Maurer1,bw_start,A/J,m,21.7,731,332,000646,4,0.40
33265,Maurer1,bw_start,A/J,m,18.8,730,332,000646,4,-1.24
33265,Maurer1,bw_start,A/J,m,18.7,729,332,000646,4,-1.30
33265,Maurer1,bw_start,AKR/J,m,26.1,1424,332,000648,15,-0.41
33265,Maurer1,bw_start,AKR/J,m,28.4,1423,332,000648,15,1.02
33265,Maurer1,bw_start,AKR/J,m,25.4,1422,332,000648,15,-0.85
33265,Maurer1,bw_start,AKR/J,m,25.4,1421,332,000648,15,-0.85
33265,Maurer1,bw_start,AKR/J,m,25.9,1420,332,000648,15,-0.54
33265,Maurer1,bw_start,AKR/J,m,26.6,1419,332,000648,15,-0.10
33265,Maurer1,bw_start,AKR/J,m,25.1,1418,332,000648,15,-1.03
33265,Maurer1,bw_start,AKR/J,m,27.4,1417,332,000648,15,0.40
33265,Maurer1,bw_start,AKR/J,m,25.9,1416,332,000648,15,-0.54
33265,Maurer1,bw_start,AKR/J,m,25,1415,332,000648,15,-1.09
33265,Maurer1,bw_start,AKR/J,m,26.1,1414,332,000648,15,-0.41
33265,Maurer1,bw_start,AKR/J,m,30.1,1413,332,000648,15,2.07
33265,Maurer1,bw_start,AKR/J,m,28.1,1412,332,000648,15,0.83
33265,Maurer1,bw_start,AKR/J,m,27.5,1411,332,000648,15,0.46
33265,Maurer1,bw_start,AKR/J,m,27.6,1425,332,000648,15,0.52
33265,Maurer1,bw_start,AKR/J,m,26.8,1426,332,000648,15,0.02
33265,Maurer1,bw_start,AKR/J,m,24.4,1427,332,000648,15,-1.47
33265,Maurer1,bw_start,AKR/J,m,28.8,1428,332,000648,15,1.27
33265,Maurer1,bw_start,AKR/J,m,24.6,1429,332,000648,15,-1.34
33265,Maurer1,bw_start,AKR/J,m,28.1,1430,332,000648,15,0.83
33265,Maurer1,bw_start,AKR/J,m,27.6,1431,332,000648,15,0.52
33265,Maurer1,bw_start,AKR/J,m,25.9,1432,332,000648,15,-0.54
33265,Maurer1,bw_start,AKR/J,m,24.6,1433,332,000648,15,-1.34
33265,Maurer1,bw_start,AKR/J,m,26.9,1434,332,000648,15,0.09
33265,Maurer1,bw_start,AKR/J,m,25.4,1435,332,000648,15,-0.85
33265,Maurer1,bw_start,AKR/J,m,25.8,1436,332,000648,15,-0.60
33265,Maurer1,bw_start,AKR/J,m,30.4,1437,332,000648,15,2.26
33265,Maurer1,bw_start,AKR/J,m,29.4,1438,332,000648,15,1.64
33265,Maurer1,bw_start,AKR/J,m,24.2,1410,332,000648,15,-1.59
33265,Maurer1,bw_start,AKR/J,m,27.2,1400,332,000648,15,0.27
33265,Maurer1,bw_start,AKR/J,m,26.8,1401,332,000648,15,0.02
33265,Maurer1,bw_start,AKR/J,m,26.7,1402,332,000648,15,-0.04
33265,Maurer1,bw_start,AKR/J,m,24.7,1403,332,000648,15,-1.28
33265,Maurer1,bw_start,AKR/J,m,28.8,1404,332,000648,15,1.27
33265,Maurer1,bw_start,AKR/J,m,28.1,1405,332,000648,15,0.83
33265,Maurer1,bw_start,AKR/J,m,25.2,1406,332,000648,15,-0.97
33265,Maurer1,bw_start,AKR/J,m,26.4,1407,332,000648,15,-0.23
33265,Maurer1,bw_start,AKR/J,m,26.9,1408,332,000648,15,0.09
33265,Maurer1,bw_start,AKR/J,m,26.8,1409,332,000648,15,0.02
33265,Maurer1,bw_start,AKR/J,m,29.4,1439,332,000648,15,1.64
33265,Maurer1,bw_start,BALB/cByJ,m,26.8,241,332,001026,50,0.87
33265,Maurer1,bw_start,BALB/cByJ,m,24.5,258,332,001026,50,-0.37
33265,Maurer1,bw_start,BALB/cByJ,m,24.3,259,332,001026,50,-0.48
33265,Maurer1,bw_start,BALB/cByJ,m,25.3,260,332,001026,50,0.06
33265,Maurer1,bw_start,BALB/cByJ,m,25.9,261,332,001026,50,0.38
33265,Maurer1,bw_start,BALB/cByJ,m,24.7,262,332,001026,50,-0.26
33265,Maurer1,bw_start,BALB/cByJ,m,24.3,263,332,001026,50,-0.48
33265,Maurer1,bw_start,BALB/cByJ,m,24.6,264,332,001026,50,-0.32
33265,Maurer1,bw_start,BALB/cByJ,m,24.7,265,332,001026,50,-0.26
33265,Maurer1,bw_start,BALB/cByJ,m,26.2,266,332,001026,50,0.54
33265,Maurer1,bw_start,BALB/cByJ,m,23.3,267,332,001026,50,-1.01
33265,Maurer1,bw_start,BALB/cByJ,m,24.9,268,332,001026,50,-0.15
33265,Maurer1,bw_start,BALB/cByJ,m,23.9,269,332,001026,50,-0.69
33265,Maurer1,bw_start,BALB/cByJ,m,24.4,270,332,001026,50,-0.42
33265,Maurer1,bw_start,BALB/cByJ,m,22.4,271,332,001026,50,-1.50
33265,Maurer1,bw_start,BALB/cByJ,m,23.1,272,332,001026,50,-1.12
33265,Maurer1,bw_start,BALB/cByJ,m,22.2,273,332,001026,50,-1.61
33265,Maurer1,bw_start,BALB/cByJ,m,22.1,274,332,001026,50,-1.66
33265,Maurer1,bw_start,BALB/cByJ,m,24,275,332,001026,50,-0.64
33265,Maurer1,bw_start,BALB/cByJ,m,22.8,276,332,001026,50,-1.28
33265,Maurer1,bw_start,BALB/cByJ,m,24.4,277,332,001026,50,-0.42
33265,Maurer1,bw_start,BALB/cByJ,m,24.2,278,332,001026,50,-0.53
33265,Maurer1,bw_start,BALB/cByJ,m,23.9,279,332,001026,50,-0.69
33265,Maurer1,bw_start,BALB/cByJ,m,25.2,280,332,001026,50,0.01
33265,Maurer1,bw_start,BALB/cByJ,m,25.6,281,332,001026,50,0.22
33265,Maurer1,bw_start,BALB/cByJ,m,24.7,282,332,001026,50,-0.26
33265,Maurer1,bw_start,BALB/cByJ,m,23.6,283,332,001026,50,-0.85
33265,Maurer1,bw_start,BALB/cByJ,m,25,284,332,001026,50,-0.10
33265,Maurer1,bw_start,BALB/cByJ,m,27.4,257,332,001026,50,1.19
33265,Maurer1,bw_start,BALB/cByJ,m,24.4,256,332,001026,50,-0.42
33265,Maurer1,bw_start,BALB/cByJ,m,24.8,255,332,001026,50,-0.21
33265,Maurer1,bw_start,BALB/cByJ,m,25.5,254,332,001026,50,0.17
33265,Maurer1,bw_start,BALB/cByJ,m,27.3,252,332,001026,50,1.14
33265,Maurer1,bw_start,BALB/cByJ,m,27.3,251,332,001026,50,1.14
33265,Maurer1,bw_start,BALB/cByJ,m,26.2,250,332,001026,50,0.54
33265,Maurer1,bw_start,BALB/cByJ,m,28,249,332,001026,50,1.51
33265,Maurer1,bw_start,BALB/cByJ,m,27.2,248,332,001026,50,1.08
33265,Maurer1,bw_start,BALB/cByJ,m,27.8,247,332,001026,50,1.41
33265,Maurer1,bw_start,BALB/cByJ,m,27.6,246,332,001026,50,1.30
33265,Maurer1,bw_start,BALB/cByJ,m,26.4,245,332,001026,50,0.65
33265,Maurer1,bw_start,BALB/cByJ,m,27.9,244,332,001026,50,1.46
33265,Maurer1,bw_start,BALB/cByJ,m,26.1,243,332,001026,50,0.49
33265,Maurer1,bw_start,BALB/cByJ,m,26.6,242,332,001026,50,0.76
33265,Maurer1,bw_start,BALB/cByJ,m,26.8,240,332,001026,50,0.87
33265,Maurer1,bw_start,BALB/cByJ,m,27.9,239,332,001026,50,1.46
33265,Maurer1,bw_start,BALB/cByJ,m,23.1,238,332,001026,50,-1.12
33265,Maurer1,bw_start,BALB/cByJ,m,24.1,237,332,001026,50,-0.58
33265,Maurer1,bw_start,BALB/cByJ,m,26.1,236,332,001026,50,0.49
33265,Maurer1,bw_start,BALB/cByJ,m,25.9,235,332,001026,50,0.38
33265,Maurer1,bw_start,BALB/cByJ,m,18.6,234,332,001026,50,-3.54
33265,Maurer1,bw_start,BALB/cByJ,m,27.9,233,332,001026,50,1.46
33265,Maurer1,bw_start,BALB/cByJ,m,26.4,232,332,001026,50,0.65
33265,Maurer1,bw_start,BALB/cByJ,m,26.6,231,332,001026,50,0.76
33265,Maurer1,bw_start,BALB/cJ,m,24.4,1629,332,000651,5,0.59
33265,Maurer1,bw_start,BALB/cJ,m,22.1,1601,332,000651,5,-0.85
33265,Maurer1,bw_start,BALB/cJ,m,22.5,1602,332,000651,5,-0.60
33265,Maurer1,bw_start,BALB/cJ,m,24,1603,332,000651,5,0.34
33265,Maurer1,bw_start,BALB/cJ,m,22.8,1604,332,000651,5,-0.41
33265,Maurer1,bw_start,BALB/cJ,m,21.4,1605,332,000651,5,-1.29
33265,Maurer1,bw_start,BALB/cJ,m,23.6,1606,332,000651,5,0.09
33265,Maurer1,bw_start,BALB/cJ,m,25.4,1607,332,000651,5,1.22
33265,Maurer1,bw_start,BALB/cJ,m,22.1,1608,332,000651,5,-0.85
33265,Maurer1,bw_start,BALB/cJ,m,25.4,1609,332,000651,5,1.22
33265,Maurer1,bw_start,BALB/cJ,m,24.8,1610,332,000651,5,0.85
33265,Maurer1,bw_start,BALB/cJ,m,24.5,1611,332,000651,5,0.66
33265,Maurer1,bw_start,BALB/cJ,m,25.6,1612,332,000651,5,1.35
33265,Maurer1,bw_start,BALB/cJ,m,24,1613,332,000651,5,0.34
33265,Maurer1,bw_start,BALB/cJ,m,24.9,1614,332,000651,5,0.91
33265,Maurer1,bw_start,BALB/cJ,m,22.6,1615,332,000651,5,-0.54
33265,Maurer1,bw_start,BALB/cJ,m,23.4,1616,332,000651,5,-0.03
33265,Maurer1,bw_start,BALB/cJ,m,23.4,1617,332,000651,5,-0.03
33265,Maurer1,bw_start,BALB/cJ,m,23.4,1618,332,000651,5,-0.03
33265,Maurer1,bw_start,BALB/cJ,m,21.4,1619,332,000651,5,-1.29
33265,Maurer1,bw_start,BALB/cJ,m,22.1,1620,332,000651,5,-0.85
33265,Maurer1,bw_start,BALB/cJ,m,21.4,1621,332,000651,5,-1.29
33265,Maurer1,bw_start,BALB/cJ,m,22.7,1622,332,000651,5,-0.48
33265,Maurer1,bw_start,BALB/cJ,m,22.9,1623,332,000651,5,-0.35
33265,Maurer1,bw_start,BALB/cJ,m,23,1624,332,000651,5,-0.29
33265,Maurer1,bw_start,BALB/cJ,m,22.9,1625,332,000651,5,-0.35
33265,Maurer1,bw_start,BALB/cJ,m,25.1,1626,332,000651,5,1.04
33265,Maurer1,bw_start,BALB/cJ,m,22.8,1627,332,000651,5,-0.41
33265,Maurer1,bw_start,BALB/cJ,m,25.8,1628,332,000651,5,1.48
33265,Maurer1,bw_start,BALB/cJ,m,25.2,1600,332,000651,5,1.10
33265,Maurer1,bw_start,BALB/cJ,m,27.6,1639,332,000651,5,2.61
33265,Maurer1,bw_start,BALB/cJ,m,21.1,1638,332,000651,5,-1.48
33265,Maurer1,bw_start,BALB/cJ,m,23.4,1637,332,000651,5,-0.03
33265,Maurer1,bw_start,BALB/cJ,m,20.2,1636,332,000651,5,-2.05
33265,Maurer1,bw_start,BALB/cJ,m,24.4,1635,332,000651,5,0.59
33265,Maurer1,bw_start,BALB/cJ,m,24.3,1634,332,000651,5,0.53
33265,Maurer1,bw_start,BALB/cJ,m,20.4,1633,332,000651,5,-1.92
33265,Maurer1,bw_start,BALB/cJ,m,22.6,1632,332,000651,5,-0.54
33265,Maurer1,bw_start,BALB/cJ,m,24.4,1631,332,000651,5,0.59
33265,Maurer1,bw_start,BALB/cJ,m,24.2,1630,332,000651,5,0.47
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,31.2,2228,332,002282,1,0.63
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,32.2,2236,332,002282,1,1.12
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,28.5,2235,332,002282,1,-0.69
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,29.2,2234,332,002282,1,-0.35
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,28.3,2233,332,002282,1,-0.79
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,28.8,2232,332,002282,1,-0.54
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,30.1,2231,332,002282,1,0.10
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,29.1,2230,332,002282,1,-0.39
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,27.9,2229,332,002282,1,-0.98
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,30.1,2227,332,002282,1,0.10
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,28.1,2226,332,002282,1,-0.88
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,25.7,2225,332,002282,1,-2.06
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,29.6,2224,332,002282,1,-0.15
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,30.1,2223,332,002282,1,0.10
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,26.7,2222,332,002282,1,-1.57
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,28.4,2221,332,002282,1,-0.74
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,28.9,2220,332,002282,1,-0.49
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,32.2,2219,332,002282,1,1.12
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,30.8,2218,332,002282,1,0.44
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,25.4,2217,332,002282,1,-2.21
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,30.1,2216,332,002282,1,0.10
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,28.8,2215,332,002282,1,-0.54
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,31.2,2214,332,002282,1,0.63
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,29.1,2213,332,002282,1,-0.39
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,30.9,2212,332,002282,1,0.49
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,31.6,2211,332,002282,1,0.83
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,31.2,2210,332,002282,1,0.63
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,29.4,2209,332,002282,1,-0.25
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,33.8,2208,332,002282,1,1.91
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,33.5,2207,332,002282,1,1.76
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,34,2206,332,002282,1,2.01
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,28.9,2205,332,002282,1,-0.49
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,31.9,2204,332,002282,1,0.98
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,28,2203,332,002282,1,-0.93
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,29.1,2202,332,002282,1,-0.39
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,31.7,2201,332,002282,1,0.88
33265,Maurer1,bw_start,BTBR T<+> Itpr3<tf>/J,m,32,2200,332,002282,1,1.03
33265,Maurer1,bw_start,C3H/HeJ,m,23.4,1302,332,000659,6,-0.42
33265,Maurer1,bw_start,C3H/HeJ,m,23,1300,332,000659,6,-0.66
33265,Maurer1,bw_start,C3H/HeJ,m,25,1328,332,000659,6,0.55
33265,Maurer1,bw_start,C3H/HeJ,m,24.5,1327,332,000659,6,0.25
33265,Maurer1,bw_start,C3H/HeJ,m,22.9,1326,332,000659,6,-0.72
33265,Maurer1,bw_start,C3H/HeJ,m,25.1,1325,332,000659,6,0.61
33265,Maurer1,bw_start,C3H/HeJ,m,27.2,1324,332,000659,6,1.88
33265,Maurer1,bw_start,C3H/HeJ,m,26.6,1323,332,000659,6,1.52
33265,Maurer1,bw_start,C3H/HeJ,m,25.5,1322,332,000659,6,0.86
33265,Maurer1,bw_start,C3H/HeJ,m,23,1321,332,000659,6,-0.66
33265,Maurer1,bw_start,C3H/HeJ,m,25.2,1320,332,000659,6,0.67
33265,Maurer1,bw_start,C3H/HeJ,m,23.2,1319,332,000659,6,-0.54
33265,Maurer1,bw_start,C3H/HeJ,m,24,1317,332,000659,6,-0.05
33265,Maurer1,bw_start,C3H/HeJ,m,24.7,1316,332,000659,6,0.37
33265,Maurer1,bw_start,C3H/HeJ,m,27.2,1315,332,000659,6,1.88
33265,Maurer1,bw_start,C3H/HeJ,m,21.3,1314,332,000659,6,-1.69
33265,Maurer1,bw_start,C3H/HeJ,m,22.3,1313,332,000659,6,-1.08
33265,Maurer1,bw_start,C3H/HeJ,m,23.1,1312,332,000659,6,-0.60
33265,Maurer1,bw_start,C3H/HeJ,m,23.9,1311,332,000659,6,-0.11
33265,Maurer1,bw_start,C3H/HeJ,m,23.6,1310,332,000659,6,-0.29
33265,Maurer1,bw_start,C3H/HeJ,m,25.9,1309,332,000659,6,1.10
33265,Maurer1,bw_start,C3H/HeJ,m,24.2,1308,332,000659,6,0.07
33265,Maurer1,bw_start,C3H/HeJ,m,21.8,1307,332,000659,6,-1.38
33265,Maurer1,bw_start,C3H/HeJ,m,23.2,1306,332,000659,6,-0.54
33265,Maurer1,bw_start,C3H/HeJ,m,24.6,1305,332,000659,6,0.31
33265,Maurer1,bw_start,C3H/HeJ,m,20.2,1304,332,000659,6,-2.35
33265,Maurer1,bw_start,C3H/HeJ,m,23.1,1303,332,000659,6,-0.60
33265,Maurer1,bw_start,C3H/HeJ,m,24.6,1301,332,000659,6,0.31
33265,Maurer1,bw_start,C3H/HeJ,m,23.9,1318,332,000659,6,-0.11
33265,Maurer1,bw_start,C3H/HeJ,m,25.4,1330,332,000659,6,0.79
33265,Maurer1,bw_start,C3H/HeJ,m,21.7,1331,332,000659,6,-1.44
33265,Maurer1,bw_start,C3H/HeJ,m,21.4,1332,332,000659,6,-1.63
33265,Maurer1,bw_start,C3H/HeJ,m,25.9,1333,332,000659,6,1.10
33265,Maurer1,bw_start,C3H/HeJ,m,26.8,1334,332,000659,6,1.64
33265,Maurer1,bw_start,C3H/HeJ,m,24.1,1335,332,000659,6,0.01
33265,Maurer1,bw_start,C3H/HeJ,m,24.4,1336,332,000659,6,0.19
33265,Maurer1,bw_start,C3H/HeJ,m,24.3,1337,332,000659,6,0.13
33265,Maurer1,bw_start,C3H/HeJ,m,25.1,1329,332,000659,6,0.61
33265,Maurer1,bw_start,C3H/HeOuJ,m,24.4,340,332,000635,93,-0.09
33265,Maurer1,bw_start,C3H/HeOuJ,m,24.4,341,332,000635,93,-0.09
33265,Maurer1,bw_start,C3H/HeOuJ,m,25.6,342,332,000635,93,0.74
33265,Maurer1,bw_start,C3H/HeOuJ,m,25.8,343,332,000635,93,0.88
33265,Maurer1,bw_start,C3H/HeOuJ,m,25.6,344,332,000635,93,0.74
33265,Maurer1,bw_start,C3H/HeOuJ,m,24.1,345,332,000635,93,-0.30
33265,Maurer1,bw_start,C3H/HeOuJ,m,25.1,346,332,000635,93,0.39
33265,Maurer1,bw_start,C3H/HeOuJ,m,22.7,347,332,000635,93,-1.28
33265,Maurer1,bw_start,C3H/HeOuJ,m,24.9,351,332,000635,93,0.26
33265,Maurer1,bw_start,C3H/HeOuJ,m,24.3,348,332,000635,93,-0.16
33265,Maurer1,bw_start,C3H/HeOuJ,m,24.9,349,332,000635,93,0.26
33265,Maurer1,bw_start,C3H/HeOuJ,m,24.1,350,332,000635,93,-0.30
33265,Maurer1,bw_start,C3H/HeOuJ,m,23.4,326,332,000635,93,-0.79
33265,Maurer1,bw_start,C3H/HeOuJ,m,23.9,327,332,000635,93,-0.44
33265,Maurer1,bw_start,C3H/HeOuJ,m,23.9,328,332,000635,93,-0.44
33265,Maurer1,bw_start,C3H/HeOuJ,m,22.6,329,332,000635,93,-1.35
33265,Maurer1,bw_start,C3H/HeOuJ,m,22.4,330,332,000635,93,-1.49
33265,Maurer1,bw_start,C3H/HeOuJ,m,25.5,331,332,000635,93,0.67
33265,Maurer1,bw_start,C3H/HeOuJ,m,22.8,332,332,000635,93,-1.21
33265,Maurer1,bw_start,C3H/HeOuJ,m,23.9,333,332,000635,93,-0.44
