measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34513,Schalkwyk1,entry_close_EPM,129S1/SvImJ,m,10,row_9,345,002448,3,0.14
34513,Schalkwyk1,entry_close_EPM,129S1/SvImJ,m,10,row_8,345,002448,3,0.14
34513,Schalkwyk1,entry_close_EPM,129S1/SvImJ,m,12,row_7,345,002448,3,0.92
34513,Schalkwyk1,entry_close_EPM,129S1/SvImJ,m,12,row_6,345,002448,3,0.92
34513,Schalkwyk1,entry_close_EPM,129S1/SvImJ,m,10,row_5,345,002448,3,0.14
34513,Schalkwyk1,entry_close_EPM,129S1/SvImJ,m,9,row_4,345,002448,3,-0.25
34513,Schalkwyk1,entry_close_EPM,129S1/SvImJ,m,5,row_3,345,002448,3,-1.80
34513,Schalkwyk1,entry_close_EPM,129S1/SvImJ,m,5,row_2,345,002448,3,-1.80
34513,Schalkwyk1,entry_close_EPM,129S1/SvImJ,m,9,row_11,345,002448,3,-0.25
34513,Schalkwyk1,entry_close_EPM,129S1/SvImJ,m,12,row_10,345,002448,3,0.92
34513,Schalkwyk1,entry_close_EPM,129S1/SvImJ,m,12,row_1,345,002448,3,0.92
34513,Schalkwyk1,entry_close_EPM,A/J,m,7,row_12,345,000646,4,1.49
34513,Schalkwyk1,entry_close_EPM,A/J,m,4,row_22,345,000646,4,0.29
34513,Schalkwyk1,entry_close_EPM,A/J,m,1,row_21,345,000646,4,-0.91
34513,Schalkwyk1,entry_close_EPM,A/J,m,1,row_20,345,000646,4,-0.91
34513,Schalkwyk1,entry_close_EPM,A/J,m,0,row_19,345,000646,4,-1.31
34513,Schalkwyk1,entry_close_EPM,A/J,m,7,row_18,345,000646,4,1.49
34513,Schalkwyk1,entry_close_EPM,A/J,m,3,row_17,345,000646,4,-0.11
34513,Schalkwyk1,entry_close_EPM,A/J,m,6,row_16,345,000646,4,1.09
34513,Schalkwyk1,entry_close_EPM,A/J,m,3,row_15,345,000646,4,-0.11
34513,Schalkwyk1,entry_close_EPM,A/J,m,3,row_14,345,000646,4,-0.11
34513,Schalkwyk1,entry_close_EPM,A/J,m,1,row_13,345,000646,4,-0.91
34513,Schalkwyk1,entry_close_EPM,BALB/cByJ,m,9,row_33,345,001026,50,0.13
34513,Schalkwyk1,entry_close_EPM,BALB/cByJ,m,23,row_32,345,001026,50,2.07
34513,Schalkwyk1,entry_close_EPM,BALB/cByJ,m,0,row_31,345,001026,50,-1.12
34513,Schalkwyk1,entry_close_EPM,BALB/cByJ,m,4,row_30,345,001026,50,-0.57
34513,Schalkwyk1,entry_close_EPM,BALB/cByJ,m,2,row_29,345,001026,50,-0.84
34513,Schalkwyk1,entry_close_EPM,BALB/cByJ,m,13,row_28,345,001026,50,0.68
34513,Schalkwyk1,entry_close_EPM,BALB/cByJ,m,11,row_27,345,001026,50,0.40
34513,Schalkwyk1,entry_close_EPM,BALB/cByJ,m,7,row_26,345,001026,50,-0.15
34513,Schalkwyk1,entry_close_EPM,BALB/cByJ,m,0,row_25,345,001026,50,-1.12
34513,Schalkwyk1,entry_close_EPM,BALB/cByJ,m,16,row_24,345,001026,50,1.10
34513,Schalkwyk1,entry_close_EPM,BALB/cByJ,m,4,row_23,345,001026,50,-0.57
34513,Schalkwyk1,entry_close_EPM,C3H/HeJ,m,11,row_42,345,000659,6,0.26
34513,Schalkwyk1,entry_close_EPM,C3H/HeJ,m,13,row_41,345,000659,6,0.73
34513,Schalkwyk1,entry_close_EPM,C3H/HeJ,m,6,row_40,345,000659,6,-0.91
34513,Schalkwyk1,entry_close_EPM,C3H/HeJ,m,15,row_39,345,000659,6,1.20
34513,Schalkwyk1,entry_close_EPM,C3H/HeJ,m,12,row_38,345,000659,6,0.50
34513,Schalkwyk1,entry_close_EPM,C3H/HeJ,m,15,row_37,345,000659,6,1.20
34513,Schalkwyk1,entry_close_EPM,C3H/HeJ,m,4,row_36,345,000659,6,-1.38
34513,Schalkwyk1,entry_close_EPM,C3H/HeJ,m,5,row_35,345,000659,6,-1.15
34513,Schalkwyk1,entry_close_EPM,C3H/HeJ,m,8,row_34,345,000659,6,-0.44
34513,Schalkwyk1,entry_close_EPM,C57BL/6J,m,12,row_43,345,000664,7,-0.78
34513,Schalkwyk1,entry_close_EPM,C57BL/6J,m,18,row_52,345,000664,7,0.88
34513,Schalkwyk1,entry_close_EPM,C57BL/6J,m,10,row_51,345,000664,7,-1.34
34513,Schalkwyk1,entry_close_EPM,C57BL/6J,m,11,row_50,345,000664,7,-1.06
34513,Schalkwyk1,entry_close_EPM,C57BL/6J,m,20,row_49,345,000664,7,1.44
34513,Schalkwyk1,entry_close_EPM,C57BL/6J,m,17,row_48,345,000664,7,0.61
34513,Schalkwyk1,entry_close_EPM,C57BL/6J,m,15,row_47,345,000664,7,0.05
34513,Schalkwyk1,entry_close_EPM,C57BL/6J,m,10,row_46,345,000664,7,-1.34
34513,Schalkwyk1,entry_close_EPM,C57BL/6J,m,16,row_45,345,000664,7,0.33
34513,Schalkwyk1,entry_close_EPM,C57BL/6J,m,19,row_44,345,000664,7,1.16
34513,Schalkwyk1,entry_close_EPM,C57BL/6J,m,15,row_53,345,000664,7,0.05
34513,Schalkwyk1,entry_close_EPM,DBA/2J,m,8,row_64,345,000671,8,-0.57
34513,Schalkwyk1,entry_close_EPM,DBA/2J,m,10,row_63,345,000671,8,-0.17
34513,Schalkwyk1,entry_close_EPM,DBA/2J,m,15,row_62,345,000671,8,0.85
34513,Schalkwyk1,entry_close_EPM,DBA/2J,m,12,row_61,345,000671,8,0.24
34513,Schalkwyk1,entry_close_EPM,DBA/2J,m,9,row_60,345,000671,8,-0.37
34513,Schalkwyk1,entry_close_EPM,DBA/2J,m,14,row_59,345,000671,8,0.65
34513,Schalkwyk1,entry_close_EPM,DBA/2J,m,7,row_58,345,000671,8,-0.78
34513,Schalkwyk1,entry_close_EPM,DBA/2J,m,15,row_57,345,000671,8,0.85
34513,Schalkwyk1,entry_close_EPM,DBA/2J,m,3,row_56,345,000671,8,-1.59
34513,Schalkwyk1,entry_close_EPM,DBA/2J,m,20,row_55,345,000671,8,1.87
34513,Schalkwyk1,entry_close_EPM,DBA/2J,m,6,row_54,345,000671,8,-0.98
34513,Schalkwyk1,entry_close_EPM,FVB/NJ,m,9,row_65,345,001800,9,-0.85
34513,Schalkwyk1,entry_close_EPM,FVB/NJ,m,10,row_74,345,001800,9,-0.68
34513,Schalkwyk1,entry_close_EPM,FVB/NJ,m,12,row_73,345,001800,9,-0.34
34513,Schalkwyk1,entry_close_EPM,FVB/NJ,m,27,row_72,345,001800,9,2.22
34513,Schalkwyk1,entry_close_EPM,FVB/NJ,m,6,row_71,345,001800,9,-1.37
34513,Schalkwyk1,entry_close_EPM,FVB/NJ,m,21,row_70,345,001800,9,1.20
34513,Schalkwyk1,entry_close_EPM,FVB/NJ,m,16,row_69,345,001800,9,0.34
34513,Schalkwyk1,entry_close_EPM,FVB/NJ,m,13,row_68,345,001800,9,-0.17
34513,Schalkwyk1,entry_close_EPM,FVB/NJ,m,14,row_67,345,001800,9,0.00
34513,Schalkwyk1,entry_close_EPM,FVB/NJ,m,15,row_66,345,001800,9,0.17
34513,Schalkwyk1,entry_close_EPM,FVB/NJ,m,11,row_75,345,001800,9,-0.51
34513,Schalkwyk1,entry_close_EPM,SJL/J,m,8,row_86,345,000686,17,0.37
34513,Schalkwyk1,entry_close_EPM,SJL/J,m,2,row_85,345,000686,17,-2.06
34513,Schalkwyk1,entry_close_EPM,SJL/J,m,10,row_84,345,000686,17,1.18
34513,Schalkwyk1,entry_close_EPM,SJL/J,m,5,row_83,345,000686,17,-0.85
34513,Schalkwyk1,entry_close_EPM,SJL/J,m,9,row_82,345,000686,17,0.77
34513,Schalkwyk1,entry_close_EPM,SJL/J,m,7,row_81,345,000686,17,-0.04
34513,Schalkwyk1,entry_close_EPM,SJL/J,m,5,row_80,345,000686,17,-0.85
34513,Schalkwyk1,entry_close_EPM,SJL/J,m,6,row_79,345,000686,17,-0.44
34513,Schalkwyk1,entry_close_EPM,SJL/J,m,9,row_78,345,000686,17,0.77
34513,Schalkwyk1,entry_close_EPM,SJL/J,m,7,row_77,345,000686,17,-0.04
34513,Schalkwyk1,entry_close_EPM,SJL/J,m,10,row_76,345,000686,17,1.18
