measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6109,Tordoff1,KCl_pref10,129P3/J,m,42.5,2-9,61,000690,56,-0.97
6109,Tordoff1,KCl_pref10,129P3/J,m,51.1,2-7,61,000690,56,-0.12
6109,Tordoff1,KCl_pref10,129P3/J,m,35.0,2-8,61,000690,56,-1.71
6109,Tordoff1,KCl_pref10,129P3/J,m,57.6,2-1,61,000690,56,0.52
6109,Tordoff1,KCl_pref10,129P3/J,m,61.5,2-6,61,000690,56,0.91
6109,Tordoff1,KCl_pref10,129P3/J,m,64.4,2-10,61,000690,56,1.19
6109,Tordoff1,KCl_pref10,129P3/J,m,45.2,2-11,61,000690,56,-0.70
6109,Tordoff1,KCl_pref10,129P3/J,m,63.0,2-12,61,000690,56,1.05
6109,Tordoff1,KCl_pref10,129P3/J,m,66.7,2-2,61,000690,56,1.42
6109,Tordoff1,KCl_pref10,129P3/J,m,50.0,2-3,61,000690,56,-0.23
6109,Tordoff1,KCl_pref10,129P3/J,m,45.0,2-4,61,000690,56,-0.72
6109,Tordoff1,KCl_pref10,129P3/J,m,45.8,2-5,61,000690,56,-0.64
6109,Tordoff1,KCl_pref10,A/J,m,47.9,1-8,61,000646,4,0.34
6109,Tordoff1,KCl_pref10,A/J,m,50.0,1-1,61,000646,4,0.53
6109,Tordoff1,KCl_pref10,A/J,m,29.6,1-10,61,000646,4,-1.37
6109,Tordoff1,KCl_pref10,A/J,m,51.1,1-11,61,000646,4,0.64
6109,Tordoff1,KCl_pref10,A/J,m,31.8,1-12,61,000646,4,-1.16
6109,Tordoff1,KCl_pref10,A/J,m,53.8,1-2,61,000646,4,0.89
6109,Tordoff1,KCl_pref10,A/J,m,50.0,1-3,61,000646,4,0.53
6109,Tordoff1,KCl_pref10,A/J,m,27.9,1-4,61,000646,4,-1.53
6109,Tordoff1,KCl_pref10,A/J,m,54.2,1-5,61,000646,4,0.93
6109,Tordoff1,KCl_pref10,A/J,m,53.1,1-6,61,000646,4,0.82
6109,Tordoff1,KCl_pref10,A/J,m,51.2,1-7,61,000646,4,0.65
6109,Tordoff1,KCl_pref10,A/J,m,30.6,1-9,61,000646,4,-1.27
6109,Tordoff1,KCl_pref10,AKR/J,m,59.3,1-71,61,000648,15,1.52
6109,Tordoff1,KCl_pref10,AKR/J,m,46.4,1-61,61,000648,15,0.31
6109,Tordoff1,KCl_pref10,AKR/J,m,34.4,1-62,61,000648,15,-0.82
6109,Tordoff1,KCl_pref10,AKR/J,m,49.1,1-63,61,000648,15,0.56
6109,Tordoff1,KCl_pref10,AKR/J,m,50.0,1-64,61,000648,15,0.65
6109,Tordoff1,KCl_pref10,AKR/J,m,33.6,1-65,61,000648,15,-0.89
6109,Tordoff1,KCl_pref10,AKR/J,m,46.7,1-66,61,000648,15,0.34
6109,Tordoff1,KCl_pref10,AKR/J,m,33.9,1-67,61,000648,15,-0.87
6109,Tordoff1,KCl_pref10,AKR/J,m,20.8,1-68,61,000648,15,-2.10
6109,Tordoff1,KCl_pref10,AKR/J,m,50.0,1-69,61,000648,15,0.65
6109,Tordoff1,KCl_pref10,AKR/J,m,41.3,1-70,61,000648,15,-0.17
6109,Tordoff1,KCl_pref10,AKR/J,m,51.9,1-72,61,000648,15,0.83
6109,Tordoff1,KCl_pref10,BALB/cByJ,m,43.8,1-55,61,001026,50,-0.83
6109,Tordoff1,KCl_pref10,BALB/cByJ,m,56.0,1-60,61,001026,50,0.22
6109,Tordoff1,KCl_pref10,BALB/cByJ,m,51.9,1-59,61,001026,50,-0.13
6109,Tordoff1,KCl_pref10,BALB/cByJ,m,44.6,1-58,61,001026,50,-0.76
6109,Tordoff1,KCl_pref10,BALB/cByJ,m,64.2,1-57,61,001026,50,0.92
6109,Tordoff1,KCl_pref10,BALB/cByJ,m,58.8,1-56,61,001026,50,0.46
6109,Tordoff1,KCl_pref10,BALB/cByJ,m,42.6,1-54,61,001026,50,-0.93
6109,Tordoff1,KCl_pref10,BALB/cByJ,m,60.4,1-53,61,001026,50,0.60
6109,Tordoff1,KCl_pref10,BALB/cByJ,m,46.7,1-52,61,001026,50,-0.58
6109,Tordoff1,KCl_pref10,BALB/cByJ,m,51.0,1-49,61,001026,50,-0.21
6109,Tordoff1,KCl_pref10,BALB/cByJ,m,40.3,1-50,61,001026,50,-1.13
6109,Tordoff1,KCl_pref10,BALB/cByJ,m,81.3,1-51,61,001026,50,2.39
6109,Tordoff1,KCl_pref10,BUB/BnJ,m,26.2,2-39,61,000653,24,-1.71
6109,Tordoff1,KCl_pref10,BUB/BnJ,m,50.0,2-37,61,000653,24,0.34
6109,Tordoff1,KCl_pref10,BUB/BnJ,m,36.4,2-38,61,000653,24,-0.84
6109,Tordoff1,KCl_pref10,BUB/BnJ,m,57.6,2-40,61,000653,24,0.99
6109,Tordoff1,KCl_pref10,BUB/BnJ,m,55.2,2-41,61,000653,24,0.78
6109,Tordoff1,KCl_pref10,BUB/BnJ,m,42.5,2-42,61,000653,24,-0.31
6109,Tordoff1,KCl_pref10,BUB/BnJ,m,54.8,2-43,61,000653,24,0.75
6109,Tordoff1,KCl_pref10,C3H/HeJ,m,34.7,1-109,61,000659,6,-0.30
6109,Tordoff1,KCl_pref10,C3H/HeJ,m,35.6,1-110,61,000659,6,-0.23
6109,Tordoff1,KCl_pref10,C3H/HeJ,m,35.4,1-111,61,000659,6,-0.24
6109,Tordoff1,KCl_pref10,C3H/HeJ,m,37.0,1-112,61,000659,6,-0.10
6109,Tordoff1,KCl_pref10,C3H/HeJ,m,21.4,1-113,61,000659,6,-1.47
6109,Tordoff1,KCl_pref10,C3H/HeJ,m,34.8,1-114,61,000659,6,-0.30
6109,Tordoff1,KCl_pref10,C3H/HeJ,m,47.4,1-115,61,000659,6,0.81
6109,Tordoff1,KCl_pref10,C3H/HeJ,m,60.8,1-116,61,000659,6,1.99
6109,Tordoff1,KCl_pref10,C3H/HeJ,m,52.1,1-117,61,000659,6,1.22
6109,Tordoff1,KCl_pref10,C3H/HeJ,m,26.8,1-118,61,000659,6,-1.00
6109,Tordoff1,KCl_pref10,C3H/HeJ,m,45.3,1-119,61,000659,6,0.63
6109,Tordoff1,KCl_pref10,C3H/HeJ,m,26.7,1-120,61,000659,6,-1.01
6109,Tordoff1,KCl_pref10,C57BL/6J,m,45.0,1-77,61,000664,7,-0.47
6109,Tordoff1,KCl_pref10,C57BL/6J,m,56.6,1-84,61,000664,7,0.59
6109,Tordoff1,KCl_pref10,C57BL/6J,m,43.7,1-83,61,000664,7,-0.59
6109,Tordoff1,KCl_pref10,C57BL/6J,m,51.4,1-82,61,000664,7,0.11
6109,Tordoff1,KCl_pref10,C57BL/6J,m,46.0,1-81,61,000664,7,-0.38
6109,Tordoff1,KCl_pref10,C57BL/6J,m,71.4,1-80,61,000664,7,1.93
6109,Tordoff1,KCl_pref10,C57BL/6J,m,53.7,1-79,61,000664,7,0.32
6109,Tordoff1,KCl_pref10,C57BL/6J,m,53.3,1-78,61,000664,7,0.29
6109,Tordoff1,KCl_pref10,C57BL/6J,m,46.3,1-76,61,000664,7,-0.35
6109,Tordoff1,KCl_pref10,C57BL/6J,m,24.5,1-75,61,000664,7,-2.33
6109,Tordoff1,KCl_pref10,C57BL/6J,m,52.8,1-74,61,000664,7,0.24
6109,Tordoff1,KCl_pref10,C57BL/6J,m,57.1,1-73,61,000664,7,0.63
6109,Tordoff1,KCl_pref10,C57L/J,m,55.0,1-86,61,000668,37,1.42
6109,Tordoff1,KCl_pref10,C57L/J,m,40.4,1-85,61,000668,37,-0.29
6109,Tordoff1,KCl_pref10,C57L/J,m,54.7,1-96,61,000668,37,1.39
6109,Tordoff1,KCl_pref10,C57L/J,m,46.2,1-95,61,000668,37,0.39
6109,Tordoff1,KCl_pref10,C57L/J,m,35.8,1-94,61,000668,37,-0.83
6109,Tordoff1,KCl_pref10,C57L/J,m,41.2,1-93,61,000668,37,-0.20
6109,Tordoff1,KCl_pref10,C57L/J,m,36.2,1-92,61,000668,37,-0.78
6109,Tordoff1,KCl_pref10,C57L/J,m,39.3,1-91,61,000668,37,-0.42
6109,Tordoff1,KCl_pref10,C57L/J,m,48.6,1-90,61,000668,37,0.67
6109,Tordoff1,KCl_pref10,C57L/J,m,26.8,1-88,61,000668,37,-1.89
6109,Tordoff1,KCl_pref10,C57L/J,m,47.4,1-87,61,000668,37,0.53
6109,Tordoff1,KCl_pref10,CAST/EiJ,m,76.9,2-124,61,000928,2,1.51
6109,Tordoff1,KCl_pref10,CAST/EiJ,m,63.2,2-122,61,000928,2,0.62
6109,Tordoff1,KCl_pref10,CAST/EiJ,m,53.2,2-133,61,000928,2,-0.02
6109,Tordoff1,KCl_pref10,CAST/EiJ,m,58.1,2-132,61,000928,2,0.29
6109,Tordoff1,KCl_pref10,CAST/EiJ,m,56.7,2-131,61,000928,2,0.20
6109,Tordoff1,KCl_pref10,CAST/EiJ,m,39.2,2-130,61,000928,2,-0.93
6109,Tordoff1,KCl_pref10,CAST/EiJ,m,46.5,2-129,61,000928,2,-0.46
6109,Tordoff1,KCl_pref10,CAST/EiJ,m,47.3,2-128,61,000928,2,-0.41
6109,Tordoff1,KCl_pref10,CAST/EiJ,m,51.7,2-127,61,000928,2,-0.12
6109,Tordoff1,KCl_pref10,CAST/EiJ,m,20.0,2-126,61,000928,2,-2.18
6109,Tordoff1,KCl_pref10,CAST/EiJ,m,53.7,2-125,61,000928,2,0.01
6109,Tordoff1,KCl_pref10,CAST/EiJ,m,76.5,2-123,61,000928,2,1.49
6109,Tordoff1,KCl_pref10,CBA/J,m,43.9,1-26,61,000656,16,-0.43
6109,Tordoff1,KCl_pref10,CBA/J,m,71.2,1-25,61,000656,16,0.80
6109,Tordoff1,KCl_pref10,CBA/J,m,96.7,1-36,61,000656,16,1.95
6109,Tordoff1,KCl_pref10,CBA/J,m,51.0,1-35,61,000656,16,-0.11
6109,Tordoff1,KCl_pref10,CBA/J,m,58.3,1-34,61,000656,16,0.22
6109,Tordoff1,KCl_pref10,CBA/J,m,63.5,1-33,61,000656,16,0.45
6109,Tordoff1,KCl_pref10,CBA/J,m,70.5,1-32,61,000656,16,0.77
6109,Tordoff1,KCl_pref10,CBA/J,m,29.3,1-31,61,000656,16,-1.09
6109,Tordoff1,KCl_pref10,CBA/J,m,34.4,1-30,61,000656,16,-0.86
6109,Tordoff1,KCl_pref10,CBA/J,m,48.4,1-29,61,000656,16,-0.23
6109,Tordoff1,KCl_pref10,CBA/J,m,12.7,1-28,61,000656,16,-1.84
6109,Tordoff1,KCl_pref10,CBA/J,m,61.5,1-27,61,000656,16,0.36
6109,Tordoff1,KCl_pref10,CE/J,m,4.3,2-102,61,000657,25,-1.76
6109,Tordoff1,KCl_pref10,CE/J,m,47.6,2-100,61,000657,25,-0.24
6109,Tordoff1,KCl_pref10,CE/J,m,69.6,2-99,61,000657,25,0.54
6109,Tordoff1,KCl_pref10,CE/J,m,62.5,2-98,61,000657,25,0.29
6109,Tordoff1,KCl_pref10,CE/J,m,91.9,2-97,61,000657,25,1.32
6109,Tordoff1,KCl_pref10,CE/J,m,57.1,2-96,61,000657,25,0.10
6109,Tordoff1,KCl_pref10,CE/J,m,98.6,2-95,61,000657,25,1.56
6109,Tordoff1,KCl_pref10,CE/J,m,3.8,2-94,61,000657,25,-1.78
6109,Tordoff1,KCl_pref10,CE/J,m,46.3,2-93,61,000657,25,-0.28
6109,Tordoff1,KCl_pref10,CE/J,m,60.0,2-92,61,000657,25,0.20
6109,Tordoff1,KCl_pref10,CE/J,m,54.7,2-103,61,000657,25,0.01
6109,Tordoff1,KCl_pref10,CE/J,m,56.0,2-101,61,000657,25,0.06
6109,Tordoff1,KCl_pref10,DBA/2J,m,36.5,1-38,61,000671,8,-0.86
6109,Tordoff1,KCl_pref10,DBA/2J,m,42.2,1-48,61,000671,8,-0.42
6109,Tordoff1,KCl_pref10,DBA/2J,m,52.8,1-47,61,000671,8,0.40
6109,Tordoff1,KCl_pref10,DBA/2J,m,41.8,1-46,61,000671,8,-0.45
6109,Tordoff1,KCl_pref10,DBA/2J,m,43.5,1-45,61,000671,8,-0.32
6109,Tordoff1,KCl_pref10,DBA/2J,m,41.4,1-44,61,000671,8,-0.48
6109,Tordoff1,KCl_pref10,DBA/2J,m,46.4,1-43,61,000671,8,-0.09
6109,Tordoff1,KCl_pref10,DBA/2J,m,40.3,1-42,61,000671,8,-0.56
6109,Tordoff1,KCl_pref10,DBA/2J,m,40.0,1-41,61,000671,8,-0.59
6109,Tordoff1,KCl_pref10,DBA/2J,m,59.3,1-40,61,000671,8,0.91
6109,Tordoff1,KCl_pref10,DBA/2J,m,43.3,1-39,61,000671,8,-0.33
6109,Tordoff1,KCl_pref10,DBA/2J,m,83.6,1-37,61,000671,8,2.79
6109,Tordoff1,KCl_pref10,FVB/NJ,m,51.7,2-56,61,001800,9,0.70
6109,Tordoff1,KCl_pref10,FVB/NJ,m,46.9,2-67,61,001800,9,0.11
6109,Tordoff1,KCl_pref10,FVB/NJ,m,36.0,2-66,61,001800,9,-1.25
6109,Tordoff1,KCl_pref10,FVB/NJ,m,55.6,2-65,61,001800,9,1.19
6109,Tordoff1,KCl_pref10,FVB/NJ,m,47.5,2-64,61,001800,9,0.18
6109,Tordoff1,KCl_pref10,FVB/NJ,m,26.8,2-63,61,001800,9,-2.39
6109,Tordoff1,KCl_pref10,FVB/NJ,m,52.9,2-62,61,001800,9,0.85
6109,Tordoff1,KCl_pref10,FVB/NJ,m,46.9,2-61,61,001800,9,0.11
6109,Tordoff1,KCl_pref10,FVB/NJ,m,47.1,2-60,61,001800,9,0.13
6109,Tordoff1,KCl_pref10,FVB/NJ,m,40.9,2-59,61,001800,9,-0.64
6109,Tordoff1,KCl_pref10,FVB/NJ,m,52.1,2-58,61,001800,9,0.75
6109,Tordoff1,KCl_pref10,FVB/NJ,m,47.9,2-57,61,001800,9,0.23
6109,Tordoff1,KCl_pref10,I/LnJ,m,50.0,2-112,61,000674,30,0.06
6109,Tordoff1,KCl_pref10,I/LnJ,m,55.0,2-113,61,000674,30,0.46
6109,Tordoff1,KCl_pref10,I/LnJ,m,39.2,2-111,61,000674,30,-0.82
6109,Tordoff1,KCl_pref10,I/LnJ,m,67.6,2-114,61,000674,30,1.48
6109,Tordoff1,KCl_pref10,I/LnJ,m,32.8,2-115,61,000674,30,-1.34
6109,Tordoff1,KCl_pref10,I/LnJ,m,43.9,2-116,61,000674,30,-0.44
6109,Tordoff1,KCl_pref10,I/LnJ,m,44.1,2-117,61,000674,30,-0.42
6109,Tordoff1,KCl_pref10,I/LnJ,m,50.0,2-118,61,000674,30,0.06
6109,Tordoff1,KCl_pref10,I/LnJ,m,74.4,2-119,61,000674,30,2.04
6109,Tordoff1,KCl_pref10,I/LnJ,m,43.8,2-120,61,000674,30,-0.45
6109,Tordoff1,KCl_pref10,I/LnJ,m,41.6,2-121,61,000674,30,-0.63
6109,Tordoff1,KCl_pref10,KK/HlJ,m,59.3,2-108,61,002106,18,0.97
6109,Tordoff1,KCl_pref10,KK/HlJ,m,46.6,2-104,61,002106,18,-0.01
6109,Tordoff1,KCl_pref10,KK/HlJ,m,65.2,2-105,61,002106,18,1.43
6109,Tordoff1,KCl_pref10,KK/HlJ,m,33.8,2-106,61,002106,18,-1.00
6109,Tordoff1,KCl_pref10,KK/HlJ,m,39.2,2-107,61,002106,18,-0.58
6109,Tordoff1,KCl_pref10,KK/HlJ,m,36.0,2-109,61,002106,18,-0.83
6109,Tordoff1,KCl_pref10,LP/J,m,36.4,2-35,61,000676,10,-0.78
6109,Tordoff1,KCl_pref10,LP/J,m,39.0,2-36,61,000676,10,-0.64
6109,Tordoff1,KCl_pref10,LP/J,m,46.8,2-34,61,000676,10,-0.21
6109,Tordoff1,KCl_pref10,LP/J,m,64.9,2-33,61,000676,10,0.80
6109,Tordoff1,KCl_pref10,LP/J,m,42.1,2-32,61,000676,10,-0.47
6109,Tordoff1,KCl_pref10,LP/J,m,78.4,2-31,61,000676,10,1.55
6109,Tordoff1,KCl_pref10,LP/J,m,41.3,2-30,61,000676,10,-0.51
6109,Tordoff1,KCl_pref10,LP/J,m,55.6,2-29,61,000676,10,0.28
6109,Tordoff1,KCl_pref10,LP/J,m,12.5,2-28,61,000676,10,-2.11
6109,Tordoff1,KCl_pref10,LP/J,m,53.6,2-27,61,000676,10,0.17
6109,Tordoff1,KCl_pref10,LP/J,m,68.2,2-26,61,000676,10,0.98
6109,Tordoff1,KCl_pref10,LP/J,m,67.2,2-25,61,000676,10,0.93
6109,Tordoff1,KCl_pref10,NOD/ShiLtJ,m,53.0,1-132,61,001976,13,0.42
6109,Tordoff1,KCl_pref10,NOD/ShiLtJ,m,38.6,1-122,61,001976,13,-0.91
6109,Tordoff1,KCl_pref10,NOD/ShiLtJ,m,49.7,1-123,61,001976,13,0.11
6109,Tordoff1,KCl_pref10,NOD/ShiLtJ,m,57.7,1-124,61,001976,13,0.85
6109,Tordoff1,KCl_pref10,NOD/ShiLtJ,m,42.0,1-125,61,001976,13,-0.60
6109,Tordoff1,KCl_pref10,NOD/ShiLtJ,m,69.8,1-126,61,001976,13,1.97
6109,Tordoff1,KCl_pref10,NOD/ShiLtJ,m,36.8,1-127,61,001976,13,-1.08
6109,Tordoff1,KCl_pref10,NOD/ShiLtJ,m,56.3,1-128,61,001976,13,0.72
6109,Tordoff1,KCl_pref10,NOD/ShiLtJ,m,46.8,1-129,61,001976,13,-0.16
6109,Tordoff1,KCl_pref10,NOD/ShiLtJ,m,49.7,1-130,61,001976,13,0.11
6109,Tordoff1,KCl_pref10,NOD/ShiLtJ,m,29.2,1-131,61,001976,13,-1.78
6109,Tordoff1,KCl_pref10,NOD/ShiLtJ,m,52.3,1-121,61,001976,13,0.35
6109,Tordoff1,KCl_pref10,NZB/BlNJ,m,40.3,1-23,61,000684,11,-0.68
6109,Tordoff1,KCl_pref10,NZB/BlNJ,m,49.5,1-13,61,000684,11,0.19
6109,Tordoff1,KCl_pref10,NZB/BlNJ,m,52.8,1-14,61,000684,11,0.51
6109,Tordoff1,KCl_pref10,NZB/BlNJ,m,34.3,1-15,61,000684,11,-1.26
6109,Tordoff1,KCl_pref10,NZB/BlNJ,m,45.0,1-16,61,000684,11,-0.24
6109,Tordoff1,KCl_pref10,NZB/BlNJ,m,68.1,1-17,61,000684,11,1.97
6109,Tordoff1,KCl_pref10,NZB/BlNJ,m,41.0,1-18,61,000684,11,-0.62
6109,Tordoff1,KCl_pref10,NZB/BlNJ,m,44.4,1-19,61,000684,11,-0.29
6109,Tordoff1,KCl_pref10,NZB/BlNJ,m,54.8,1-20,61,000684,11,0.70
6109,Tordoff1,KCl_pref10,NZB/BlNJ,m,44.4,1-21,61,000684,11,-0.29
6109,Tordoff1,KCl_pref10,NZB/BlNJ,m,61.7,1-22,61,000684,11,1.36
6109,Tordoff1,KCl_pref10,NZB/BlNJ,m,33.3,1-24,61,000684,11,-1.35
6109,Tordoff1,KCl_pref10,P/J,m,56.9,2-46,61,000679,55,0.22
6109,Tordoff1,KCl_pref10,P/J,m,29.7,2-44,61,000679,55,-1.84
6109,Tordoff1,KCl_pref10,P/J,m,60.7,2-45,61,000679,55,0.50
6109,Tordoff1,KCl_pref10,P/J,m,45.9,2-47,61,000679,55,-0.61
6109,Tordoff1,KCl_pref10,P/J,m,61.2,2-48,61,000679,55,0.54
6109,Tordoff1,KCl_pref10,P/J,m,70.2,2-49,61,000679,55,1.22
6109,Tordoff1,KCl_pref10,P/J,m,50.5,2-50,61,000679,55,-0.27
6109,Tordoff1,KCl_pref10,P/J,m,31.9,2-51,61,000679,55,-1.67
6109,Tordoff1,KCl_pref10,P/J,m,61.3,2-52,61,000679,55,0.55
6109,Tordoff1,KCl_pref10,P/J,m,72.7,2-53,61,000679,55,1.41
6109,Tordoff1,KCl_pref10,P/J,m,53.1,2-54,61,000679,55,-0.07
6109,Tordoff1,KCl_pref10,P/J,m,54.3,2-55,61,000679,55,0.02
6109,Tordoff1,KCl_pref10,PL/J,m,36.6,1-144,61,000680,14,-1.48
6109,Tordoff1,KCl_pref10,PL/J,m,56.3,1-133,61,000680,14,0.84
6109,Tordoff1,KCl_pref10,PL/J,m,62.3,1-134,61,000680,14,1.54
6109,Tordoff1,KCl_pref10,PL/J,m,45.5,1-135,61,000680,14,-0.43
6109,Tordoff1,KCl_pref10,PL/J,m,51.0,1-136,61,000680,14,0.21
6109,Tordoff1,KCl_pref10,PL/J,m,50.0,1-137,61,000680,14,0.09
6109,Tordoff1,KCl_pref10,PL/J,m,48.9,1-138,61,000680,14,-0.03
6109,Tordoff1,KCl_pref10,PL/J,m,38.5,1-139,61,000680,14,-1.26
6109,Tordoff1,KCl_pref10,PL/J,m,49.0,1-140,61,000680,14,-0.02
6109,Tordoff1,KCl_pref10,PL/J,m,60.0,1-141,61,000680,14,1.27
6109,Tordoff1,KCl_pref10,PL/J,m,54.7,1-142,61,000680,14,0.65
6109,Tordoff1,KCl_pref10,PL/J,m,37.5,1-143,61,000680,14,-1.37
6109,Tordoff1,KCl_pref10,RBF/DnJ,m,42.9,2-90,61,000726,33,-1.51
6109,Tordoff1,KCl_pref10,RBF/DnJ,m,65.1,2-80,61,000726,33,2.21
6109,Tordoff1,KCl_pref10,RBF/DnJ,m,55.4,2-81,61,000726,33,0.58
6109,Tordoff1,KCl_pref10,RBF/DnJ,m,53.4,2-82,61,000726,33,0.25
6109,Tordoff1,KCl_pref10,RBF/DnJ,m,48.6,2-83,61,000726,33,-0.56
6109,Tordoff1,KCl_pref10,RBF/DnJ,m,51.1,2-84,61,000726,33,-0.14
6109,Tordoff1,KCl_pref10,RBF/DnJ,m,54.0,2-85,61,000726,33,0.35
6109,Tordoff1,KCl_pref10,RBF/DnJ,m,54.4,2-87,61,000726,33,0.41
6109,Tordoff1,KCl_pref10,RBF/DnJ,m,53.0,2-88,61,000726,33,0.18
6109,Tordoff1,KCl_pref10,RBF/DnJ,m,48.7,2-89,61,000726,33,-0.54
6109,Tordoff1,KCl_pref10,RBF/DnJ,m,44.6,2-91,61,000726,33,-1.23
6109,Tordoff1,KCl_pref10,RF/J,m,54.4,2-77,61,000682,74,0.47
6109,Tordoff1,KCl_pref10,RF/J,m,48.3,2-68,61,000682,74,-0.01
6109,Tordoff1,KCl_pref10,RF/J,m,20.0,2-69,61,000682,74,-2.23
6109,Tordoff1,KCl_pref10,RF/J,m,69.9,2-78,61,000682,74,1.68
6109,Tordoff1,KCl_pref10,RF/J,m,56.3,2-70,61,000682,74,0.62
6109,Tordoff1,KCl_pref10,RF/J,m,34.8,2-71,61,000682,74,-1.07
6109,Tordoff1,KCl_pref10,RF/J,m,47.1,2-72,61,000682,74,-0.10
6109,Tordoff1,KCl_pref10,RF/J,m,63.1,2-73,61,000682,74,1.15
6109,Tordoff1,KCl_pref10,RF/J,m,47.1,2-74,61,000682,74,-0.10
6109,Tordoff1,KCl_pref10,RF/J,m,44.8,2-75,61,000682,74,-0.28
6109,Tordoff1,KCl_pref10,RF/J,m,48.6,2-76,61,000682,74,0.01
6109,Tordoff1,KCl_pref10,RF/J,m,46.7,2-79,61,000682,74,-0.14
6109,Tordoff1,KCl_pref10,RIIIS/J,m,46.9,1-155,61,000683,26,-0.59
6109,Tordoff1,KCl_pref10,RIIIS/J,m,40.5,1-156,61,000683,26,-0.95
6109,Tordoff1,KCl_pref10,RIIIS/J,m,52.9,1-154,61,000683,26,-0.26
6109,Tordoff1,KCl_pref10,RIIIS/J,m,52.2,1-153,61,000683,26,-0.30
6109,Tordoff1,KCl_pref10,RIIIS/J,m,52.8,1-152,61,000683,26,-0.27
6109,Tordoff1,KCl_pref10,RIIIS/J,m,36.7,1-151,61,000683,26,-1.16
6109,Tordoff1,KCl_pref10,RIIIS/J,m,67.7,1-150,61,000683,26,0.56
6109,Tordoff1,KCl_pref10,RIIIS/J,m,97.0,1-149,61,000683,26,2.18
6109,Tordoff1,KCl_pref10,RIIIS/J,m,87.1,1-148,61,000683,26,1.63
6109,Tordoff1,KCl_pref10,RIIIS/J,m,51.4,1-147,61,000683,26,-0.34
6109,Tordoff1,KCl_pref10,RIIIS/J,m,59.5,1-146,61,000683,26,0.10
6109,Tordoff1,KCl_pref10,RIIIS/J,m,46.9,1-145,61,000683,26,-0.59
6109,Tordoff1,KCl_pref10,SEA/GnJ,m,40.2,2-168(se/se),61,000644,29,-0.84
6109,Tordoff1,KCl_pref10,SEA/GnJ,m,46.1,2-157(+/se),61,000644,29,-0.34
6109,Tordoff1,KCl_pref10,SEA/GnJ,m,49.3,2-158(+/se),61,000644,29,-0.07
6109,Tordoff1,KCl_pref10,SEA/GnJ,m,48.1,2-159(+/se),61,000644,29,-0.18
6109,Tordoff1,KCl_pref10,SEA/GnJ,m,47.6,2-160(+/se),61,000644,29,-0.22
6109,Tordoff1,KCl_pref10,SEA/GnJ,m,48.8,2-161(+/se),61,000644,29,-0.12
6109,Tordoff1,KCl_pref10,SEA/GnJ,m,25.3,2-162(+/se),61,000644,29,-2.10
6109,Tordoff1,KCl_pref10,SEA/GnJ,m,64.0,2-163(se/se),61,000644,29,1.16
6109,Tordoff1,KCl_pref10,SEA/GnJ,m,53.5,2-164(se/se),61,000644,29,0.28
6109,Tordoff1,KCl_pref10,SEA/GnJ,m,72.0,2-165(se/se),61,000644,29,1.84
6109,Tordoff1,KCl_pref10,SEA/GnJ,m,46.7,2-166(se/se),61,000644,29,-0.29
6109,Tordoff1,KCl_pref10,SEA/GnJ,m,60.6,2-167(se/se),61,000644,29,0.88
6109,Tordoff1,KCl_pref10,SJL/J,m,65.9,2-155,61,000686,17,0.59
6109,Tordoff1,KCl_pref10,SJL/J,m,51.7,2-146,61,000686,17,-0.34
6109,Tordoff1,KCl_pref10,SJL/J,m,53.3,2-147,61,000686,17,-0.24
6109,Tordoff1,KCl_pref10,SJL/J,m,62.3,2-148,61,000686,17,0.35
6109,Tordoff1,KCl_pref10,SJL/J,m,86.7,2-149,61,000686,17,1.96
6109,Tordoff1,KCl_pref10,SJL/J,m,60.0,2-150,61,000686,17,0.20
6109,Tordoff1,KCl_pref10,SJL/J,m,61.0,2-151,61,000686,17,0.27
6109,Tordoff1,KCl_pref10,SJL/J,m,25.4,2-152,61,000686,17,-2.07
6109,Tordoff1,KCl_pref10,SJL/J,m,45.0,2-153,61,000686,17,-0.78
6109,Tordoff1,KCl_pref10,SJL/J,m,64.7,2-154,61,000686,17,0.51
6109,Tordoff1,KCl_pref10,SJL/J,m,50.0,2-156,61,000686,17,-0.45
6109,Tordoff1,KCl_pref10,SM/J,m,6.1,2-18,61,000687,31,-0.97
6109,Tordoff1,KCl_pref10,SM/J,m,1.4,2-13,61,000687,31,-1.20
6109,Tordoff1,KCl_pref10,SM/J,m,51.2,2-14,61,000687,31,1.16
6109,Tordoff1,KCl_pref10,SM/J,m,2.2,2-15,61,000687,31,-1.16
6109,Tordoff1,KCl_pref10,SM/J,m,40.7,2-16,61,000687,31,0.67
6109,Tordoff1,KCl_pref10,SM/J,m,15.5,2-17,61,000687,31,-0.53
6109,Tordoff1,KCl_pref10,SM/J,m,2.5,2-19,61,000687,31,-1.14
6109,Tordoff1,KCl_pref10,SM/J,m,22.4,2-20,61,000687,31,-0.20
6109,Tordoff1,KCl_pref10,SM/J,m,54.0,2-24,61,000687,31,1.30
6109,Tordoff1,KCl_pref10,SM/J,m,44.6,2-23,61,000687,31,0.85
6109,Tordoff1,KCl_pref10,SM/J,m,27.2,2-22,61,000687,31,0.03
6109,Tordoff1,KCl_pref10,SM/J,m,52.0,2-21,61,000687,31,1.20
6109,Tordoff1,KCl_pref10,SPRET/EiJ,m,3.9,2-141,61,001146,39,-1.59
