measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64492,Brinkmeyer1,propel_stride_hind_R,CC013/GeniUnc,f,44.3,2,644,,1613,0.0
64492,Brinkmeyer1,propel_stride_hind_R,CC013/GeniUnc,m,47.8,8,644,,1613,0.0
64492,Brinkmeyer1,propel_stride_hind_R,CC019/TauUnc,f,63.6,16,644,,1619,0.0
64492,Brinkmeyer1,propel_stride_hind_R,CC019/TauUnc,m,57.8,23,644,,1619,0.0
64492,Brinkmeyer1,propel_stride_hind_R,CC041/TauUnc,f,37.2,28,644,,1641,0.71
64492,Brinkmeyer1,propel_stride_hind_R,CC041/TauUnc,f,15.4,30,644,,1641,-0.71
64492,Brinkmeyer1,propel_stride_hind_R,CC041/TauUnc,m,25.5,32,644,,1641,0.0
64492,Brinkmeyer1,propel_stride_hind_R,CC061/GeniUnc,f,42.3,38,644,,1678,0.0
64492,Brinkmeyer1,propel_stride_hind_R,CC061/GeniUnc,m,46.5,41,644,,1678,0.71
64492,Brinkmeyer1,propel_stride_hind_R,CC061/GeniUnc,m,44.9,43,644,,1678,-0.71
