measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110761,Attie2,aMCA,J:DO,f,0.00188,DO021,1020,009376,70,-0.89
110761,Attie2,aMCA,J:DO,f,0.0756,DO022,1020,009376,70,1.55
110761,Attie2,aMCA,J:DO,f,0.022,DO023,1020,009376,70,-0.23
110761,Attie2,aMCA,J:DO,f,0.00263,DO024,1020,009376,70,-0.87
110761,Attie2,aMCA,J:DO,f,0.00427,DO025,1020,009376,70,-0.81
110761,Attie2,aMCA,J:DO,f,0.0049,DO026,1020,009376,70,-0.79
110761,Attie2,aMCA,J:DO,f,0.0512,DO027,1020,009376,70,0.74
110761,Attie2,aMCA,J:DO,f,0.0735,DO028,1020,009376,70,1.48
110761,Attie2,aMCA,J:DO,f,0.00723,DO030,1020,009376,70,-0.71
110761,Attie2,aMCA,J:DO,f,0.00572,DO031,1020,009376,70,-0.76
110761,Attie2,aMCA,J:DO,f,0.0197,DO032,1020,009376,70,-0.3
110761,Attie2,aMCA,J:DO,f,0.0185,DO033,1020,009376,70,-0.34
110761,Attie2,aMCA,J:DO,f,0.0483,DO034,1020,009376,70,0.65
110761,Attie2,aMCA,J:DO,f,0.0231,DO035,1020,009376,70,-0.19
110761,Attie2,aMCA,J:DO,f,0.00752,DO036,1020,009376,70,-0.7
110761,Attie2,aMCA,J:DO,f,0.0983,DO037,1020,009376,70,2.3
110761,Attie2,aMCA,J:DO,f,0.0131,DO038,1020,009376,70,-0.52
110761,Attie2,aMCA,J:DO,f,0.0637,DO039,1020,009376,70,1.16
110761,Attie2,aMCA,J:DO,f,0.0255,DO040,1020,009376,70,-0.11
110761,Attie2,aMCA,J:DO,f,0.0119,DO041,1020,009376,70,-0.56
110761,Attie2,aMCA,J:DO,f,0.0106,DO042,1020,009376,70,-0.6
110761,Attie2,aMCA,J:DO,f,0.0406,DO043,1020,009376,70,0.39
110761,Attie2,aMCA,J:DO,f,0.0169,DO044,1020,009376,70,-0.39
110761,Attie2,aMCA,J:DO,f,0.0398,DO046,1020,009376,70,0.36
110761,Attie2,aMCA,J:DO,f,0.122,DO047,1020,009376,70,3.09
110761,Attie2,aMCA,J:DO,f,0.051,DO048,1020,009376,70,0.74
110761,Attie2,aMCA,J:DO,f,0.00474,DO049,1020,009376,70,-0.8
110761,Attie2,aMCA,J:DO,f,0.0233,DO050,1020,009376,70,-0.18
110761,Attie2,aMCA,J:DO,f,0.00201,DO051,1020,009376,70,-0.89
110761,Attie2,aMCA,J:DO,f,0.0504,DO052,1020,009376,70,0.72
110761,Attie2,aMCA,J:DO,f,0.064,DO053,1020,009376,70,1.17
110761,Attie2,aMCA,J:DO,f,0.121,DO054,1020,009376,70,3.05
110761,Attie2,aMCA,J:DO,f,0.00581,DO055,1020,009376,70,-0.76
110761,Attie2,aMCA,J:DO,f,0.0344,DO056,1020,009376,70,0.19
110761,Attie2,aMCA,J:DO,f,0.0025,DO057,1020,009376,70,-0.87
110761,Attie2,aMCA,J:DO,f,0.0103,DO058,1020,009376,70,-0.61
110761,Attie2,aMCA,J:DO,f,0.00829,DO059,1020,009376,70,-0.68
110761,Attie2,aMCA,J:DO,f,0.0111,DO060,1020,009376,70,-0.59
110761,Attie2,aMCA,J:DO,f,0.00436,DO061,1020,009376,70,-0.81
110761,Attie2,aMCA,J:DO,f,0.0062,DO062,1020,009376,70,-0.75
110761,Attie2,aMCA,J:DO,f,0.0406,DO063,1020,009376,70,0.39
110761,Attie2,aMCA,J:DO,f,0.0365,DO064,1020,009376,70,0.25
110761,Attie2,aMCA,J:DO,f,0.0,DO065,1020,009376,70,-0.95
110761,Attie2,aMCA,J:DO,f,0.00563,DO066,1020,009376,70,-0.77
110761,Attie2,aMCA,J:DO,f,0.0227,DO067,1020,009376,70,-0.2
110761,Attie2,aMCA,J:DO,f,0.00911,DO068,1020,009376,70,-0.65
110761,Attie2,aMCA,J:DO,f,0.0275,DO069,1020,009376,70,-0.04
110761,Attie2,aMCA,J:DO,f,0.0327,DO070,1020,009376,70,0.13
110761,Attie2,aMCA,J:DO,m,0.0136,DO071,1020,009376,70,-0.26
110761,Attie2,aMCA,J:DO,m,0.0983,DO072,1020,009376,70,4.01
110761,Attie2,aMCA,J:DO,m,0.0449,DO073,1020,009376,70,1.32
110761,Attie2,aMCA,J:DO,m,0.00242,DO074,1020,009376,70,-0.82
110761,Attie2,aMCA,J:DO,m,0.0125,DO075,1020,009376,70,-0.31
110761,Attie2,aMCA,J:DO,m,0.0103,DO076,1020,009376,70,-0.42
110761,Attie2,aMCA,J:DO,m,0.000721,DO078,1020,009376,70,-0.9
110761,Attie2,aMCA,J:DO,m,0.00293,DO079,1020,009376,70,-0.79
110761,Attie2,aMCA,J:DO,m,0.00207,DO080,1020,009376,70,-0.84
110761,Attie2,aMCA,J:DO,m,0.018,DO081,1020,009376,70,-0.03
110761,Attie2,aMCA,J:DO,m,0.00988,DO082,1020,009376,70,-0.44
110761,Attie2,aMCA,J:DO,m,0.00973,DO083,1020,009376,70,-0.45
110761,Attie2,aMCA,J:DO,m,0.0267,DO084,1020,009376,70,0.4
110761,Attie2,aMCA,J:DO,m,0.0859,DO085,1020,009376,70,3.39
110761,Attie2,aMCA,J:DO,m,0.0426,DO086,1020,009376,70,1.21
110761,Attie2,aMCA,J:DO,m,0.0117,DO087,1020,009376,70,-0.35
110761,Attie2,aMCA,J:DO,m,0.0176,DO088,1020,009376,70,-0.05
110761,Attie2,aMCA,J:DO,m,0.00446,DO089,1020,009376,70,-0.72
110761,Attie2,aMCA,J:DO,m,0.00179,DO090,1020,009376,70,-0.85
110761,Attie2,aMCA,J:DO,m,0.0186,DO091,1020,009376,70,0.0
110761,Attie2,aMCA,J:DO,m,0.00756,DO092,1020,009376,70,-0.56
110761,Attie2,aMCA,J:DO,m,0.0179,DO093,1020,009376,70,-0.04
110761,Attie2,aMCA,J:DO,m,0.0152,DO094,1020,009376,70,-0.17
110761,Attie2,aMCA,J:DO,m,0.0283,DO095,1020,009376,70,0.48
110761,Attie2,aMCA,J:DO,m,0.0154,DO096,1020,009376,70,-0.16
110761,Attie2,aMCA,J:DO,m,0.00311,DO097,1020,009376,70,-0.78
110761,Attie2,aMCA,J:DO,m,0.0281,DO098,1020,009376,70,0.47
110761,Attie2,aMCA,J:DO,m,0.00267,DO099,1020,009376,70,-0.81
110761,Attie2,aMCA,J:DO,m,0.0148,DO100,1020,009376,70,-0.2
110761,Attie2,aMCA,J:DO,m,0.00153,DO101,1020,009376,70,-0.86
110761,Attie2,aMCA,J:DO,m,0.00781,DO102,1020,009376,70,-0.55
110761,Attie2,aMCA,J:DO,m,0.0013,DO103,1020,009376,70,-0.88
110761,Attie2,aMCA,J:DO,m,0.013,DO104,1020,009376,70,-0.29
110761,Attie2,aMCA,J:DO,m,0.00266,DO105,1020,009376,70,-0.81
110761,Attie2,aMCA,J:DO,m,0.0175,DO106,1020,009376,70,-0.06
110761,Attie2,aMCA,J:DO,m,0.0122,DO107,1020,009376,70,-0.33
110761,Attie2,aMCA,J:DO,m,0.0194,DO108,1020,009376,70,0.04
110761,Attie2,aMCA,J:DO,m,0.041,DO109,1020,009376,70,1.12
110761,Attie2,aMCA,J:DO,m,0.0078,DO111,1020,009376,70,-0.55
110761,Attie2,aMCA,J:DO,m,0.0376,DO112,1020,009376,70,0.95
110761,Attie2,aMCA,J:DO,m,0.0407,DO113,1020,009376,70,1.11
110761,Attie2,aMCA,J:DO,m,0.025,DO114,1020,009376,70,0.32
110761,Attie2,aMCA,J:DO,m,0.0144,DO115,1020,009376,70,-0.22
110761,Attie2,aMCA,J:DO,m,0.0113,DO116,1020,009376,70,-0.37
110761,Attie2,aMCA,J:DO,m,0.0214,DO118,1020,009376,70,0.14
110761,Attie2,aMCA,J:DO,m,0.00132,DO119,1020,009376,70,-0.87
110761,Attie2,aMCA,J:DO,m,0.034,DO120,1020,009376,70,0.77
