measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110174,Shorter8,sperm_int,J:DO,m,33.0,DO012,658,009376,70,3.17
110174,Shorter8,sperm_int,J:DO,m,16.9,DO013,658,009376,70,0.91
110174,Shorter8,sperm_int,J:DO,m,20.0,DO014,658,009376,70,1.35
110174,Shorter8,sperm_int,J:DO,m,29.2,DO016,658,009376,70,2.64
110174,Shorter8,sperm_int,J:DO,m,20.6,DO019,658,009376,70,1.43
110174,Shorter8,sperm_int,J:DO,m,1.4,DO020,658,009376,70,-1.26
110174,Shorter8,sperm_int,J:DO,m,16.7,DO021,658,009376,70,0.89
110174,Shorter8,sperm_int,J:DO,m,0.0,DO022,658,009376,70,-1.46
110174,Shorter8,sperm_int,J:DO,m,0.0,DO023,658,009376,70,-1.46
110174,Shorter8,sperm_int,J:DO,m,14.2,DO024,658,009376,70,0.54
110174,Shorter8,sperm_int,J:DO,m,19.4,DO025,658,009376,70,1.27
110174,Shorter8,sperm_int,J:DO,m,15.6,DO026,658,009376,70,0.73
110174,Shorter8,sperm_int,J:DO,m,31.4,DO027,658,009376,70,2.95
110174,Shorter8,sperm_int,J:DO,m,2.5,DO028,658,009376,70,-1.11
110174,Shorter8,sperm_int,J:DO,m,14.4,DO029,658,009376,70,0.56
110174,Shorter8,sperm_int,J:DO,m,22.4,DO030,658,009376,70,1.69
110174,Shorter8,sperm_int,J:DO,m,4.9,DO031,658,009376,70,-0.77
110174,Shorter8,sperm_int,J:DO,m,7.7,DO032,658,009376,70,-0.38
110174,Shorter8,sperm_int,J:DO,m,3.0,DO033,658,009376,70,-1.04
110174,Shorter8,sperm_int,J:DO,m,5.1,DO034,658,009376,70,-0.74
110174,Shorter8,sperm_int,J:DO,m,11.1,DO035,658,009376,70,0.1
110174,Shorter8,sperm_int,J:DO,m,4.5,DO036,658,009376,70,-0.82
110174,Shorter8,sperm_int,J:DO,m,9.6,DO037,658,009376,70,-0.11
110174,Shorter8,sperm_int,J:DO,m,5.5,DO049,658,009376,70,-0.68
110174,Shorter8,sperm_int,J:DO,m,14.2,DO050,658,009376,70,0.54
110174,Shorter8,sperm_int,J:DO,m,20.5,DO051,658,009376,70,1.42
110174,Shorter8,sperm_int,J:DO,m,12.6,DO052,658,009376,70,0.31
110174,Shorter8,sperm_int,J:DO,m,7.2,DO053,658,009376,70,-0.45
110174,Shorter8,sperm_int,J:DO,m,5.4,DO054,658,009376,70,-0.7
110174,Shorter8,sperm_int,J:DO,m,7.1,DO055,658,009376,70,-0.46
110174,Shorter8,sperm_int,J:DO,m,35.3,DO056,658,009376,70,3.5
110174,Shorter8,sperm_int,J:DO,m,17.6,DO057,658,009376,70,1.01
110174,Shorter8,sperm_int,J:DO,m,1.9,DO058,658,009376,70,-1.19
110174,Shorter8,sperm_int,J:DO,m,13.1,DO059,658,009376,70,0.38
110174,Shorter8,sperm_int,J:DO,m,11.7,DO060,658,009376,70,0.19
110174,Shorter8,sperm_int,J:DO,m,23.8,DO061,658,009376,70,1.88
110174,Shorter8,sperm_int,J:DO,m,28.4,DO084,658,009376,70,2.53
110174,Shorter8,sperm_int,J:DO,m,18.2,DO085,658,009376,70,1.1
110174,Shorter8,sperm_int,J:DO,m,4.2,DO086,658,009376,70,-0.87
110174,Shorter8,sperm_int,J:DO,m,7.4,DO087,658,009376,70,-0.42
110174,Shorter8,sperm_int,J:DO,m,16.6,DO088,658,009376,70,0.87
110174,Shorter8,sperm_int,J:DO,m,23.0,DO089,658,009376,70,1.77
110174,Shorter8,sperm_int,J:DO,m,22.2,DO090,658,009376,70,1.66
110174,Shorter8,sperm_int,J:DO,m,23.8,DO091,658,009376,70,1.88
110174,Shorter8,sperm_int,J:DO,m,7.4,DO092,658,009376,70,-0.42
110174,Shorter8,sperm_int,J:DO,m,7.9,DO093,658,009376,70,-0.35
110174,Shorter8,sperm_int,J:DO,m,6.9,DO094,658,009376,70,-0.49
110174,Shorter8,sperm_int,J:DO,m,0.0,DO095,658,009376,70,-1.46
110174,Shorter8,sperm_int,J:DO,m,12.6,DO096,658,009376,70,0.31
110174,Shorter8,sperm_int,J:DO,m,14.0,DO108,658,009376,70,0.51
110174,Shorter8,sperm_int,J:DO,m,19.6,DO109,658,009376,70,1.29
110174,Shorter8,sperm_int,J:DO,m,0.0,DO111,658,009376,70,-1.46
110174,Shorter8,sperm_int,J:DO,m,17.2,DO112,658,009376,70,0.96
110174,Shorter8,sperm_int,J:DO,m,12.5,DO113,658,009376,70,0.3
110174,Shorter8,sperm_int,J:DO,m,26.5,DO114,658,009376,70,2.26
110174,Shorter8,sperm_int,J:DO,m,5.5,DO116,658,009376,70,-0.68
110174,Shorter8,sperm_int,J:DO,m,7.1,DO117,658,009376,70,-0.46
110174,Shorter8,sperm_int,J:DO,m,7.2,DO118,658,009376,70,-0.45
110174,Shorter8,sperm_int,J:DO,m,6.2,DO119,658,009376,70,-0.59
110174,Shorter8,sperm_int,J:DO,m,0.8,DO120,658,009376,70,-1.34
110174,Shorter8,sperm_int,J:DO,m,19.6,DO121,658,009376,70,1.29
110174,Shorter8,sperm_int,J:DO,m,8.1,DO122,658,009376,70,-0.32
110174,Shorter8,sperm_int,J:DO,m,9.2,DO123,658,009376,70,-0.17
110174,Shorter8,sperm_int,J:DO,m,12.5,DO124,658,009376,70,0.3
110174,Shorter8,sperm_int,J:DO,m,3.0,DO125,658,009376,70,-1.04
110174,Shorter8,sperm_int,J:DO,m,3.4,DO126,658,009376,70,-0.98
110174,Shorter8,sperm_int,J:DO,m,5.6,DO127,658,009376,70,-0.67
110174,Shorter8,sperm_int,J:DO,m,8.0,DO128,658,009376,70,-0.33
110174,Shorter8,sperm_int,J:DO,m,19.0,DO129,658,009376,70,1.21
110174,Shorter8,sperm_int,J:DO,m,4.4,DO130,658,009376,70,-0.84
110174,Shorter8,sperm_int,J:DO,m,6.2,DO131,658,009376,70,-0.59
110174,Shorter8,sperm_int,J:DO,m,3.8,DO132,658,009376,70,-0.92
110174,Shorter8,sperm_int,J:DO,m,7.6,DO133,658,009376,70,-0.39
110174,Shorter8,sperm_int,J:DO,m,12.8,DO147,658,009376,70,0.34
110174,Shorter8,sperm_int,J:DO,m,12.7,DO148,658,009376,70,0.33
110174,Shorter8,sperm_int,J:DO,m,14.6,DO161,658,009376,70,0.59
110174,Shorter8,sperm_int,J:DO,m,9.4,DO162,658,009376,70,-0.14
110174,Shorter8,sperm_int,J:DO,m,5.4,DO163,658,009376,70,-0.7
110174,Shorter8,sperm_int,J:DO,m,7.4,DO165,658,009376,70,-0.42
110174,Shorter8,sperm_int,J:DO,m,6.5,DO166,658,009376,70,-0.54
110174,Shorter8,sperm_int,J:DO,m,8.2,DO167,658,009376,70,-0.31
110174,Shorter8,sperm_int,J:DO,m,2.1,DO168,658,009376,70,-1.16
110174,Shorter8,sperm_int,J:DO,m,19.7,DO169,658,009376,70,1.31
110174,Shorter8,sperm_int,J:DO,m,11.2,DO170,658,009376,70,0.12
110174,Shorter8,sperm_int,J:DO,m,10.7,DO171,658,009376,70,0.05
110174,Shorter8,sperm_int,J:DO,m,5.7,DO172,658,009376,70,-0.66
110174,Shorter8,sperm_int,J:DO,m,21.8,DO173,658,009376,70,1.6
110174,Shorter8,sperm_int,J:DO,m,12.3,DO174,658,009376,70,0.27
110174,Shorter8,sperm_int,J:DO,m,6.8,DO175,658,009376,70,-0.5
110174,Shorter8,sperm_int,J:DO,m,8.9,DO176,658,009376,70,-0.21
110174,Shorter8,sperm_int,J:DO,m,4.9,DO177,658,009376,70,-0.77
110174,Shorter8,sperm_int,J:DO,m,10.2,DO178,658,009376,70,-0.03
110174,Shorter8,sperm_int,J:DO,m,8.3,DO179,658,009376,70,-0.29
110174,Shorter8,sperm_int,J:DO,m,12.0,DO189,658,009376,70,0.23
110174,Shorter8,sperm_int,J:DO,m,13.0,DO190,658,009376,70,0.37
110174,Shorter8,sperm_int,J:DO,m,6.1,DO205,658,009376,70,-0.6
110174,Shorter8,sperm_int,J:DO,m,12.0,DO206,658,009376,70,0.23
110174,Shorter8,sperm_int,J:DO,m,12.5,DO207,658,009376,70,0.3
110174,Shorter8,sperm_int,J:DO,m,7.2,DO208,658,009376,70,-0.45
110174,Shorter8,sperm_int,J:DO,m,6.7,DO209,658,009376,70,-0.52
110174,Shorter8,sperm_int,J:DO,m,6.4,DO210,658,009376,70,-0.56
110174,Shorter8,sperm_int,J:DO,m,12.9,DO211,658,009376,70,0.35
110174,Shorter8,sperm_int,J:DO,m,8.1,DO212,658,009376,70,-0.32
110174,Shorter8,sperm_int,J:DO,m,15.7,DO213,658,009376,70,0.75
110174,Shorter8,sperm_int,J:DO,m,5.4,DO214,658,009376,70,-0.7
110174,Shorter8,sperm_int,J:DO,m,3.1,DO215,658,009376,70,-1.02
110174,Shorter8,sperm_int,J:DO,m,5.7,DO217,658,009376,70,-0.66
110174,Shorter8,sperm_int,J:DO,m,6.4,DO218,658,009376,70,-0.56
110174,Shorter8,sperm_int,J:DO,m,15.2,DO219,658,009376,70,0.68
110174,Shorter8,sperm_int,J:DO,m,3.7,DO220,658,009376,70,-0.94
110174,Shorter8,sperm_int,J:DO,m,9.4,DO221,658,009376,70,-0.14
110174,Shorter8,sperm_int,J:DO,m,3.1,DO222,658,009376,70,-1.02
110174,Shorter8,sperm_int,J:DO,m,5.2,DO223,658,009376,70,-0.73
110174,Shorter8,sperm_int,J:DO,m,4.0,DO224,658,009376,70,-0.89
110174,Shorter8,sperm_int,J:DO,m,11.5,DO225,658,009376,70,0.16
110174,Shorter8,sperm_int,J:DO,m,6.5,DO226,658,009376,70,-0.54
110174,Shorter8,sperm_int,J:DO,m,8.3,DO227,658,009376,70,-0.29
110174,Shorter8,sperm_int,J:DO,m,7.5,DO253,658,009376,70,-0.4
110174,Shorter8,sperm_int,J:DO,m,8.9,DO254,658,009376,70,-0.21
110174,Shorter8,sperm_int,J:DO,m,5.6,DO255,658,009376,70,-0.67
110174,Shorter8,sperm_int,J:DO,m,3.4,DO256,658,009376,70,-0.98
110174,Shorter8,sperm_int,J:DO,m,2.9,DO257,658,009376,70,-1.05
110174,Shorter8,sperm_int,J:DO,m,7.2,DO258,658,009376,70,-0.45
110174,Shorter8,sperm_int,J:DO,m,7.1,DO259,658,009376,70,-0.46
110174,Shorter8,sperm_int,J:DO,m,5.3,DO260,658,009376,70,-0.71
110174,Shorter8,sperm_int,J:DO,m,6.7,DO261,658,009376,70,-0.52
110174,Shorter8,sperm_int,J:DO,m,2.8,DO262,658,009376,70,-1.06
110174,Shorter8,sperm_int,J:DO,m,4.9,DO263,658,009376,70,-0.77
110174,Shorter8,sperm_int,J:DO,m,7.3,DO264,658,009376,70,-0.43
110174,Shorter8,sperm_int,J:DO,m,11.4,DO265,658,009376,70,0.14
110174,Shorter8,sperm_int,J:DO,m,1.4,DO266,658,009376,70,-1.26
110174,Shorter8,sperm_int,J:DO,m,22.9,DO267,658,009376,70,1.76
110174,Shorter8,sperm_int,J:DO,m,9.8,DO268,658,009376,70,-0.08
110174,Shorter8,sperm_int,J:DO,m,11.5,DO270,658,009376,70,0.16
110174,Shorter8,sperm_int,J:DO,m,6.5,DO271,658,009376,70,-0.54
110174,Shorter8,sperm_int,J:DO,m,15.2,DO272,658,009376,70,0.68
110174,Shorter8,sperm_int,J:DO,m,8.5,DO273,658,009376,70,-0.26
110174,Shorter8,sperm_int,J:DO,m,17.1,DO274,658,009376,70,0.94
110174,Shorter8,sperm_int,J:DO,m,14.9,DO275,658,009376,70,0.63
110174,Shorter8,sperm_int,J:DO,m,9.5,DO276,658,009376,70,-0.12
110174,Shorter8,sperm_int,J:DO,m,17.3,DO277,658,009376,70,0.97
110174,Shorter8,sperm_int,J:DO,m,5.2,DO301,658,009376,70,-0.73
110174,Shorter8,sperm_int,J:DO,m,0.9,DO302,658,009376,70,-1.33
110174,Shorter8,sperm_int,J:DO,m,13.3,DO303,658,009376,70,0.41
110174,Shorter8,sperm_int,J:DO,m,2.2,DO304,658,009376,70,-1.15
110174,Shorter8,sperm_int,J:DO,m,6.9,DO305,658,009376,70,-0.49
110174,Shorter8,sperm_int,J:DO,m,6.1,DO306,658,009376,70,-0.6
110174,Shorter8,sperm_int,J:DO,m,6.1,DO308,658,009376,70,-0.6
110174,Shorter8,sperm_int,J:DO,m,5.3,DO316,658,009376,70,-0.71
