measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22608,Bodnar1,sucrose9,129P3/J,m,6.10,asc5:56m,226,000690,56,-1.57
22608,Bodnar1,sucrose9,129P3/J,m,13.6,des6:56m,226,000690,56,1.58
22608,Bodnar1,sucrose9,129P3/J,m,9.20,asc4:56m,226,000690,56,-0.27
22608,Bodnar1,sucrose9,129P3/J,m,9.60,des8:56m,226,000690,56,-0.10
22608,Bodnar1,sucrose9,129P3/J,m,10.4,des7:56m,226,000690,56,0.24
22608,Bodnar1,sucrose9,129P3/J,m,11.2,asc9:56m,226,000690,56,0.57
22608,Bodnar1,sucrose9,129P3/J,m,12.4,des2:56m,226,000690,56,1.08
22608,Bodnar1,sucrose9,129P3/J,m,9.50,asc10:56m,226,000690,56,-0.14
22608,Bodnar1,sucrose9,129P3/J,m,6.20,des1:56m,226,000690,56,-1.53
22608,Bodnar1,sucrose9,129P3/J,m,10.2,des3:56m,226,000690,56,0.15
22608,Bodnar1,sucrose9,A/J,m,10.2,des7:4m,226,000646,4,-0.22
22608,Bodnar1,sucrose9,A/J,m,3.30,asc9:4m,226,000646,4,-2.00
22608,Bodnar1,sucrose9,A/J,m,7.80,des8:4m,226,000646,4,-0.84
22608,Bodnar1,sucrose9,A/J,m,13.5,asc5:4m,226,000646,4,0.63
22608,Bodnar1,sucrose9,A/J,m,11.3,des6:4m,226,000646,4,0.06
22608,Bodnar1,sucrose9,A/J,m,13.3,des2:4m,226,000646,4,0.58
22608,Bodnar1,sucrose9,A/J,m,10.3,des1:4m,226,000646,4,-0.20
22608,Bodnar1,sucrose9,A/J,m,17.3,asc4:4m,226,000646,4,1.61
22608,Bodnar1,sucrose9,A/J,m,14.3,asc10:4m,226,000646,4,0.83
22608,Bodnar1,sucrose9,A/J,m,9.30,des3:4m,226,000646,4,-0.45
22608,Bodnar1,sucrose9,AKR/J,m,6.30,asc9:15m,226,000648,15,-0.34
22608,Bodnar1,sucrose9,AKR/J,m,6.10,des7:15m,226,000648,15,-0.45
22608,Bodnar1,sucrose9,AKR/J,m,4.90,des6:15m,226,000648,15,-1.15
22608,Bodnar1,sucrose9,AKR/J,m,5.10,asc10:15m,226,000648,15,-1.03
22608,Bodnar1,sucrose9,AKR/J,m,9.30,des3:15m,226,000648,15,1.40
22608,Bodnar1,sucrose9,AKR/J,m,9.20,des2:15m,226,000648,15,1.35
22608,Bodnar1,sucrose9,AKR/J,m,6.70,asc4:15m,226,000648,15,-0.10
22608,Bodnar1,sucrose9,AKR/J,m,9.20,des1:15m,226,000648,15,1.35
22608,Bodnar1,sucrose9,AKR/J,m,6.50,asc5:15m,226,000648,15,-0.22
22608,Bodnar1,sucrose9,AKR/J,m,5.50,des8:15m,226,000648,15,-0.80
22608,Bodnar1,sucrose9,BALB/cJ,m,5.30,des4:5m,226,000651,5,-1.29
22608,Bodnar1,sucrose9,BALB/cJ,m,14.4,asc3:5m,226,000651,5,0.81
22608,Bodnar1,sucrose9,BALB/cJ,m,11.8,asc10:5m,226,000651,5,0.21
22608,Bodnar1,sucrose9,BALB/cJ,m,10.4,des6:5m,226,000651,5,-0.12
22608,Bodnar1,sucrose9,BALB/cJ,m,15.4,des8:5m,226,000651,5,1.04
22608,Bodnar1,sucrose9,BALB/cJ,m,5.70,asc9:5m,226,000651,5,-1.20
22608,Bodnar1,sucrose9,BALB/cJ,m,18.8,asc1:5m,226,000651,5,1.83
22608,Bodnar1,sucrose9,BALB/cJ,m,9.50,des7:5m,226,000651,5,-0.32
22608,Bodnar1,sucrose9,BALB/cJ,m,7.50,des5:5m,226,000651,5,-0.79
22608,Bodnar1,sucrose9,BALB/cJ,m,10.2,asc2:5m,226,000651,5,-0.16
22608,Bodnar1,sucrose9,C3H/HeJ,m,8.30,des5:6m,226,000659,6,0.35
22608,Bodnar1,sucrose9,C3H/HeJ,m,9.80,asc9:6m,226,000659,6,1.17
22608,Bodnar1,sucrose9,C3H/HeJ,m,8.60,asc10:6m,226,000659,6,0.51
22608,Bodnar1,sucrose9,C3H/HeJ,m,10.5,asc3:6m,226,000659,6,1.55
22608,Bodnar1,sucrose9,C3H/HeJ,m,8.60,des7:6m,226,000659,6,0.51
22608,Bodnar1,sucrose9,C3H/HeJ,m,6.70,des8:6m,226,000659,6,-0.53
22608,Bodnar1,sucrose9,C3H/HeJ,m,7.30,des4:6m,226,000659,6,-0.20
22608,Bodnar1,sucrose9,C3H/HeJ,m,5.50,des6:6m,226,000659,6,-1.19
22608,Bodnar1,sucrose9,C3H/HeJ,m,6.60,asc1:6m,226,000659,6,-0.59
22608,Bodnar1,sucrose9,C3H/HeJ,m,4.80,asc2:6m,226,000659,6,-1.58
22608,Bodnar1,sucrose9,C57BL/10J,m,11.7,asc9:38m,226,000665,38,0.79
22608,Bodnar1,sucrose9,C57BL/10J,m,12.9,asc10:38m,226,000665,38,1.37
22608,Bodnar1,sucrose9,C57BL/10J,m,12.8,asc6:38m,226,000665,38,1.32
22608,Bodnar1,sucrose9,C57BL/10J,m,12.1,asc7:38m,226,000665,38,0.99
22608,Bodnar1,sucrose9,C57BL/10J,m,7.40,asc8:38m,226,000665,38,-1.26
22608,Bodnar1,sucrose9,C57BL/10J,m,8.30,des1:38m,226,000665,38,-0.83
22608,Bodnar1,sucrose9,C57BL/10J,m,8.40,des2:38m,226,000665,38,-0.79
22608,Bodnar1,sucrose9,C57BL/10J,m,9.10,des3:38m,226,000665,38,-0.45
22608,Bodnar1,sucrose9,C57BL/10J,m,9,des4:38m,226,000665,38,-0.50
22608,Bodnar1,sucrose9,C57BL/10J,m,8.70,des5:38m,226,000665,38,-0.64
22608,Bodnar1,sucrose9,C57BL/6J,m,13.6,des7:7m,226,000664,7,0.70
22608,Bodnar1,sucrose9,C57BL/6J,m,12.5,asc10:7m,226,000664,7,0.37
22608,Bodnar1,sucrose9,C57BL/6J,m,11.7,asc3:7m,226,000664,7,0.13
22608,Bodnar1,sucrose9,C57BL/6J,m,14.5,asc9:7m,226,000664,7,0.97
22608,Bodnar1,sucrose9,C57BL/6J,m,6.60,des4:7m,226,000664,7,-1.38
22608,Bodnar1,sucrose9,C57BL/6J,m,14.1,des6:7m,226,000664,7,0.85
22608,Bodnar1,sucrose9,C57BL/6J,m,14.8,des8:7m,226,000664,7,1.05
22608,Bodnar1,sucrose9,C57BL/6J,m,6.30,asc1:7m,226,000664,7,-1.47
22608,Bodnar1,sucrose9,C57BL/6J,m,11.3,asc2:7m,226,000664,7,0.01
22608,Bodnar1,sucrose9,C57BL/6J,m,7.10,des5:7m,226,000664,7,-1.23
22608,Bodnar1,sucrose9,CBA/J,m,6.90,des5:16m,226,000656,16,-0.08
22608,Bodnar1,sucrose9,CBA/J,m,9.80,des1:16m,226,000656,16,0.55
22608,Bodnar1,sucrose9,CBA/J,m,12,asc7:16m,226,000656,16,1.03
22608,Bodnar1,sucrose9,CBA/J,m,8.40,des2:16m,226,000656,16,0.25
22608,Bodnar1,sucrose9,CBA/J,m,1.50,asc9:16m,226,000656,16,-1.25
22608,Bodnar1,sucrose9,CBA/J,m,2.10,des3:16m,226,000656,16,-1.12
22608,Bodnar1,sucrose9,CBA/J,m,13.3,asc10:16m,226,000656,16,1.31
22608,Bodnar1,sucrose9,CBA/J,m,1.30,des4:16m,226,000656,16,-1.29
22608,Bodnar1,sucrose9,CBA/J,m,10.1,asc8:16m,226,000656,16,0.61
22608,Bodnar1,sucrose9,Crl:CD-1(ICR),m,8.40,des6:866m,226,cd-1-igs-mouse,866,-0.43
22608,Bodnar1,sucrose9,Crl:CD-1(ICR),m,5.10,asc4:866m,226,cd-1-igs-mouse,866,-1.13
22608,Bodnar1,sucrose9,Crl:CD-1(ICR),m,6.50,des12,226,cd-1-igs-mouse,866,-0.83
22608,Bodnar1,sucrose9,Crl:CD-1(ICR),m,7.50,asc2:866m,226,cd-1-igs-mouse,866,-0.62
22608,Bodnar1,sucrose9,Crl:CD-1(ICR),m,6.30,des9,226,cd-1-igs-mouse,866,-0.88
22608,Bodnar1,sucrose9,Crl:CD-1(ICR),m,18.4,asc19,226,cd-1-igs-mouse,866,1.72
22608,Bodnar1,sucrose9,Crl:CD-1(ICR),m,12,des14,226,cd-1-igs-mouse,866,0.34
22608,Bodnar1,sucrose9,Crl:CD-1(ICR),m,14.6,asc18,226,cd-1-igs-mouse,866,0.90
22608,Bodnar1,sucrose9,Crl:CD-1(ICR),m,15,des13,226,cd-1-igs-mouse,866,0.99
22608,Bodnar1,sucrose9,Crl:CD-1(ICR),m,7.40,des8:866m,226,cd-1-igs-mouse,866,-0.64
22608,Bodnar1,sucrose9,Crl:CD-1(ICR),m,7.20,asc5:866m,226,cd-1-igs-mouse,866,-0.68
22608,Bodnar1,sucrose9,Crl:CD-1(ICR),m,12.9,asc1:866m,226,cd-1-igs-mouse,866,0.54
22608,Bodnar1,sucrose9,Crl:CD-1(ICR),m,22.2,asc16,226,cd-1-igs-mouse,866,2.53
22608,Bodnar1,sucrose9,Crl:CD-1(ICR),m,11.4,asc17,226,cd-1-igs-mouse,866,0.22
22608,Bodnar1,sucrose9,Crl:CD-1(ICR),m,5.40,des11,226,cd-1-igs-mouse,866,-1.07
22608,Bodnar1,sucrose9,Crl:CD-1(ICR),m,10,des7:866m,226,cd-1-igs-mouse,866,-0.08
22608,Bodnar1,sucrose9,Crl:CD-1(ICR),m,6.60,asc3:866m,226,cd-1-igs-mouse,866,-0.81
22608,Bodnar1,sucrose9,Crl:CD-1(ICR),m,8.70,des15,226,cd-1-igs-mouse,866,-0.36
22608,Bodnar1,sucrose9,Crl:CD-1(ICR),m,7.40,des10,226,cd-1-igs-mouse,866,-0.64
22608,Bodnar1,sucrose9,Crl:CD-1(ICR),m,14.8,asc20,226,cd-1-igs-mouse,866,0.94
22608,Bodnar1,sucrose9,DBA/2J,m,9.20,asc2:8m,226,000671,8,0.67
22608,Bodnar1,sucrose9,DBA/2J,m,12.1,des8:8m,226,000671,8,1.66
22608,Bodnar1,sucrose9,DBA/2J,m,9,asc3:8m,226,000671,8,0.60
22608,Bodnar1,sucrose9,DBA/2J,m,4.70,des4:8m,226,000671,8,-0.87
22608,Bodnar1,sucrose9,DBA/2J,m,10.9,asc10:8m,226,000671,8,1.25
22608,Bodnar1,sucrose9,DBA/2J,m,4.90,des5:8m,226,000671,8,-0.81
22608,Bodnar1,sucrose9,DBA/2J,m,5.70,asc1:8m,226,000671,8,-0.53
22608,Bodnar1,sucrose9,DBA/2J,m,6.50,des6:8m,226,000671,8,-0.26
22608,Bodnar1,sucrose9,DBA/2J,m,6.40,des7:8m,226,000671,8,-0.29
22608,Bodnar1,sucrose9,DBA/2J,m,3.10,asc9:8m,226,000671,8,-1.42
22608,Bodnar1,sucrose9,SJL/J,m,11.2,des3:17m,226,000686,17,0.23
22608,Bodnar1,sucrose9,SJL/J,m,13.5,des1:17m,226,000686,17,1.27
22608,Bodnar1,sucrose9,SJL/J,m,12.7,des4:17m,226,000686,17,0.91
22608,Bodnar1,sucrose9,SJL/J,m,9.30,des2:17m,226,000686,17,-0.64
22608,Bodnar1,sucrose9,SJL/J,m,8.80,asc8:17m,226,000686,17,-0.86
22608,Bodnar1,sucrose9,SJL/J,m,10.8,asc6:17m,226,000686,17,0.05
22608,Bodnar1,sucrose9,SJL/J,m,11.6,asc7:17m,226,000686,17,0.41
22608,Bodnar1,sucrose9,SJL/J,m,6.40,asc9:17m,226,000686,17,-1.96
22608,Bodnar1,sucrose9,SJL/J,m,12,des5:17m,226,000686,17,0.59
22608,Bodnar1,sucrose9,SWR/J,m,16.3,des6:12m,226,000689,12,1.15
22608,Bodnar1,sucrose9,SWR/J,m,11.1,des2:12m,226,000689,12,-1.68
22608,Bodnar1,sucrose9,SWR/J,m,16.7,asc9:12m,226,000689,12,1.37
22608,Bodnar1,sucrose9,SWR/J,m,12.7,des3:12m,226,000689,12,-0.81
22608,Bodnar1,sucrose9,SWR/J,m,12.7,des7:12m,226,000689,12,-0.81
22608,Bodnar1,sucrose9,SWR/J,m,13.5,des8:12m,226,000689,12,-0.38
22608,Bodnar1,sucrose9,SWR/J,m,16.3,asc10:12m,226,000689,12,1.15
22608,Bodnar1,sucrose9,SWR/J,m,14.5,asc4:12m,226,000689,12,0.17
22608,Bodnar1,sucrose9,SWR/J,m,13.5,asc5:12m,226,000689,12,-0.38
22608,Bodnar1,sucrose9,SWR/J,m,14.6,des1:12m,226,000689,12,0.22
