measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37402,Gould1,immob200,129S6/SvEvTac,m,121,A9,374,809,53,-0.43
37402,Gould1,immob200,129S6/SvEvTac,m,174,A10,374,809,53,0.88
37402,Gould1,immob200,129S6/SvEvTac,m,89,A11,374,809,53,-1.22
37402,Gould1,immob200,129S6/SvEvTac,m,135,A12,374,809,53,-0.09
37402,Gould1,immob200,129S6/SvEvTac,m,199,A13,374,809,53,1.49
37402,Gould1,immob200,129S6/SvEvTac,m,152,A14,374,809,53,0.33
37402,Gould1,immob200,129S6/SvEvTac,m,157,A15,374,809,53,0.46
37402,Gould1,immob200,129S6/SvEvTac,m,81,A16,374,809,53,-1.42
37402,Gould1,immob200,A/J,m,202,B16,374,000646,4,1.24
37402,Gould1,immob200,A/J,m,178,B10,374,000646,4,0.20
37402,Gould1,immob200,A/J,m,145,B11,374,000646,4,-1.24
37402,Gould1,immob200,A/J,m,135,B12,374,000646,4,-1.67
37402,Gould1,immob200,A/J,m,185,B13,374,000646,4,0.50
37402,Gould1,immob200,A/J,m,168,B14,374,000646,4,-0.24
37402,Gould1,immob200,A/J,m,183,B15,374,000646,4,0.41
37402,Gould1,immob200,A/J,m,192,B9,374,000646,4,0.80
37402,Gould1,immob200,BALB/cJ,m,226,C13,374,000651,5,0.70
37402,Gould1,immob200,BALB/cJ,m,195,C10,374,000651,5,-1.94
37402,Gould1,immob200,BALB/cJ,m,222,C11,374,000651,5,0.36
37402,Gould1,immob200,BALB/cJ,m,222,C12,374,000651,5,0.36
37402,Gould1,immob200,BALB/cJ,m,209,C9,374,000651,5,-0.75
37402,Gould1,immob200,BALB/cJ,m,216,C16,374,000651,5,-0.15
37402,Gould1,immob200,BALB/cJ,m,234,C15,374,000651,5,1.38
37402,Gould1,immob200,BALB/cJ,m,218,C14,374,000651,5,0.02
37402,Gould1,immob200,C3H/HeNHsd,m,89,E13,374,,196,0.22
37402,Gould1,immob200,C3H/HeNHsd,m,21,E12,374,,196,-1.23
37402,Gould1,immob200,C3H/HeNHsd,m,146,E11,374,,196,1.44
37402,Gould1,immob200,C3H/HeNHsd,m,96,E10,374,,196,0.37
37402,Gould1,immob200,C3H/HeNHsd,m,18,E9,374,,196,-1.29
37402,Gould1,immob200,C3H/HeNHsd,m,130,E16,374,,196,1.10
37402,Gould1,immob200,C3H/HeNHsd,m,51,E15,374,,196,-0.59
37402,Gould1,immob200,C3H/HeNHsd,m,77,E14,374,,196,-0.03
37402,Gould1,immob200,C57BL/6J,m,207,F14,374,000664,7,0.85
37402,Gould1,immob200,C57BL/6J,m,181,F12,374,000664,7,-0.31
37402,Gould1,immob200,C57BL/6J,m,151,F11,374,000664,7,-1.66
37402,Gould1,immob200,C57BL/6J,m,208,F10,374,000664,7,0.89
37402,Gould1,immob200,C57BL/6J,m,198,F9,374,000664,7,0.45
37402,Gould1,immob200,C57BL/6J,m,214,F16,374,000664,7,1.16
37402,Gould1,immob200,C57BL/6J,m,178,F15,374,000664,7,-0.45
37402,Gould1,immob200,C57BL/6J,m,167,F13,374,000664,7,-0.94
37402,Gould1,immob200,CBA/J,m,27,G10,374,000656,16,-0.81
37402,Gould1,immob200,CBA/J,m,68,G9,374,000656,16,0.89
37402,Gould1,immob200,CBA/J,m,9,G16,374,000656,16,-1.56
37402,Gould1,immob200,CBA/J,m,36,G15,374,000656,16,-0.44
37402,Gould1,immob200,CBA/J,m,78,G14,374,000656,16,1.31
37402,Gould1,immob200,CBA/J,m,55,G13,374,000656,16,0.35
37402,Gould1,immob200,CBA/J,m,32,G12,374,000656,16,-0.60
37402,Gould1,immob200,CBA/J,m,67,G11,374,000656,16,0.85
37402,Gould1,immob200,Crl:CD-1(ICR),m,22,H7,374,cd-1-igs-mouse,866,-0.68
37402,Gould1,immob200,Crl:CD-1(ICR),m,125,H10,374,cd-1-igs-mouse,866,1.35
37402,Gould1,immob200,Crl:CD-1(ICR),m,0,H11,374,cd-1-igs-mouse,866,-1.11
37402,Gould1,immob200,Crl:CD-1(ICR),m,22,H12,374,cd-1-igs-mouse,866,-0.68
37402,Gould1,immob200,Crl:CD-1(ICR),m,108,H9,374,cd-1-igs-mouse,866,1.01
37402,Gould1,immob200,Crl:CD-1(ICR),m,62,H8,374,cd-1-igs-mouse,866,0.11
37402,Gould1,immob200,DBA/2J,m,102,I9,374,000671,8,-0.53
37402,Gould1,immob200,DBA/2J,m,154,I10,374,000671,8,0.38
37402,Gould1,immob200,DBA/2J,m,50,I11,374,000671,8,-1.43
37402,Gould1,immob200,DBA/2J,m,145,I12,374,000671,8,0.22
37402,Gould1,immob200,DBA/2J,m,114,I13,374,000671,8,-0.32
37402,Gould1,immob200,DBA/2J,m,77,I14,374,000671,8,-0.96
37402,Gould1,immob200,DBA/2J,m,206,I15,374,000671,8,1.29
37402,Gould1,immob200,DBA/2J,m,209,I16,374,000671,8,1.34
37402,Gould1,immob200,FVB/NJ,m,4,J9,374,001800,9,-0.19
37402,Gould1,immob200,FVB/NJ,m,0,J10,374,001800,9,-1.74
37402,Gould1,immob200,FVB/NJ,m,7,J11,374,001800,9,0.97
37402,Gould1,immob200,FVB/NJ,m,4,J12,374,001800,9,-0.19
37402,Gould1,immob200,FVB/NJ,m,5,J7,374,001800,9,0.19
37402,Gould1,immob200,FVB/NJ,m,7,J8,374,001800,9,0.97
37402,Gould1,immob200,Hsd:NIHS,m,37,K15,374,,198,0.20
37402,Gould1,immob200,Hsd:NIHS,m,23,K9,374,,198,-0.27
37402,Gould1,immob200,Hsd:NIHS,m,17,K13,374,,198,-0.47
37402,Gould1,immob200,Hsd:NIHS,m,28,K12,374,,198,-0.10
37402,Gould1,immob200,Hsd:NIHS,m,13,K11,374,,198,-0.61
37402,Gould1,immob200,Hsd:NIHS,m,5,K10,374,,198,-0.88
37402,Gould1,immob200,Hsd:NIHS,m,94,K14,374,,198,2.12
37402,Gould1,immob200,NTac:NIHBS,m,0,D15,374,774,197,-0.56
37402,Gould1,immob200,NTac:NIHBS,m,0,D13,374,774,197,-0.56
37402,Gould1,immob200,NTac:NIHBS,m,1,D12,374,774,197,-0.24
37402,Gould1,immob200,NTac:NIHBS,m,1,D11,374,774,197,-0.24
37402,Gould1,immob200,NTac:NIHBS,m,9,D10,374,774,197,2.33
37402,Gould1,immob200,NTac:NIHBS,m,0,D9,374,774,197,-0.56
37402,Gould1,immob200,NTac:NIHBS,m,3,D16,374,774,197,0.40
37402,Gould1,immob200,NTac:NIHBS,m,0,D14,374,774,197,-0.56
