measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD1,m,6.6471,BXD1_CD_1,1049,,1101,0.0
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD100,m,1.226,BXD100_CD_5,1049,,1100,-0.38
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD100,m,1.238,BXD100_CD_1,1049,,1100,-0.35
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD100,m,2.16,BXD100_CD_2,1049,,1100,1.48
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD100,m,1.042,BXD100_CD_3,1049,,1100,-0.74
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD11,m,3.188,BXD11_CD_4,1049,,1111,-0.66
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD11,m,24.438,BXD11_CD_1,1049,,1111,1.46
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD11,m,8.152,BXD11_CD_2,1049,,1111,-0.16
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD11,m,3.404,BXD11_CD_3,1049,,1111,-0.64
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD12,m,1.174,BXD12_CD_3,1049,,3374,-0.91
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD12,m,7.288,BXD12_CD_4,1049,,3374,-0.16
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD12,m,17.448,BXD12_CD_1,1049,,3374,1.07
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD27,m,5.838,BXD27_CD_1,1049,,1127,0.24
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD27,m,7.686,BXD27_CD_2,1049,,1127,0.86
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD27,m,1.804,BXD27_CD_4,1049,,1127,-1.1
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD32,m,21.97,BXD32_CD_3,1049,,1132,1.43
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD32,m,3.542,BXD32_CD_1,1049,,1132,-0.74
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD32,m,15.422,BXD32_CD_2,1049,,1132,0.66
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD32,m,5.254,BXD32_CD_4,1049,,1132,-0.54
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD32,m,2.814,BXD32_CD_5,1049,,1132,-0.82
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD34,m,36.218,BXD34_CD_1,1049,,1134,1.16
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD34,m,1.534,BXD34_CD_2,1049,,1134,-1.15
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD34,m,21.21,BXD34_CD_3,1049,,1134,0.16
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD34,m,29.58,BXD34_CD_4,1049,,1134,0.72
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD34,m,5.354,BXD34_CD_5,1049,,1134,-0.89
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD39,m,3.958,BXD39_CD_2,1049,,1139,0.71
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD39,m,1.608,BXD39_CD_5,1049,,1139,-0.71
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD40,m,6.516,BXD40_CD_2,1049,,1140,-1.15
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD40,m,17.526,BXD40_CD_3,1049,,1140,-0.36
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD40,m,26.646,BXD40_CD_4,1049,,1140,0.29
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD40,m,39.596,BXD40_CD_5,1049,,1140,1.21
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD43,m,2.134,BXD43_CD_1_2,1049,,1143,1.05
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD43,m,1.704,BXD43_CD_2,1049,,1143,-0.1
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD43,m,1.388,BXD43_CD_3,1049,,1143,-0.95
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD45,m,1.616,BXD45_CD_2,1049,,1145,-0.71
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD45,m,6.974,BXD45_CD_1,1049,,1145,1.31
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD45,m,4.182,BXD45_CD_3,1049,,1145,0.26
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD45,m,1.23,BXD45_CD_5,1049,,1145,-0.85
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD48,m,3.05,BXD48_CD_2,1049,,1148,-0.91
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD48,m,3.326,BXD48_CD_3,1049,,1148,-0.7
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD48,m,4.232,BXD48_CD_4,1049,,1148,0.01
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD48,m,6.296,BXD48_CD_5,1049,,1148,1.64
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD48,m,4.164,BXD48_CD_1,1049,,1148,-0.04
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD48a,m,7.148,BXD48a_CD_2,1049,,3375,0.8
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD48a,m,7.35,BXD48a_CD_3,1049,,3375,0.88
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD48a,m,2.258,BXD48a_CD_1,1049,,3375,-1.14
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD48a,m,3.802,BXD48a_CD_4,1049,,3375,-0.53
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD49,m,2.7,BXD49_CD_1,1049,,1149,-0.85
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD49,m,4.798,BXD49_CD_2,1049,,1149,-0.78
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD49,m,60.26,BXD49_CD_4,1049,,1149,1.23
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD49,m,37.53,BXD49_CD_5,1049,,1149,0.4
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD51,m,1.156,BXD51_CD_4,1049,,1151,0.0
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD53,m,1.164,BXD53_CD_3,1049,,1153,-0.63
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD53,m,1.95,BXD53_CD_1,1049,,1153,-0.53
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD53,m,15.154,BXD53_CD_2,1049,,1153,1.15
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD55,m,28.462,BXD55_CD_1,1049,,1155,1.69
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD55,m,2.892,BXD55_CD_2,1049,,1155,-0.99
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD55,m,10.16,BXD55_CD_3,1049,,1155,-0.23
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD55,m,9.414,BXD55_CD_4,1049,,1155,-0.3
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD55,m,10.684,BXD55_CD_5,1049,,1155,-0.17
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD6,m,13.952,BXD6_CD_6,1049,,1106,0.17
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD6,m,6.302,BXD6_CD_5,1049,,1106,-0.75
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD6,m,20.634,BXD6_CD_1,1049,,1106,0.99
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD6,m,1.93,BXD6_CD_2,1049,,1106,-1.29
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD6,m,19.766,BXD6_CD_4,1049,,1106,0.88
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD62,m,2.228,BXD62_CD_1,1049,,1162,-0.58
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD62,m,4.814,BXD62_CD_2,1049,,1162,1.51
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD62,m,3.57,BXD62_CD_3,1049,,1162,0.5
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD62,m,2.34,BXD62_CD_4,1049,,1162,-0.49
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD62,m,1.772,BXD62_CD_5,1049,,1162,-0.95
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD63,m,1.086,BXD63_CD_3,1049,,1163,-1.33
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD63,m,1.926,BXD63_CD_2,1049,,1163,0.45
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD63,m,1.658,BXD63_CD_4,1049,,1163,-0.12
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD63,m,2.19,BXD63_CD_5,1049,,1163,1.01
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD64,m,1.392,BXD64_CD_2,1049,,1164,-1.15
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD64,m,2.752,BXD64_CD_3,1049,,1164,-0.44
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD64,m,4.878,BXD64_CD_4,1049,,1164,0.69
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD64,m,6.128,BXD64_CD_5,1049,,1164,1.35
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD64,m,2.74,BXD64_CD_1,1049,,1164,-0.44
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD66,m,1.686,BXD66_CD_1,1049,,1166,-0.37
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD66,m,1.482,BXD66_CD_2,1049,,1166,-0.48
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD66,m,1.2,BXD66_CD_4,1049,,1166,-0.64
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD66,m,4.964,BXD66_CD_5,1049,,1166,1.49
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD67,m,1.292,BXD67_CD_5,1049,,1167,-0.71
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD67,m,2.502,BXD67_CD_3,1049,,1167,0.71
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD69,m,4.386,BXD69_CD_3,1049,,1169,0.9
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD69,m,4.072,BXD69_CD_2,1049,,1169,0.29
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD69,m,4.38,BXD69_CD_1,1049,,1169,0.89
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD69,m,3.546,BXD69_CD_4,1049,,1169,-0.74
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD69,m,3.248,BXD69_CD_5,1049,,1169,-1.33
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD73,m,9.968,BXD73_CD_3,1049,,1173,0.2
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD73,m,14.632,BXD73_CD_4,1049,,1173,0.88
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD73,m,1.116,BXD73_CD_5,1049,,1173,-1.09
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD75,m,7.658,BXD75_CD_1,1049,,1175,-0.89
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD75,m,9.798,BXD75_CD_2,1049,,1175,-0.42
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD75,m,10.733,BXD75_CD_3,1049,,1175,-0.22
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD75,m,10.904,BXD75_CD_4,1049,,1175,-0.18
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD75,m,19.604,BXD75_CD_5,1049,,1175,1.72
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD77,m,36.642,BXD77_CD_1,1049,,1177,1.56
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD77,m,16.706,BXD77_CD_2,1049,,1177,-0.32
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD77,m,19.63,BXD77_CD_3,1049,,1177,-0.04
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD77,m,7.356,BXD77_CD_4,1049,,1177,-1.2
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD77,m,20.096,BXD77_CD_5,1049,,1177,0.0
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD79,m,2.45,BXD79_CD_1,1049,,1179,0.71
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD79,m,2.214,BXD79_CD_5,1049,,1179,-0.71
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD8,m,1.302,BXD8_CD_3,1049,,1108,0.71
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD8,m,1.04,BXD8_CD_2,1049,,1108,-0.71
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD81,m,5.6444,BXD81_CD_4,1049,,1181,1.07
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD81,m,3.8,BXD81_CD_3,1049,,1181,-0.16
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD81,m,2.682,BXD81_CD_1_2,1049,,1181,-0.91
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD84,m,1.126,BXD84_CD_4,1049,,1184,-1.37
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD84,m,1.808,BXD84_CD_5,1049,,1184,0.46
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD84,m,1.616,BXD84_CD_1,1049,,1184,-0.05
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD84,m,1.9929,BXD84_CD_2,1049,,1184,0.96
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD87,m,5.032,BXD87_CD_3,1049,,1187,-0.5
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD87,m,51.2,BXD87_CD_4,1049,,1187,1.78
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD87,m,5.872,BXD87_CD_5,1049,,1187,-0.45
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD87,m,3.916,BXD87_CD_1,1049,,1187,-0.55
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD87,m,9.464,BXD87_CD_2,1049,,1187,-0.28
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD89,m,1.638,BXD89_CD_4,1049,,1189,-0.69
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD89,m,4.332,BXD89_CD_1,1049,,1189,1.15
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD89,m,1.976,BXD89_CD_6,1049,,1189,-0.46
112650,Schoonjans1,aMCA_plasma_t0_CD,BXD90,m,6.97,BXD90_CD_5,1049,,1190,0.0
112650,Schoonjans1,aMCA_plasma_t0_CD,C57BL/6J,m,7.45,C57BL/6J_CD_1,1049,000664,7,-0.43
112650,Schoonjans1,aMCA_plasma_t0_CD,C57BL/6J,m,18.93,C57BL/6J_CD_2,1049,000664,7,0.44
112650,Schoonjans1,aMCA_plasma_t0_CD,C57BL/6J,m,4.492,C57BL/6J_CD_3,1049,000664,7,-0.65
112650,Schoonjans1,aMCA_plasma_t0_CD,C57BL/6J,m,1.162,C57BL/6J_CD_4,1049,000664,7,-0.9
112650,Schoonjans1,aMCA_plasma_t0_CD,C57BL/6J,m,33.588,C57BL/6J_CD_5,1049,000664,7,1.54
112650,Schoonjans1,aMCA_plasma_t0_CD,DBA/2J,m,2.974,DBA/2J_CD_1,1049,000671,8,-0.45
112650,Schoonjans1,aMCA_plasma_t0_CD,DBA/2J,m,3.906,DBA/2J_CD_2,1049,000671,8,-0.25
112650,Schoonjans1,aMCA_plasma_t0_CD,DBA/2J,m,1.528,DBA/2J_CD_3,1049,000671,8,-0.76
112650,Schoonjans1,aMCA_plasma_t0_CD,DBA/2J,m,11.85,DBA/2J_CD_4,1049,000671,8,1.47
