measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52305,Chen1,iNKT_pb_spl_ratio,129S1/SvImJ,m,0.61,4:3m,523,002448,3,0.48
52305,Chen1,iNKT_pb_spl_ratio,129S1/SvImJ,m,0.53,2:3m,523,002448,3,-0.92
52305,Chen1,iNKT_pb_spl_ratio,129S1/SvImJ,m,0.54,3:3m,523,002448,3,-0.74
52305,Chen1,iNKT_pb_spl_ratio,129S1/SvImJ,m,0.65,1:3m,523,002448,3,1.18
52305,Chen1,iNKT_pb_spl_ratio,129X1/SvJ,m,0.29,3:47m,523,000691,47,-0.88
52305,Chen1,iNKT_pb_spl_ratio,129X1/SvJ,m,0.44,1:47m,523,000691,47,1.42
52305,Chen1,iNKT_pb_spl_ratio,129X1/SvJ,m,0.32,4:47m,523,000691,47,-0.42
52305,Chen1,iNKT_pb_spl_ratio,129X1/SvJ,m,0.34,2:47m,523,000691,47,-0.12
52305,Chen1,iNKT_pb_spl_ratio,A/J,m,0.20,1:4m,523,000646,4,-0.37
52305,Chen1,iNKT_pb_spl_ratio,A/J,m,0.18,2:4m,523,000646,4,-0.95
52305,Chen1,iNKT_pb_spl_ratio,A/J,m,0.26,3:4m,523,000646,4,1.40
52305,Chen1,iNKT_pb_spl_ratio,A/J,m,0.21,4:4m,523,000646,4,-0.07
52305,Chen1,iNKT_pb_spl_ratio,AKR/J,m,0.43,3:15m,523,000648,15,0.43
52305,Chen1,iNKT_pb_spl_ratio,AKR/J,m,0.19,2:15m,523,000648,15,-1.37
52305,Chen1,iNKT_pb_spl_ratio,AKR/J,m,0.37,4:15m,523,000648,15,-0.02
52305,Chen1,iNKT_pb_spl_ratio,AKR/J,m,0.50,1:15m,523,000648,15,0.96
52305,Chen1,iNKT_pb_spl_ratio,ALR/LtJ,m,0.37,1:21m,523,003070,21,-0.73
52305,Chen1,iNKT_pb_spl_ratio,ALR/LtJ,m,0.38,2:21m,523,003070,21,-0.68
52305,Chen1,iNKT_pb_spl_ratio,ALR/LtJ,m,0.81,3:21m,523,003070,21,1.41
52305,Chen1,iNKT_pb_spl_ratio,ALR/LtJ,m,0.52,4:21m,523,003070,21,0.00
52305,Chen1,iNKT_pb_spl_ratio,BALB/cByJ,m,0.44,3:50m,523,001026,50,-0.33
52305,Chen1,iNKT_pb_spl_ratio,BALB/cByJ,m,0.48,4:50m,523,001026,50,0.20
52305,Chen1,iNKT_pb_spl_ratio,BALB/cByJ,m,0.56,2:50m,523,001026,50,1.26
52305,Chen1,iNKT_pb_spl_ratio,BALB/cByJ,m,0.38,1:50m,523,001026,50,-1.13
52305,Chen1,iNKT_pb_spl_ratio,BALB/cJ,m,0.35,4:5m,523,000651,5,0.68
52305,Chen1,iNKT_pb_spl_ratio,BALB/cJ,m,0.36,3:5m,523,000651,5,1.02
52305,Chen1,iNKT_pb_spl_ratio,BALB/cJ,m,0.30,2:5m,523,000651,5,-1.02
52305,Chen1,iNKT_pb_spl_ratio,BALB/cJ,m,0.31,1:5m,523,000651,5,-0.68
52305,Chen1,iNKT_pb_spl_ratio,BPL/1J,m,1.07,3:19m,523,003006,19,1.26
52305,Chen1,iNKT_pb_spl_ratio,BPL/1J,m,0.70,2:19m,523,003006,19,-1.16
52305,Chen1,iNKT_pb_spl_ratio,BPL/1J,m,0.90,1:19m,523,003006,19,0.15
52305,Chen1,iNKT_pb_spl_ratio,BPL/1J,m,0.84,4:19m,523,003006,19,-0.24
52305,Chen1,iNKT_pb_spl_ratio,BTBR T<+> Itpr3<tf>/J,m,0.18,4:1m,523,002282,1,-0.59
52305,Chen1,iNKT_pb_spl_ratio,BTBR T<+> Itpr3<tf>/J,m,0.21,1:1m,523,002282,1,-0.08
52305,Chen1,iNKT_pb_spl_ratio,BTBR T<+> Itpr3<tf>/J,m,0.17,2:1m,523,002282,1,-0.76
52305,Chen1,iNKT_pb_spl_ratio,BTBR T<+> Itpr3<tf>/J,m,0.30,3:1m,523,002282,1,1.44
52305,Chen1,iNKT_pb_spl_ratio,BUB/BnJ,m,0.25,1:24m,523,000653,24,0.23
52305,Chen1,iNKT_pb_spl_ratio,BUB/BnJ,m,0.19,3:24m,523,000653,24,-0.38
52305,Chen1,iNKT_pb_spl_ratio,BUB/BnJ,m,0.35,2:24m,523,000653,24,1.26
52305,Chen1,iNKT_pb_spl_ratio,BUB/BnJ,m,0.12,4:24m,523,000653,24,-1.10
52305,Chen1,iNKT_pb_spl_ratio,C3H/HeJ,m,0.28,2:6m,523,000659,6,1.18
52305,Chen1,iNKT_pb_spl_ratio,C3H/HeJ,m,0.25,4:6m,523,000659,6,0.47
52305,Chen1,iNKT_pb_spl_ratio,C3H/HeJ,m,0.20,3:6m,523,000659,6,-0.71
52305,Chen1,iNKT_pb_spl_ratio,C3H/HeJ,m,0.19,1:6m,523,000659,6,-0.94
52305,Chen1,iNKT_pb_spl_ratio,C57BL/10J,m,0.24,2:38m,523,000665,38,-0.71
52305,Chen1,iNKT_pb_spl_ratio,C57BL/10J,m,0.24,4:38m,523,000665,38,-0.71
52305,Chen1,iNKT_pb_spl_ratio,C57BL/10J,m,0.28,1:38m,523,000665,38,0.71
52305,Chen1,iNKT_pb_spl_ratio,C57BL/10J,m,0.30,5:38m,523,000665,38,1.41
52305,Chen1,iNKT_pb_spl_ratio,C57BL/10J,m,0.24,3:38m,523,000665,38,-0.71
52305,Chen1,iNKT_pb_spl_ratio,C57BL/6J,m,0.12,2:7m,523,000664,7,-0.56
52305,Chen1,iNKT_pb_spl_ratio,C57BL/6J,m,0.10,3:7m,523,000664,7,-0.86
52305,Chen1,iNKT_pb_spl_ratio,C57BL/6J,m,0.25,1:7m,523,000664,7,1.39
52305,Chen1,iNKT_pb_spl_ratio,C57BL/6J,m,0.16,4:7m,523,000664,7,0.04
52305,Chen1,iNKT_pb_spl_ratio,C57BLKS/J,m,0.39,2:35m,523,000662,35,-0.98
52305,Chen1,iNKT_pb_spl_ratio,C57BLKS/J,m,0.44,3:35m,523,000662,35,0.17
52305,Chen1,iNKT_pb_spl_ratio,C57BLKS/J,m,0.41,1:35m,523,000662,35,-0.52
52305,Chen1,iNKT_pb_spl_ratio,C57BLKS/J,m,0.49,4:35m,523,000662,35,1.32
52305,Chen1,iNKT_pb_spl_ratio,C57L/J,m,0.96,5:37m,523,000668,37,0.10
52305,Chen1,iNKT_pb_spl_ratio,C57L/J,m,0.82,1:37m,523,000668,37,-1.02
52305,Chen1,iNKT_pb_spl_ratio,C57L/J,m,1.05,4:37m,523,000668,37,0.81
52305,Chen1,iNKT_pb_spl_ratio,C57L/J,m,0.82,2:37m,523,000668,37,-1.02
52305,Chen1,iNKT_pb_spl_ratio,C57L/J,m,1.09,3:37m,523,000668,37,1.13
52305,Chen1,iNKT_pb_spl_ratio,CAST/EiJ,m,0.19,3:2m,523,000928,2,1.12
52305,Chen1,iNKT_pb_spl_ratio,CAST/EiJ,m,0.06,2:2m,523,000928,2,-1.21
52305,Chen1,iNKT_pb_spl_ratio,CAST/EiJ,m,0.11,1:2m,523,000928,2,-0.31
52305,Chen1,iNKT_pb_spl_ratio,CAST/EiJ,m,0.15,4:2m,523,000928,2,0.40
52305,Chen1,iNKT_pb_spl_ratio,CBA/J,m,0.44,2:16m,523,000656,16,-1.22
52305,Chen1,iNKT_pb_spl_ratio,CBA/J,m,0.47,4:16m,523,000656,16,0.00
52305,Chen1,iNKT_pb_spl_ratio,CBA/J,m,0.50,3:16m,523,000656,16,1.22
52305,Chen1,iNKT_pb_spl_ratio,CBA/J,m,0.47,1:16m,523,000656,16,0.00
52305,Chen1,iNKT_pb_spl_ratio,DBA/1LacJ,m,0.28,3:96m,523,001140,96,0.75
52305,Chen1,iNKT_pb_spl_ratio,DBA/1LacJ,m,0.29,2:96m,523,001140,96,0.95
52305,Chen1,iNKT_pb_spl_ratio,DBA/1LacJ,m,0.21,4:96m,523,001140,96,-0.65
52305,Chen1,iNKT_pb_spl_ratio,DBA/1LacJ,m,0.19,1:96m,523,001140,96,-1.05
52305,Chen1,iNKT_pb_spl_ratio,DBA/2J,m,0.24,4:8m,523,000671,8,1.23
52305,Chen1,iNKT_pb_spl_ratio,DBA/2J,m,0.19,5:8m,523,000671,8,-0.96
52305,Chen1,iNKT_pb_spl_ratio,DBA/2J,m,0.21,1:8m,523,000671,8,-0.09
52305,Chen1,iNKT_pb_spl_ratio,DBA/2J,m,0.23,2:8m,523,000671,8,0.79
52305,Chen1,iNKT_pb_spl_ratio,DBA/2J,m,0.19,3:8m,523,000671,8,-0.96
52305,Chen1,iNKT_pb_spl_ratio,FVB/NJ,m,0.17,2:9m,523,001800,9,1.16
52305,Chen1,iNKT_pb_spl_ratio,FVB/NJ,m,0.15,1:9m,523,001800,9,-0.39
52305,Chen1,iNKT_pb_spl_ratio,FVB/NJ,m,0.16,4:9m,523,001800,9,0.39
52305,Chen1,iNKT_pb_spl_ratio,FVB/NJ,m,0.14,3:9m,523,001800,9,-1.16
52305,Chen1,iNKT_pb_spl_ratio,ICR/HaJ,m,0.28,2:1024m,523,009122,1024,-0.90
52305,Chen1,iNKT_pb_spl_ratio,ICR/HaJ,m,0.29,1:1024m,523,009122,1024,-0.63
52305,Chen1,iNKT_pb_spl_ratio,ICR/HaJ,m,0.36,3:1024m,523,009122,1024,1.32
52305,Chen1,iNKT_pb_spl_ratio,ICR/HaJ,m,0.32,4:1024m,523,009122,1024,0.21
52305,Chen1,iNKT_pb_spl_ratio,KK/HlJ,m,0.79,3:18m,523,002106,18,1.27
52305,Chen1,iNKT_pb_spl_ratio,KK/HlJ,m,0.70,1:18m,523,002106,18,-0.20
52305,Chen1,iNKT_pb_spl_ratio,KK/HlJ,m,0.76,5:18m,523,002106,18,0.78
52305,Chen1,iNKT_pb_spl_ratio,KK/HlJ,m,0.66,4:18m,523,002106,18,-0.85
52305,Chen1,iNKT_pb_spl_ratio,KK/HlJ,m,0.65,2:18m,523,002106,18,-1.01
52305,Chen1,iNKT_pb_spl_ratio,LP/J,m,0.33,4:10m,523,000676,10,-0.05
52305,Chen1,iNKT_pb_spl_ratio,LP/J,m,0.27,3:10m,523,000676,10,-1.27
52305,Chen1,iNKT_pb_spl_ratio,LP/J,m,0.39,1:10m,523,000676,10,1.17
52305,Chen1,iNKT_pb_spl_ratio,LP/J,m,0.34,2:10m,523,000676,10,0.15
52305,Chen1,iNKT_pb_spl_ratio,MOLF/EiJ,m,0.21,1:40m,523,000550,40,-0.98
52305,Chen1,iNKT_pb_spl_ratio,MOLF/EiJ,m,0.22,3:40m,523,000550,40,-0.73
52305,Chen1,iNKT_pb_spl_ratio,MOLF/EiJ,m,0.29,2:40m,523,000550,40,0.98
52305,Chen1,iNKT_pb_spl_ratio,MOLF/EiJ,m,0.28,4:40m,523,000550,40,0.73
52305,Chen1,iNKT_pb_spl_ratio,MRL/MpJ,m,0.22,5:58m,523,000486,58,0.95
52305,Chen1,iNKT_pb_spl_ratio,MRL/MpJ,m,0.20,1:58m,523,000486,58,0.32
52305,Chen1,iNKT_pb_spl_ratio,MRL/MpJ,m,0.18,2:58m,523,000486,58,-0.32
52305,Chen1,iNKT_pb_spl_ratio,MRL/MpJ,m,0.21,3:58m,523,000486,58,0.63
52305,Chen1,iNKT_pb_spl_ratio,MRL/MpJ,m,0.14,4:58m,523,000486,58,-1.58
52305,Chen1,iNKT_pb_spl_ratio,MSM/MsJ,m,0.88,1:120m,523,003719,120,0.43
52305,Chen1,iNKT_pb_spl_ratio,MSM/MsJ,m,0.45,4:120m,523,003719,120,-0.67
52305,Chen1,iNKT_pb_spl_ratio,MSM/MsJ,m,0.34,3:120m,523,003719,120,-0.96
52305,Chen1,iNKT_pb_spl_ratio,MSM/MsJ,m,1.18,2:120m,523,003719,120,1.20
52305,Chen1,iNKT_pb_spl_ratio,NOD/LtDVS,m,0.26,AA51301,523,,391,-1.21
52305,Chen1,iNKT_pb_spl_ratio,NOD/LtDVS,m,0.42,AA51392,523,,391,0.94
52305,Chen1,iNKT_pb_spl_ratio,NOD/LtDVS,m,0.34,AA51304,523,,391,-0.13
52305,Chen1,iNKT_pb_spl_ratio,NOD/LtDVS,m,0.43,AA51393,523,,391,1.08
52305,Chen1,iNKT_pb_spl_ratio,NOD/LtDVS,m,0.30,AA51302,523,,391,-0.67
52305,Chen1,iNKT_pb_spl_ratio,NON/ShiLtJ,m,0.25,3:34m,523,002423,34,1.25
52305,Chen1,iNKT_pb_spl_ratio,NON/ShiLtJ,m,0.18,2:34m,523,002423,34,-0.81
52305,Chen1,iNKT_pb_spl_ratio,NON/ShiLtJ,m,0.22,1:34m,523,002423,34,0.37
52305,Chen1,iNKT_pb_spl_ratio,NON/ShiLtJ,m,0.18,4:34m,523,002423,34,-0.81
52305,Chen1,iNKT_pb_spl_ratio,NZB/BlNJ,m,0.76,4:11m,523,000684,11,-0.83
52305,Chen1,iNKT_pb_spl_ratio,NZB/BlNJ,m,1.26,3:11m,523,000684,11,1.17
52305,Chen1,iNKT_pb_spl_ratio,NZB/BlNJ,m,1.09,2:11m,523,000684,11,0.49
52305,Chen1,iNKT_pb_spl_ratio,NZB/BlNJ,m,0.76,1:11m,523,000684,11,-0.83
52305,Chen1,iNKT_pb_spl_ratio,NZO/HlLtJ,m,0.40,1:122m,523,002105,122,1.07
52305,Chen1,iNKT_pb_spl_ratio,NZO/HlLtJ,m,0.17,3:122m,523,002105,122,-1.02
52305,Chen1,iNKT_pb_spl_ratio,NZO/HlLtJ,m,0.35,2:122m,523,002105,122,0.61
52305,Chen1,iNKT_pb_spl_ratio,NZO/HlLtJ,m,0.21,4:122m,523,002105,122,-0.66
52305,Chen1,iNKT_pb_spl_ratio,NZW/LacJ,m,0.34,4:36m,523,001058,36,-0.12
52305,Chen1,iNKT_pb_spl_ratio,NZW/LacJ,m,0.37,3:36m,523,001058,36,1.33
52305,Chen1,iNKT_pb_spl_ratio,NZW/LacJ,m,0.32,1:36m,523,001058,36,-1.09
52305,Chen1,iNKT_pb_spl_ratio,NZW/LacJ,m,0.34,2:36m,523,001058,36,-0.12
52305,Chen1,iNKT_pb_spl_ratio,PL/J,m,0.27,1:14m,523,000680,14,0.99
52305,Chen1,iNKT_pb_spl_ratio,PL/J,m,0.26,4:14m,523,000680,14,0.20
52305,Chen1,iNKT_pb_spl_ratio,PL/J,m,0.24,3:14m,523,000680,14,-1.39
52305,Chen1,iNKT_pb_spl_ratio,PL/J,m,0.26,2:14m,523,000680,14,0.20
52305,Chen1,iNKT_pb_spl_ratio,PWD/PhJ,m,0.83,1:101m,523,004660,101,-0.19
52305,Chen1,iNKT_pb_spl_ratio,PWD/PhJ,m,0.57,4:101m,523,004660,101,-1.05
52305,Chen1,iNKT_pb_spl_ratio,PWD/PhJ,m,1.30,2:101m,523,004660,101,1.36
52305,Chen1,iNKT_pb_spl_ratio,PWD/PhJ,m,0.85,3:101m,523,004660,101,-0.12
52305,Chen1,iNKT_pb_spl_ratio,SJL/J,m,0.24,2:17m,523,000686,17,-1.30
52305,Chen1,iNKT_pb_spl_ratio,SJL/J,m,0.38,4:17m,523,000686,17,0.42
52305,Chen1,iNKT_pb_spl_ratio,SJL/J,m,0.31,1:17m,523,000686,17,-0.44
52305,Chen1,iNKT_pb_spl_ratio,SJL/J,m,0.34,5:17m,523,000686,17,-0.07
52305,Chen1,iNKT_pb_spl_ratio,SJL/J,m,0.46,3:17m,523,000686,17,1.39
52305,Chen1,iNKT_pb_spl_ratio,SM/J,m,0.23,1:31m,523,000687,31,-1.47
52305,Chen1,iNKT_pb_spl_ratio,SM/J,m,0.36,4:31m,523,000687,31,1.04
52305,Chen1,iNKT_pb_spl_ratio,SM/J,m,0.34,3:31m,523,000687,31,0.66
52305,Chen1,iNKT_pb_spl_ratio,SM/J,m,0.32,2:31m,523,000687,31,0.27
52305,Chen1,iNKT_pb_spl_ratio,SM/J,m,0.28,5:31m,523,000687,31,-0.50
52305,Chen1,iNKT_pb_spl_ratio,SPRET/EiJ,m,0.52,4:39m,523,001146,39,-0.29
52305,Chen1,iNKT_pb_spl_ratio,SPRET/EiJ,m,1.08,2:39m,523,001146,39,1.42
52305,Chen1,iNKT_pb_spl_ratio,SPRET/EiJ,m,0.55,3:39m,523,001146,39,-0.20
52305,Chen1,iNKT_pb_spl_ratio,SPRET/EiJ,m,0.31,1:39m,523,001146,39,-0.93
52305,Chen1,iNKT_pb_spl_ratio,SWR/J,m,0.25,2:12m,523,000689,12,1.41
52305,Chen1,iNKT_pb_spl_ratio,SWR/J,m,0.19,3:12m,523,000689,12,-0.71
52305,Chen1,iNKT_pb_spl_ratio,SWR/J,m,0.21,1:12m,523,000689,12,0.00
52305,Chen1,iNKT_pb_spl_ratio,SWR/J,m,0.19,4:12m,523,000689,12,-0.71
52305,Chen1,iNKT_pb_spl_ratio,WSB/EiJ,m,0.32,4:42m,523,001145,42,-0.65
52305,Chen1,iNKT_pb_spl_ratio,WSB/EiJ,m,0.29,3:42m,523,001145,42,-0.99
52305,Chen1,iNKT_pb_spl_ratio,WSB/EiJ,m,0.48,2:42m,523,001145,42,1.16
52305,Chen1,iNKT_pb_spl_ratio,WSB/EiJ,m,0.42,1:42m,523,001145,42,0.48
