measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63902,Bolivar2,act_shock_1,129S1/SvImJ,f,43.6,1291067f,639,002448,3,-0.31
63902,Bolivar2,act_shock_1,129S1/SvImJ,f,64.4,1291068f,639,002448,3,0.64
63902,Bolivar2,act_shock_1,129S1/SvImJ,f,65.6,1291069f,639,002448,3,0.69
63902,Bolivar2,act_shock_1,129S1/SvImJ,f,66,1296461f,639,002448,3,0.71
63902,Bolivar2,act_shock_1,129S1/SvImJ,f,52.4,1296462f,639,002448,3,0.09
63902,Bolivar2,act_shock_1,129S1/SvImJ,f,48.4,1296616f,639,002448,3,-0.09
63902,Bolivar2,act_shock_1,129S1/SvImJ,f,40,1296617f,639,002448,3,-0.47
63902,Bolivar2,act_shock_1,129S1/SvImJ,f,52,1296620f,639,002448,3,0.07
63902,Bolivar2,act_shock_1,129S1/SvImJ,f,44,1296626f,639,002448,3,-0.29
63902,Bolivar2,act_shock_1,129S1/SvImJ,f,29.2,1296857f,639,002448,3,-0.96
63902,Bolivar2,act_shock_1,129S1/SvImJ,f,23.2,1296938f,639,002448,3,-1.24
63902,Bolivar2,act_shock_1,129S1/SvImJ,f,27.2,1296939f,639,002448,3,-1.05
63902,Bolivar2,act_shock_1,129S1/SvImJ,f,27.2,1296940f,639,002448,3,-1.05
63902,Bolivar2,act_shock_1,129S1/SvImJ,f,121.2,1296941f,639,002448,3,3.22
63902,Bolivar2,act_shock_1,129S1/SvImJ,f,58.4,1296942f,639,002448,3,0.36
63902,Bolivar2,act_shock_1,129S1/SvImJ,f,49.6,1296943f,639,002448,3,-0.04
63902,Bolivar2,act_shock_1,129S1/SvImJ,f,46.8,1296991f,639,002448,3,-0.16
63902,Bolivar2,act_shock_1,129S1/SvImJ,f,48,1297185f,639,002448,3,-0.11
63902,Bolivar2,act_shock_1,129S1/SvImJ,m,23.6,1296458m,639,002448,3,-1.65
63902,Bolivar2,act_shock_1,129S1/SvImJ,m,33.6,1296459m,639,002448,3,-1.1
63902,Bolivar2,act_shock_1,129S1/SvImJ,m,42.4,1296460m,639,002448,3,-0.61
63902,Bolivar2,act_shock_1,129S1/SvImJ,m,69.6,1296614m,639,002448,3,0.9
63902,Bolivar2,act_shock_1,129S1/SvImJ,m,72,1296619m,639,002448,3,1.04
63902,Bolivar2,act_shock_1,129S1/SvImJ,m,43.2,1296622m,639,002448,3,-0.56
63902,Bolivar2,act_shock_1,129S1/SvImJ,m,49.6,1296623m,639,002448,3,-0.21
63902,Bolivar2,act_shock_1,129S1/SvImJ,m,56.4,1296624m,639,002448,3,0.17
63902,Bolivar2,act_shock_1,129S1/SvImJ,m,60.4,1296625m,639,002448,3,0.39
63902,Bolivar2,act_shock_1,129S1/SvImJ,m,63.2,1296858m,639,002448,3,0.55
63902,Bolivar2,act_shock_1,129S1/SvImJ,m,56.8,1296859m,639,002448,3,0.19
63902,Bolivar2,act_shock_1,129S1/SvImJ,m,32,1296860m,639,002448,3,-1.18
63902,Bolivar2,act_shock_1,129S1/SvImJ,m,39.6,1296861m,639,002448,3,-0.76
63902,Bolivar2,act_shock_1,129S1/SvImJ,m,37.2,1296944m,639,002448,3,-0.9
63902,Bolivar2,act_shock_1,129S1/SvImJ,m,65.2,1296992m,639,002448,3,0.66
63902,Bolivar2,act_shock_1,129S1/SvImJ,m,87.2,1296993m,639,002448,3,1.88
63902,Bolivar2,act_shock_1,129S1/SvImJ,m,44,1297182m,639,002448,3,-0.52
63902,Bolivar2,act_shock_1,129S1/SvImJ,m,84,1297186m,639,002448,3,1.7
63902,Bolivar2,act_shock_1,A/J,f,62,A124f,639,000646,4,-0.21
63902,Bolivar2,act_shock_1,A/J,f,70.8,A125f,639,000646,4,0.29
63902,Bolivar2,act_shock_1,A/J,f,52,A213f,639,000646,4,-0.78
63902,Bolivar2,act_shock_1,A/J,f,59.6,A215f,639,000646,4,-0.35
63902,Bolivar2,act_shock_1,A/J,f,44,A216f,639,000646,4,-1.24
63902,Bolivar2,act_shock_1,A/J,f,75.2,A217f,639,000646,4,0.55
63902,Bolivar2,act_shock_1,A/J,f,61.2,A218f,639,000646,4,-0.26
63902,Bolivar2,act_shock_1,A/J,f,64,A219f,639,000646,4,-0.1
63902,Bolivar2,act_shock_1,A/J,f,42.4,A222f,639,000646,4,-1.33
63902,Bolivar2,act_shock_1,A/J,f,53.2,A223f,639,000646,4,-0.72
63902,Bolivar2,act_shock_1,A/J,f,68,A224f,639,000646,4,0.13
63902,Bolivar2,act_shock_1,A/J,f,81.2,A31f,639,000646,4,0.89
63902,Bolivar2,act_shock_1,A/J,f,49.6,A32f,639,000646,4,-0.92
63902,Bolivar2,act_shock_1,A/J,f,45.6,A33f,639,000646,4,-1.15
63902,Bolivar2,act_shock_1,A/J,f,93.2,A37f,639,000646,4,1.58
63902,Bolivar2,act_shock_1,A/J,f,77.2,A38f,639,000646,4,0.66
63902,Bolivar2,act_shock_1,A/J,f,107.2,A39f,639,000646,4,2.38
63902,Bolivar2,act_shock_1,A/J,f,76,A40f,639,000646,4,0.59
63902,Bolivar2,act_shock_1,A/J,m,51.2,A111m,639,000646,4,-1.16
63902,Bolivar2,act_shock_1,A/J,m,57.6,A112m,639,000646,4,-0.81
63902,Bolivar2,act_shock_1,A/J,m,90.8,A114m,639,000646,4,1.05
63902,Bolivar2,act_shock_1,A/J,m,67.2,A118m,639,000646,4,-0.27
63902,Bolivar2,act_shock_1,A/J,m,67.6,A119m,639,000646,4,-0.25
63902,Bolivar2,act_shock_1,A/J,m,36.4,A120m,639,000646,4,-1.99
63902,Bolivar2,act_shock_1,A/J,m,66,A121m,639,000646,4,-0.34
63902,Bolivar2,act_shock_1,A/J,m,88.4,A809m,639,000646,4,0.91
63902,Bolivar2,act_shock_1,A/J,m,85.6,A810m,639,000646,4,0.76
63902,Bolivar2,act_shock_1,A/J,m,66.8,A811m,639,000646,4,-0.29
63902,Bolivar2,act_shock_1,A/J,m,55.2,A812m,639,000646,4,-0.94
63902,Bolivar2,act_shock_1,A/J,m,76,A813m,639,000646,4,0.22
63902,Bolivar2,act_shock_1,A/J,m,56,A814m,639,000646,4,-0.89
63902,Bolivar2,act_shock_1,A/J,m,80,A816m,639,000646,4,0.45
63902,Bolivar2,act_shock_1,A/J,m,84.4,A818m,639,000646,4,0.69
63902,Bolivar2,act_shock_1,A/J,m,99.6,A821m,639,000646,4,1.54
63902,Bolivar2,act_shock_1,A/J,m,104,A823m,639,000646,4,1.79
63902,Bolivar2,act_shock_1,A/J,m,63.6,A826m,639,000646,4,-0.47
63902,Bolivar2,act_shock_1,BALB/cByJ,f,106.8,BALB160f,639,001026,50,-0.74
63902,Bolivar2,act_shock_1,BALB/cByJ,f,130.4,BALB161f,639,001026,50,0.41
63902,Bolivar2,act_shock_1,BALB/cByJ,f,129.2,BALB2363f,639,001026,50,0.35
63902,Bolivar2,act_shock_1,BALB/cByJ,f,124.4,BALB2366f,639,001026,50,0.12
63902,Bolivar2,act_shock_1,BALB/cByJ,f,105.6,BALB250f,639,001026,50,-0.8
63902,Bolivar2,act_shock_1,BALB/cByJ,f,126,BALB251f,639,001026,50,0.2
63902,Bolivar2,act_shock_1,BALB/cByJ,f,127.2,BALB252f,639,001026,50,0.25
63902,Bolivar2,act_shock_1,BALB/cByJ,f,106.8,BALB253f,639,001026,50,-0.74
63902,Bolivar2,act_shock_1,BALB/cByJ,f,148.4,BALB254f,639,001026,50,1.29
63902,Bolivar2,act_shock_1,BALB/cByJ,f,82,BALB255f,639,001026,50,-1.95
63902,Bolivar2,act_shock_1,BALB/cByJ,f,117.2,BALB256f,639,001026,50,-0.23
63902,Bolivar2,act_shock_1,BALB/cByJ,f,133.2,BALB257f,639,001026,50,0.55
63902,Bolivar2,act_shock_1,BALB/cByJ,f,93.6,BALB258f,639,001026,50,-1.39
63902,Bolivar2,act_shock_1,BALB/cByJ,f,165.2,BALB25f,639,001026,50,2.11
63902,Bolivar2,act_shock_1,BALB/cByJ,f,140.8,BALB260f,639,001026,50,0.92
63902,Bolivar2,act_shock_1,BALB/cByJ,f,97.6,BALB26f,639,001026,50,-1.19
63902,Bolivar2,act_shock_1,BALB/cByJ,f,131.6,BALB29f,639,001026,50,0.47
63902,Bolivar2,act_shock_1,BALB/cByJ,f,130,BALB30f,639,001026,50,0.39
63902,Bolivar2,act_shock_1,BALB/cByJ,m,96.4,BALB146m,639,001026,50,-1.69
63902,Bolivar2,act_shock_1,BALB/cByJ,m,140.8,BALB147m,639,001026,50,-0.06
63902,Bolivar2,act_shock_1,BALB/cByJ,m,177.2,BALB148m,639,001026,50,1.29
63902,Bolivar2,act_shock_1,BALB/cByJ,m,150,BALB149m,639,001026,50,0.28
63902,Bolivar2,act_shock_1,BALB/cByJ,m,109.6,BALB150m,639,001026,50,-1.21
63902,Bolivar2,act_shock_1,BALB/cByJ,m,93.6,BALB151m,639,001026,50,-1.8
63902,Bolivar2,act_shock_1,BALB/cByJ,m,145.2,BALB152m,639,001026,50,0.11
63902,Bolivar2,act_shock_1,BALB/cByJ,m,136,BALB153m,639,001026,50,-0.23
63902,Bolivar2,act_shock_1,BALB/cByJ,m,143.6,BALB154m,639,001026,50,0.05
63902,Bolivar2,act_shock_1,BALB/cByJ,m,148.8,BALB155m,639,001026,50,0.24
63902,Bolivar2,act_shock_1,BALB/cByJ,m,176,BALB758m,639,001026,50,1.24
63902,Bolivar2,act_shock_1,BALB/cByJ,m,153.2,BALB759m,639,001026,50,0.4
63902,Bolivar2,act_shock_1,BALB/cByJ,m,150.4,BALB760m,639,001026,50,0.3
63902,Bolivar2,act_shock_1,BALB/cByJ,m,162.8,BALB761m,639,001026,50,0.75
63902,Bolivar2,act_shock_1,BALB/cByJ,m,118.8,BALB762m,639,001026,50,-0.87
63902,Bolivar2,act_shock_1,BALB/cByJ,m,192.8,BALB763m,639,001026,50,1.86
63902,Bolivar2,act_shock_1,BALB/cByJ,m,150.4,BALB764m,639,001026,50,0.3
63902,Bolivar2,act_shock_1,BALB/cByJ,m,116.4,BALB765m,639,001026,50,-0.96
63902,Bolivar2,act_shock_1,C3H/HeJ,f,111.2,C3H12f,639,000659,6,1.88
63902,Bolivar2,act_shock_1,C3H/HeJ,f,93.6,C3H13f,639,000659,6,0.84
63902,Bolivar2,act_shock_1,C3H/HeJ,f,66.8,C3H1456f,639,000659,6,-0.75
63902,Bolivar2,act_shock_1,C3H/HeJ,f,68,C3H1457f,639,000659,6,-0.68
63902,Bolivar2,act_shock_1,C3H/HeJ,f,94.4,C3H1462f,639,000659,6,0.89
63902,Bolivar2,act_shock_1,C3H/HeJ,f,45.2,C3H1468f,639,000659,6,-2.03
63902,Bolivar2,act_shock_1,C3H/HeJ,f,94.8,C3H1470f,639,000659,6,0.91
63902,Bolivar2,act_shock_1,C3H/HeJ,f,72.4,C3H1471f,639,000659,6,-0.42
63902,Bolivar2,act_shock_1,C3H/HeJ,f,82.4,C3H1472f,639,000659,6,0.18
63902,Bolivar2,act_shock_1,C3H/HeJ,f,58.4,C3H1475f,639,000659,6,-1.25
63902,Bolivar2,act_shock_1,C3H/HeJ,f,68,C3H1476f,639,000659,6,-0.68
63902,Bolivar2,act_shock_1,C3H/HeJ,f,58.4,C3H1477f,639,000659,6,-1.25
63902,Bolivar2,act_shock_1,C3H/HeJ,f,84.8,C3H14f,639,000659,6,0.32
63902,Bolivar2,act_shock_1,C3H/HeJ,f,100.4,C3H15f,639,000659,6,1.24
63902,Bolivar2,act_shock_1,C3H/HeJ,f,77.6,C3H17f,639,000659,6,-0.11
63902,Bolivar2,act_shock_1,C3H/HeJ,f,90.4,C3H18f,639,000659,6,0.65
63902,Bolivar2,act_shock_1,C3H/HeJ,f,77.2,C3H19f,639,000659,6,-0.13
63902,Bolivar2,act_shock_1,C3H/HeJ,f,86,C3H20f,639,000659,6,0.39
63902,Bolivar2,act_shock_1,C3H/HeJ,m,36.4,C3H24m,639,000659,6,-1.93
63902,Bolivar2,act_shock_1,C3H/HeJ,m,90.8,C3H25m,639,000659,6,0.8
63902,Bolivar2,act_shock_1,C3H/HeJ,m,79.2,C3H26m,639,000659,6,0.22
63902,Bolivar2,act_shock_1,C3H/HeJ,m,63.2,C3H27m,639,000659,6,-0.58
63902,Bolivar2,act_shock_1,C3H/HeJ,m,59.2,C3H28m,639,000659,6,-0.78
63902,Bolivar2,act_shock_1,C3H/HeJ,m,66.8,C3H29m,639,000659,6,-0.4
63902,Bolivar2,act_shock_1,C3H/HeJ,m,42.4,C3H30m,639,000659,6,-1.63
63902,Bolivar2,act_shock_1,C3H/HeJ,m,62,C3H34m,639,000659,6,-0.64
63902,Bolivar2,act_shock_1,C3H/HeJ,m,72,C3H35m,639,000659,6,-0.14
63902,Bolivar2,act_shock_1,C3H/HeJ,m,99.6,C3H770m,639,000659,6,1.24
63902,Bolivar2,act_shock_1,C3H/HeJ,m,91.6,C3H771m,639,000659,6,0.84
63902,Bolivar2,act_shock_1,C3H/HeJ,m,76.8,C3H773m,639,000659,6,0.1
63902,Bolivar2,act_shock_1,C3H/HeJ,m,98,C3H774m,639,000659,6,1.16
63902,Bolivar2,act_shock_1,C3H/HeJ,m,66,C3H775m,639,000659,6,-0.44
63902,Bolivar2,act_shock_1,C3H/HeJ,m,68.8,C3H776m,639,000659,6,-0.3
63902,Bolivar2,act_shock_1,C3H/HeJ,m,112.8,C3H777m,639,000659,6,1.9
63902,Bolivar2,act_shock_1,C3H/HeJ,m,68.8,C3H778m,639,000659,6,-0.3
63902,Bolivar2,act_shock_1,C3H/HeJ,m,93.2,C3H779m,639,000659,6,0.92
63902,Bolivar2,act_shock_1,C57BL/6J,f,116,B62964f,639,000664,7,1.16
63902,Bolivar2,act_shock_1,C57BL/6J,f,54.8,B62965f,639,000664,7,-1.78
63902,Bolivar2,act_shock_1,C57BL/6J,f,100.4,B62966f,639,000664,7,0.41
63902,Bolivar2,act_shock_1,C57BL/6J,f,59.6,B62967f,639,000664,7,-1.55
63902,Bolivar2,act_shock_1,C57BL/6J,f,52.8,B62968f,639,000664,7,-1.87
63902,Bolivar2,act_shock_1,C57BL/6J,f,98.8,B62973f,639,000664,7,0.33
63902,Bolivar2,act_shock_1,C57BL/6J,f,110,B62974f,639,000664,7,0.87
63902,Bolivar2,act_shock_1,C57BL/6J,f,76.4,B62978f,639,000664,7,-0.74
63902,Bolivar2,act_shock_1,C57BL/6J,f,87.2,B62984f,639,000664,7,-0.22
63902,Bolivar2,act_shock_1,C57BL/6J,f,100.8,B62985f,639,000664,7,0.43
63902,Bolivar2,act_shock_1,C57BL/6J,f,110.8,B62986f,639,000664,7,0.91
63902,Bolivar2,act_shock_1,C57BL/6J,f,76.4,B62988f,639,000664,7,-0.74
63902,Bolivar2,act_shock_1,C57BL/6J,f,80.8,B62989f,639,000664,7,-0.53
63902,Bolivar2,act_shock_1,C57BL/6J,f,108.8,B62990f,639,000664,7,0.81
63902,Bolivar2,act_shock_1,C57BL/6J,f,97.2,B62991f,639,000664,7,0.26
63902,Bolivar2,act_shock_1,C57BL/6J,f,101.2,B62992f,639,000664,7,0.45
63902,Bolivar2,act_shock_1,C57BL/6J,f,122,B62996f,639,000664,7,1.45
63902,Bolivar2,act_shock_1,C57BL/6J,f,99.2,B62997f,639,000664,7,0.35
63902,Bolivar2,act_shock_1,C57BL/6J,m,86,B62822m,639,000664,7,-0.23
63902,Bolivar2,act_shock_1,C57BL/6J,m,109.6,B62871m,639,000664,7,0.97
63902,Bolivar2,act_shock_1,C57BL/6J,m,93.2,B62875m,639,000664,7,0.14
63902,Bolivar2,act_shock_1,C57BL/6J,m,88,B62879m,639,000664,7,-0.13
63902,Bolivar2,act_shock_1,C57BL/6J,m,72.8,B62880m,639,000664,7,-0.9
63902,Bolivar2,act_shock_1,C57BL/6J,m,96.8,B62881m,639,000664,7,0.32
63902,Bolivar2,act_shock_1,C57BL/6J,m,113.6,B62961m,639,000664,7,1.17
63902,Bolivar2,act_shock_1,C57BL/6J,m,68.4,B62962m,639,000664,7,-1.12
63902,Bolivar2,act_shock_1,C57BL/6J,m,119.6,B62963m,639,000664,7,1.48
63902,Bolivar2,act_shock_1,C57BL/6J,m,89.6,B62969m,639,000664,7,-0.05
63902,Bolivar2,act_shock_1,C57BL/6J,m,95.2,B62970m,639,000664,7,0.24
63902,Bolivar2,act_shock_1,C57BL/6J,m,122.4,B62971m,639,000664,7,1.62
63902,Bolivar2,act_shock_1,C57BL/6J,m,48.4,B62972m,639,000664,7,-2.14
63902,Bolivar2,act_shock_1,C57BL/6J,m,83.6,B62976m,639,000664,7,-0.35
63902,Bolivar2,act_shock_1,C57BL/6J,m,96.4,B62977m,639,000664,7,0.3
63902,Bolivar2,act_shock_1,C57BL/6J,m,66,B62981m,639,000664,7,-1.25
63902,Bolivar2,act_shock_1,C57BL/6J,m,104.8,B62982m,639,000664,7,0.73
63902,Bolivar2,act_shock_1,C57BL/6J,m,74.8,B62987m,639,000664,7,-0.8
63902,Bolivar2,act_shock_1,CBA/J,f,106,CBA10f,639,000656,16,-0.02
63902,Bolivar2,act_shock_1,CBA/J,f,164.8,CBA112f,639,000656,16,2.6
63902,Bolivar2,act_shock_1,CBA/J,f,114.8,CBA113f,639,000656,16,0.37
63902,Bolivar2,act_shock_1,CBA/J,f,74.4,CBA126f,639,000656,16,-1.42
63902,Bolivar2,act_shock_1,CBA/J,f,117.2,CBA127f,639,000656,16,0.48
63902,Bolivar2,act_shock_1,CBA/J,f,94,CBA128f,639,000656,16,-0.55
63902,Bolivar2,act_shock_1,CBA/J,f,106,CBA129f,639,000656,16,-0.02
63902,Bolivar2,act_shock_1,CBA/J,f,93.2,CBA130f,639,000656,16,-0.59
63902,Bolivar2,act_shock_1,CBA/J,f,72.8,CBA1f,639,000656,16,-1.49
63902,Bolivar2,act_shock_1,CBA/J,f,103.2,CBA2f,639,000656,16,-0.14
63902,Bolivar2,act_shock_1,CBA/J,f,83.6,CBA3f,639,000656,16,-1.01
63902,Bolivar2,act_shock_1,CBA/J,f,87.2,CBA405f,639,000656,16,-0.85
63902,Bolivar2,act_shock_1,CBA/J,f,135.6,CBA4f,639,000656,16,1.3
63902,Bolivar2,act_shock_1,CBA/J,f,122.4,CBA5f,639,000656,16,0.71
63902,Bolivar2,act_shock_1,CBA/J,f,114,CBA6f,639,000656,16,0.34
63902,Bolivar2,act_shock_1,CBA/J,f,114.4,CBA7f,639,000656,16,0.36
63902,Bolivar2,act_shock_1,CBA/J,f,119.2,CBA8f,639,000656,16,0.57
63902,Bolivar2,act_shock_1,CBA/J,f,92,CBA9f,639,000656,16,-0.64
63902,Bolivar2,act_shock_1,CBA/J,m,124,CBA122m,639,000656,16,0.69
63902,Bolivar2,act_shock_1,CBA/J,m,97.2,CBA123m,639,000656,16,-0.31
63902,Bolivar2,act_shock_1,CBA/J,m,87.2,CBA124m,639,000656,16,-0.68
63902,Bolivar2,act_shock_1,CBA/J,m,49.6,CBA125m,639,000656,16,-2.08
63902,Bolivar2,act_shock_1,CBA/J,m,79.6,CBA126m,639,000656,16,-0.97
63902,Bolivar2,act_shock_1,CBA/J,m,137.6,CBA127m,639,000656,16,1.2
63902,Bolivar2,act_shock_1,CBA/J,m,53.6,CBA128m,639,000656,16,-1.94
63902,Bolivar2,act_shock_1,CBA/J,m,92,CBA129m,639,000656,16,-0.5
63902,Bolivar2,act_shock_1,CBA/J,m,138.4,CBA130m,639,000656,16,1.23
63902,Bolivar2,act_shock_1,CBA/J,m,143.2,CBA131m,639,000656,16,1.41
63902,Bolivar2,act_shock_1,CBA/J,m,117.6,CBA728m,639,000656,16,0.45
63902,Bolivar2,act_shock_1,CBA/J,m,102.4,CBA730m,639,000656,16,-0.11
63902,Bolivar2,act_shock_1,CBA/J,m,117.2,CBA731m,639,000656,16,0.44
63902,Bolivar2,act_shock_1,CBA/J,m,110.4,CBA732m,639,000656,16,0.18
63902,Bolivar2,act_shock_1,CBA/J,m,122.8,CBA734m,639,000656,16,0.65
63902,Bolivar2,act_shock_1,CBA/J,m,126.8,CBA735m,639,000656,16,0.8
63902,Bolivar2,act_shock_1,CBA/J,m,92,CBA736m,639,000656,16,-0.5
63902,Bolivar2,act_shock_1,CBA/J,m,106.8,CBA737m,639,000656,16,0.05
63902,Bolivar2,act_shock_1,DBA/2J,f,26.8,DBA201f,639,000671,8,-0.94
63902,Bolivar2,act_shock_1,DBA/2J,f,54,DBA202f,639,000671,8,0.76
63902,Bolivar2,act_shock_1,DBA/2J,f,41.2,DBA203f,639,000671,8,-0.04
63902,Bolivar2,act_shock_1,DBA/2J,f,46,DBA204f,639,000671,8,0.26
63902,Bolivar2,act_shock_1,DBA/2J,f,34.4,DBA205f,639,000671,8,-0.46
63902,Bolivar2,act_shock_1,DBA/2J,f,52.4,DBA212f,639,000671,8,0.66
63902,Bolivar2,act_shock_1,DBA/2J,f,17.6,DBA225f,639,000671,8,-1.52
63902,Bolivar2,act_shock_1,DBA/2J,f,39.6,DBA226f,639,000671,8,-0.14
63902,Bolivar2,act_shock_1,DBA/2J,f,31.6,DBA227f,639,000671,8,-0.64
63902,Bolivar2,act_shock_1,DBA/2J,f,28,DBA228f,639,000671,8,-0.86
63902,Bolivar2,act_shock_1,DBA/2J,f,56.4,DBA229f,639,000671,8,0.91
63902,Bolivar2,act_shock_1,DBA/2J,f,41.2,DBA235f,639,000671,8,-0.04
63902,Bolivar2,act_shock_1,DBA/2J,f,29.2,DBA236f,639,000671,8,-0.79
63902,Bolivar2,act_shock_1,DBA/2J,f,12.8,DBA348f,639,000671,8,-1.82
63902,Bolivar2,act_shock_1,DBA/2J,f,61.6,DBA349f,639,000671,8,1.24
63902,Bolivar2,act_shock_1,DBA/2J,f,72.4,DBA350f,639,000671,8,1.91
63902,Bolivar2,act_shock_1,DBA/2J,f,59.6,DBA351f,639,000671,8,1.11
63902,Bolivar2,act_shock_1,DBA/2J,f,48,DBA352f,639,000671,8,0.39
63902,Bolivar2,act_shock_1,DBA/2J,m,52,DBA750m,639,000671,8,-0.7
63902,Bolivar2,act_shock_1,DBA/2J,m,58.4,DBA751m,639,000671,8,-0.49
63902,Bolivar2,act_shock_1,DBA/2J,m,20.4,DBA752m,639,000671,8,-1.73
63902,Bolivar2,act_shock_1,DBA/2J,m,50,DBA753m,639,000671,8,-0.76
63902,Bolivar2,act_shock_1,DBA/2J,m,37.2,DBA754m,639,000671,8,-1.18
63902,Bolivar2,act_shock_1,DBA/2J,m,67.2,DBA755m,639,000671,8,-0.2
63902,Bolivar2,act_shock_1,DBA/2J,m,70,DBA757m,639,000671,8,-0.11
63902,Bolivar2,act_shock_1,DBA/2J,m,75.2,DBA857m,639,000671,8,0.06
63902,Bolivar2,act_shock_1,DBA/2J,m,107.2,DBA858m,639,000671,8,1.11
63902,Bolivar2,act_shock_1,DBA/2J,m,93.2,DBA859m,639,000671,8,0.65
63902,Bolivar2,act_shock_1,DBA/2J,m,127.6,DBA860m,639,000671,8,1.78
63902,Bolivar2,act_shock_1,DBA/2J,m,50.4,DBA863m,639,000671,8,-0.75
63902,Bolivar2,act_shock_1,DBA/2J,m,117.6,DBA864m,639,000671,8,1.45
63902,Bolivar2,act_shock_1,DBA/2J,m,57.2,DBA865m,639,000671,8,-0.53
63902,Bolivar2,act_shock_1,DBA/2J,m,89.2,DBA866m,639,000671,8,0.52
63902,Bolivar2,act_shock_1,DBA/2J,m,46.4,DBA867m,639,000671,8,-0.88
63902,Bolivar2,act_shock_1,DBA/2J,m,120.8,DBA868m,639,000671,8,1.56
63902,Bolivar2,act_shock_1,DBA/2J,m,78.4,DBA869m,639,000671,8,0.17
63902,Bolivar2,act_shock_1,FVB/NJ,f,133.6,FVB138f,639,001800,9,0.83
63902,Bolivar2,act_shock_1,FVB/NJ,f,110.8,FVB139f,639,001800,9,-0.03
63902,Bolivar2,act_shock_1,FVB/NJ,f,89.2,FVB140f,639,001800,9,-0.84
63902,Bolivar2,act_shock_1,FVB/NJ,f,53.2,FVB141f,639,001800,9,-2.19
63902,Bolivar2,act_shock_1,FVB/NJ,f,116.4,FVB142f,639,001800,9,0.18
63902,Bolivar2,act_shock_1,FVB/NJ,f,116.8,FVB148f,639,001800,9,0.2
63902,Bolivar2,act_shock_1,FVB/NJ,f,152,FVB149f,639,001800,9,1.52
63902,Bolivar2,act_shock_1,FVB/NJ,f,114.8,FVB237f,639,001800,9,0.12
63902,Bolivar2,act_shock_1,FVB/NJ,f,108.8,FVB238f,639,001800,9,-0.1
63902,Bolivar2,act_shock_1,FVB/NJ,f,89.2,FVB239f,639,001800,9,-0.84
63902,Bolivar2,act_shock_1,FVB/NJ,f,88.4,FVB241f,639,001800,9,-0.87
63902,Bolivar2,act_shock_1,FVB/NJ,f,144,FVB242f,639,001800,9,1.22
63902,Bolivar2,act_shock_1,FVB/NJ,f,147.6,FVB243f,639,001800,9,1.36
63902,Bolivar2,act_shock_1,FVB/NJ,f,130.8,FVB244f,639,001800,9,0.72
63902,Bolivar2,act_shock_1,FVB/NJ,f,124,FVB245f,639,001800,9,0.47
63902,Bolivar2,act_shock_1,FVB/NJ,f,80,FVB246f,639,001800,9,-1.19
63902,Bolivar2,act_shock_1,FVB/NJ,f,82.8,FVB247f,639,001800,9,-1.08
63902,Bolivar2,act_shock_1,FVB/NJ,f,125.2,FVB248f,639,001800,9,0.51
63902,Bolivar2,act_shock_1,FVB/NJ,m,156.8,FVB134m,639,001800,9,2.4
63902,Bolivar2,act_shock_1,FVB/NJ,m,110.8,FVB135m,639,001800,9,-0.57
63902,Bolivar2,act_shock_1,FVB/NJ,m,121.6,FVB136m,639,001800,9,0.12
63902,Bolivar2,act_shock_1,FVB/NJ,m,114.4,FVB137m,639,001800,9,-0.34
63902,Bolivar2,act_shock_1,FVB/NJ,m,119.6,FVB138m,639,001800,9,-0.01
63902,Bolivar2,act_shock_1,FVB/NJ,m,118.4,FVB140m,639,001800,9,-0.08
63902,Bolivar2,act_shock_1,FVB/NJ,m,135.6,FVB141m,639,001800,9,1.03
63902,Bolivar2,act_shock_1,FVB/NJ,m,104,FVB142m,639,001800,9,-1.01
63902,Bolivar2,act_shock_1,FVB/NJ,m,110.4,FVB143m,639,001800,9,-0.6
63902,Bolivar2,act_shock_1,FVB/NJ,m,101.6,FVB144m,639,001800,9,-1.17
63902,Bolivar2,act_shock_1,FVB/NJ,m,111.2,FVB697m,639,001800,9,-0.55
63902,Bolivar2,act_shock_1,FVB/NJ,m,97.6,FVB698m,639,001800,9,-1.43
63902,Bolivar2,act_shock_1,FVB/NJ,m,142.4,FVB699m,639,001800,9,1.47
63902,Bolivar2,act_shock_1,FVB/NJ,m,104.8,FVB701m,639,001800,9,-0.96
63902,Bolivar2,act_shock_1,FVB/NJ,m,120.8,FVB702m,639,001800,9,0.07
63902,Bolivar2,act_shock_1,FVB/NJ,m,132.4,FVB703m,639,001800,9,0.82
63902,Bolivar2,act_shock_1,FVB/NJ,m,118,FVB704m,639,001800,9,-0.11
63902,Bolivar2,act_shock_1,FVB/NJ,m,134,FVB705m,639,001800,9,0.92
