measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19465,Threadgill1,liver_necrosis_Rx300,129S1/SvImJ,m,0,1071,194,002448,3,-0.72
19465,Threadgill1,liver_necrosis_Rx300,129S1/SvImJ,m,0,1072,194,002448,3,-0.72
19465,Threadgill1,liver_necrosis_Rx300,129S1/SvImJ,m,33,1161,194,002448,3,0.04
19465,Threadgill1,liver_necrosis_Rx300,129S1/SvImJ,m,92,1163,194,002448,3,1.40
19465,Threadgill1,liver_necrosis_Rx300,A/J,m,0,1020,194,000646,4,-0.50
19465,Threadgill1,liver_necrosis_Rx300,A/J,m,0,1142,194,000646,4,-0.50
19465,Threadgill1,liver_necrosis_Rx300,A/J,m,52,1140,194,000646,4,1.50
19465,Threadgill1,liver_necrosis_Rx300,A/J,m,0,1021,194,000646,4,-0.50
19465,Threadgill1,liver_necrosis_Rx300,AKR/J,m,62,1343,194,000648,15,1.07
19465,Threadgill1,liver_necrosis_Rx300,AKR/J,m,66,1345,194,000648,15,1.20
19465,Threadgill1,liver_necrosis_Rx300,AKR/J,m,57,1344,194,000648,15,0.91
19465,Threadgill1,liver_necrosis_Rx300,AKR/J,m,6,1032,194,000648,15,-0.73
19465,Threadgill1,liver_necrosis_Rx300,AKR/J,m,10,1033,194,000648,15,-0.60
19465,Threadgill1,liver_necrosis_Rx300,AKR/J,m,0,1189,194,000648,15,-0.92
19465,Threadgill1,liver_necrosis_Rx300,AKR/J,m,0,1190,194,000648,15,-0.92
19465,Threadgill1,liver_necrosis_Rx300,B6C3F1/J,m,64,1317,194,100010,202,-1.07
19465,Threadgill1,liver_necrosis_Rx300,B6C3F1/J,m,98,1318,194,100010,202,0.91
19465,Threadgill1,liver_necrosis_Rx300,B6C3F1/J,m,85,1316,194,100010,202,0.16
19465,Threadgill1,liver_necrosis_Rx300,BALB/cByJ,m,45,1159,194,001026,50,0.58
19465,Threadgill1,liver_necrosis_Rx300,BALB/cByJ,m,41,1158,194,001026,50,0.39
19465,Threadgill1,liver_necrosis_Rx300,BALB/cByJ,m,44,1090,194,001026,50,0.53
19465,Threadgill1,liver_necrosis_Rx300,BALB/cByJ,m,0,1089,194,001026,50,-1.50
19465,Threadgill1,liver_necrosis_Rx300,BTBR T<+> Itpr3<tf>/J,m,41,1036,194,002282,1,1.48
19465,Threadgill1,liver_necrosis_Rx300,BTBR T<+> Itpr3<tf>/J,m,0,1204,194,002282,1,-0.61
19465,Threadgill1,liver_necrosis_Rx300,BTBR T<+> Itpr3<tf>/J,m,0,1205,194,002282,1,-0.61
19465,Threadgill1,liver_necrosis_Rx300,BTBR T<+> Itpr3<tf>/J,m,7,1035,194,002282,1,-0.25
19465,Threadgill1,liver_necrosis_Rx300,BUB/BnJ,m,56,1003,194,000653,24,0.48
19465,Threadgill1,liver_necrosis_Rx300,BUB/BnJ,m,61,1012,194,000653,24,0.67
19465,Threadgill1,liver_necrosis_Rx300,BUB/BnJ,m,14,1093,194,000653,24,-1.15
19465,Threadgill1,liver_necrosis_Rx300,C3H/HeJ,m,78,1169,194,000659,6,1.00
19465,Threadgill1,liver_necrosis_Rx300,C3H/HeJ,m,32,1048,194,000659,6,-1.03
19465,Threadgill1,liver_necrosis_Rx300,C3H/HeJ,m,71,1047,194,000659,6,0.70
19465,Threadgill1,liver_necrosis_Rx300,C3H/HeJ,m,40,1167,194,000659,6,-0.67
19465,Threadgill1,liver_necrosis_Rx300,C57BL/10J,m,0,1053,194,000665,38,-0.86
19465,Threadgill1,liver_necrosis_Rx300,C57BL/10J,m,73,1171,194,000665,38,0.69
19465,Threadgill1,liver_necrosis_Rx300,C57BL/10J,m,89,1170,194,000665,38,1.03
19465,Threadgill1,liver_necrosis_Rx300,C57BL/10J,m,0,1054,194,000665,38,-0.86
19465,Threadgill1,liver_necrosis_Rx300,C57BL/6J,m,52,1152,194,000664,7,1.14
19465,Threadgill1,liver_necrosis_Rx300,C57BL/6J,m,0,1084,194,000664,7,-0.84
19465,Threadgill1,liver_necrosis_Rx300,C57BL/6J,m,0,1083,194,000664,7,-0.84
19465,Threadgill1,liver_necrosis_Rx300,C57BL/6J,m,36,1154,194,000664,7,0.53
19465,Threadgill1,liver_necrosis_Rx300,C57BLKS/J,m,26,1014,194,000662,35,0.26
19465,Threadgill1,liver_necrosis_Rx300,C57BLKS/J,m,23,1136,194,000662,35,0.06
19465,Threadgill1,liver_necrosis_Rx300,C57BLKS/J,m,38,1135,194,000662,35,1.04
19465,Threadgill1,liver_necrosis_Rx300,C57BLKS/J,m,1,1015,194,000662,35,-1.36
19465,Threadgill1,liver_necrosis_Rx300,C57BR/cdJ,m,13,1214,194,000667,32,-0.44
19465,Threadgill1,liver_necrosis_Rx300,C57BR/cdJ,m,91,1186,194,000667,32,1.50
19465,Threadgill1,liver_necrosis_Rx300,C57BR/cdJ,m,12,1187,194,000667,32,-0.47
19465,Threadgill1,liver_necrosis_Rx300,C57BR/cdJ,m,7,1213,194,000667,32,-0.59
19465,Threadgill1,liver_necrosis_Rx300,C57L/J,m,9,1173,194,000668,37,0.71
19465,Threadgill1,liver_necrosis_Rx300,C57L/J,m,4,1175,194,000668,37,-0.71
19465,Threadgill1,liver_necrosis_Rx300,CAST/EiJ,m,0,1147,194,000928,2,0.00
19465,Threadgill1,liver_necrosis_Rx300,CAST/EiJ,m,0,1026,194,000928,2,0.00
19465,Threadgill1,liver_necrosis_Rx300,CAST/EiJ,m,0,1027,194,000928,2,0.00
19465,Threadgill1,liver_necrosis_Rx300,CAST/EiJ,m,0,1148,194,000928,2,0.00
19465,Threadgill1,liver_necrosis_Rx300,CBA/J,m,21,1138,194,000656,16,-1.34
19465,Threadgill1,liver_necrosis_Rx300,CBA/J,m,97,1215,194,000656,16,0.72
19465,Threadgill1,liver_necrosis_Rx300,CBA/J,m,64,1137,194,000656,16,-0.18
19465,Threadgill1,liver_necrosis_Rx300,CBA/J,m,100,1216,194,000656,16,0.80
19465,Threadgill1,liver_necrosis_Rx300,CZECHII/EiJ,m,15,1038,194,001144,43,1.15
19465,Threadgill1,liver_necrosis_Rx300,CZECHII/EiJ,m,0,1115,194,001144,43,-0.58
19465,Threadgill1,liver_necrosis_Rx300,CZECHII/EiJ,m,0,1112,194,001144,43,-0.58
19465,Threadgill1,liver_necrosis_Rx300,DBA/2J,m,2,1050,194,000671,8,-1.63
19465,Threadgill1,liver_necrosis_Rx300,DBA/2J,m,31,1051,194,000671,8,-0.13
19465,Threadgill1,liver_necrosis_Rx300,DBA/2J,m,26,1165,194,000671,8,-0.39
19465,Threadgill1,liver_necrosis_Rx300,DBA/2J,m,48,1341,194,000671,8,0.75
19465,Threadgill1,liver_necrosis_Rx300,DBA/2J,m,36,1166,194,000671,8,0.13
19465,Threadgill1,liver_necrosis_Rx300,DBA/2J,m,58,1342,194,000671,8,1.27
19465,Threadgill1,liver_necrosis_Rx300,FVB/NJ,m,38,1178,194,001800,9,0.33
19465,Threadgill1,liver_necrosis_Rx300,FVB/NJ,m,57,1176,194,001800,9,1.13
19465,Threadgill1,liver_necrosis_Rx300,FVB/NJ,m,0,1060,194,001800,9,-1.25
19465,Threadgill1,liver_necrosis_Rx300,FVB/NJ,m,25,1059,194,001800,9,-0.21
19465,Threadgill1,liver_necrosis_Rx300,JF1/MsJ,m,54,1062,194,003720,121,0.78
19465,Threadgill1,liver_necrosis_Rx300,JF1/MsJ,m,10,1195,194,003720,121,-1.27
19465,Threadgill1,liver_necrosis_Rx300,JF1/MsJ,m,30,1194,194,003720,121,-0.34
19465,Threadgill1,liver_necrosis_Rx300,JF1/MsJ,m,55,1063,194,003720,121,0.82
19465,Threadgill1,liver_necrosis_Rx300,KK/HlJ,m,42,1182,194,002106,18,-0.24
19465,Threadgill1,liver_necrosis_Rx300,KK/HlJ,m,55,1103,194,002106,18,0.58
19465,Threadgill1,liver_necrosis_Rx300,KK/HlJ,m,61,1104,194,002106,18,0.96
19465,Threadgill1,liver_necrosis_Rx300,KK/HlJ,m,25,1183,194,002106,18,-1.30
19465,Threadgill1,liver_necrosis_Rx300,LP/J,m,29,1145,194,000676,10,1.15
19465,Threadgill1,liver_necrosis_Rx300,LP/J,m,0,1024,194,000676,10,-0.67
19465,Threadgill1,liver_necrosis_Rx300,LP/J,m,3,1023,194,000676,10,-0.48
19465,Threadgill1,liver_necrosis_Rx300,MA/MyJ,m,52,1157,194,000677,20,1.33
19465,Threadgill1,liver_necrosis_Rx300,MA/MyJ,m,24,1156,194,000677,20,0.20
19465,Threadgill1,liver_necrosis_Rx300,MA/MyJ,m,0,1087,194,000677,20,-0.77
19465,Threadgill1,liver_necrosis_Rx300,MA/MyJ,m,0,1086,194,000677,20,-0.77
19465,Threadgill1,liver_necrosis_Rx300,MSM/MsJ,m,49,1200,194,003719,120,0.05
19465,Threadgill1,liver_necrosis_Rx300,MSM/MsJ,m,2,1202,194,003719,120,-1.02
19465,Threadgill1,liver_necrosis_Rx300,MSM/MsJ,m,90,1078,194,003719,120,0.98
19465,Threadgill1,liver_necrosis_Rx300,NOD/ShiLtJ,m,16,1124,194,001976,13,1.15
19465,Threadgill1,liver_necrosis_Rx300,NOD/ShiLtJ,m,0,1016,194,001976,13,-0.58
19465,Threadgill1,liver_necrosis_Rx300,NOD/ShiLtJ,m,0,1123,194,001976,13,-0.58
19465,Threadgill1,liver_necrosis_Rx300,NON/ShiLtJ,m,28,1098,194,002423,34,1.39
19465,Threadgill1,liver_necrosis_Rx300,NON/ShiLtJ,m,13,1223,194,002423,34,-0.86
19465,Threadgill1,liver_necrosis_Rx300,NON/ShiLtJ,m,19,1221,194,002423,34,0.04
19465,Threadgill1,liver_necrosis_Rx300,NON/ShiLtJ,m,15,1099,194,002423,34,-0.56
19465,Threadgill1,liver_necrosis_Rx300,NZO/HlLtJ,m,8,1180,194,002105,122,0.22
19465,Threadgill1,liver_necrosis_Rx300,NZO/HlLtJ,m,0,1080,194,002105,122,-0.77
19465,Threadgill1,liver_necrosis_Rx300,NZO/HlLtJ,m,0,1081,194,002105,122,-0.77
19465,Threadgill1,liver_necrosis_Rx300,NZO/HlLtJ,m,17,1179,194,002105,122,1.33
19465,Threadgill1,liver_necrosis_Rx300,NZW/LacJ,m,49,1149,194,001058,36,0.10
19465,Threadgill1,liver_necrosis_Rx300,NZW/LacJ,m,0,1151,194,001058,36,-1.44
19465,Threadgill1,liver_necrosis_Rx300,NZW/LacJ,m,65,1029,194,001058,36,0.61
19465,Threadgill1,liver_necrosis_Rx300,NZW/LacJ,m,69,1030,194,001058,36,0.73
19465,Threadgill1,liver_necrosis_Rx300,PERA/EiJ,m,11,1065,194,000930,41,-0.42
19465,Threadgill1,liver_necrosis_Rx300,PERA/EiJ,m,68,1117,194,000930,41,1.14
19465,Threadgill1,liver_necrosis_Rx300,PERA/EiJ,m,0,1066,194,000930,41,-0.72
19465,Threadgill1,liver_necrosis_Rx300,P/J,m,52,1210,194,000679,55,0.46
19465,Threadgill1,liver_necrosis_Rx300,P/J,m,37,1106,194,000679,55,-0.08
19465,Threadgill1,liver_necrosis_Rx300,P/J,m,2,1108,194,000679,55,-1.35
19465,Threadgill1,liver_necrosis_Rx300,P/J,m,66,1209,194,000679,55,0.97
19465,Threadgill1,liver_necrosis_Rx300,PL/J,m,20,1009,194,000680,14,0.93
19465,Threadgill1,liver_necrosis_Rx300,PL/J,m,12,1130,194,000680,14,0.13
19465,Threadgill1,liver_necrosis_Rx300,PL/J,m,0,1129,194,000680,14,-1.06
19465,Threadgill1,liver_necrosis_Rx300,PWD/PhJ,m,19,1191,194,004660,101,0.02
19465,Threadgill1,liver_necrosis_Rx300,PWD/PhJ,m,53,1193,194,004660,101,1.41
19465,Threadgill1,liver_necrosis_Rx300,PWD/PhJ,m,0,1074,194,004660,101,-0.75
19465,Threadgill1,liver_necrosis_Rx300,PWD/PhJ,m,2,1075,194,004660,101,-0.67
19465,Threadgill1,liver_necrosis_Rx300,RIIIS/J,m,36,1126,194,000683,26,1.05
19465,Threadgill1,liver_necrosis_Rx300,RIIIS/J,m,28,1127,194,000683,26,0.55
19465,Threadgill1,liver_necrosis_Rx300,RIIIS/J,m,13,1005,194,000683,26,-0.39
19465,Threadgill1,liver_necrosis_Rx300,RIIIS/J,m,0,1006,194,000683,26,-1.20
19465,Threadgill1,liver_necrosis_Rx300,SEA/GnJ,m,8,1197,194,000644,29,-1.08
19465,Threadgill1,liver_necrosis_Rx300,SEA/GnJ,m,17,1111,194,000644,29,-0.57
19465,Threadgill1,liver_necrosis_Rx300,SEA/GnJ,m,47,1198,194,000644,29,1.10
19465,Threadgill1,liver_necrosis_Rx300,SEA/GnJ,m,37,1109,194,000644,29,0.54
19465,Threadgill1,liver_necrosis_Rx300,SJL/J,m,37,1207,194,000686,17,0.61
19465,Threadgill1,liver_necrosis_Rx300,SJL/J,m,0,1057,194,000686,17,-0.85
19465,Threadgill1,liver_necrosis_Rx300,SJL/J,m,0,1056,194,000686,17,-0.85
19465,Threadgill1,liver_necrosis_Rx300,SJL/J,m,49,1208,194,000686,17,1.09
19465,Threadgill1,liver_necrosis_Rx300,SM/J,m,68,1220,194,000687,31,1.50
19465,Threadgill1,liver_necrosis_Rx300,SM/J,m,0,1095,194,000687,31,-0.52
19465,Threadgill1,liver_necrosis_Rx300,SM/J,m,2,1096,194,000687,31,-0.46
19465,Threadgill1,liver_necrosis_Rx300,SM/J,m,0,1219,194,000687,31,-0.52
19465,Threadgill1,liver_necrosis_Rx300,SWR/J,m,7,1131,194,000689,12,-0.46
19465,Threadgill1,liver_necrosis_Rx300,SWR/J,m,29,1133,194,000689,12,1.15
19465,Threadgill1,liver_necrosis_Rx300,SWR/J,m,4,1011,194,000689,12,-0.68
19465,Threadgill1,liver_necrosis_Rx300,WSB/EiJ,m,0,1121,194,001145,42,-0.91
19465,Threadgill1,liver_necrosis_Rx300,WSB/EiJ,m,23,1119,194,001145,42,-0.16
19465,Threadgill1,liver_necrosis_Rx300,WSB/EiJ,m,61,1068,194,001145,42,1.07
