measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49601,Schughart2,bw,B6D2F1/J,f,24.6,3c:176f,496,100006,176,1.73
49601,Schughart2,bw,B6D2F1/J,f,22.3,1c:176f,496,100006,176,-0.07
49601,Schughart2,bw,B6D2F1/J,f,23.1,2c:176f,496,100006,176,0.55
49601,Schughart2,bw,B6D2F1/J,f,22.8,3a:176f,496,100006,176,0.32
49601,Schughart2,bw,B6D2F1/J,f,24,5c:176f,496,100006,176,1.26
49601,Schughart2,bw,B6D2F1/J,f,21,5b:176f,496,100006,176,-1.08
49601,Schughart2,bw,B6D2F1/J,f,23.1,5a:176f,496,100006,176,0.55
49601,Schughart2,bw,B6D2F1/J,f,21.6,3b:176f,496,100006,176,-0.62
49601,Schughart2,bw,B6D2F1/J,f,23.9,9c,496,100006,176,1.18
49601,Schughart2,bw,B6D2F1/J,f,21.4,9b,496,100006,176,-0.77
49601,Schughart2,bw,B6D2F1/J,f,22.9,9a,496,100006,176,0.40
49601,Schughart2,bw,B6D2F1/J,f,21.6,8c,496,100006,176,-0.62
49601,Schughart2,bw,B6D2F1/J,f,21.3,8b,496,100006,176,-0.85
49601,Schughart2,bw,B6D2F1/J,f,21.6,8a,496,100006,176,-0.62
49601,Schughart2,bw,B6D2F1/J,f,23.6,7c,496,100006,176,0.94
49601,Schughart2,bw,B6D2F1/J,f,21.1,7b,496,100006,176,-1.01
49601,Schughart2,bw,B6D2F1/J,f,22.9,7a,496,100006,176,0.40
49601,Schughart2,bw,B6D2F1/J,f,22.5,6c,496,100006,176,0.09
49601,Schughart2,bw,B6D2F1/J,f,19.6,6b,496,100006,176,-2.18
49601,Schughart2,bw,B6D2F1/J,f,22.3,6a,496,100006,176,-0.07
49601,Schughart2,bw,B6D2F1/J,f,20.9,10b,496,100006,176,-1.16
49601,Schughart2,bw,B6D2F1/J,f,21,10a,496,100006,176,-1.08
49601,Schughart2,bw,B6D2F1/J,f,21.1,1b:176f,496,100006,176,-1.01
49601,Schughart2,bw,B6D2F1/J,f,22.1,2b:176f,496,100006,176,-0.23
49601,Schughart2,bw,B6D2F1/J,f,22.7,1a:176f,496,100006,176,0.24
49601,Schughart2,bw,B6D2F1/J,f,22.9,4a:176f,496,100006,176,0.40
49601,Schughart2,bw,B6D2F1/J,f,22.4,4b:176f,496,100006,176,0.01
49601,Schughart2,bw,B6D2F1/J,f,25.6,4c:176f,496,100006,176,2.51
49601,Schughart2,bw,B6D2F1/J,f,23.4,2a:176f,496,100006,176,0.79
49601,Schughart2,bw,BXD100/RwwJ,f,23.2,1:552f,496,007143,552,0.76
49601,Schughart2,bw,BXD100/RwwJ,f,23,5:552f,496,007143,552,0.52
49601,Schughart2,bw,BXD100/RwwJ,f,21.2,4:552f,496,007143,552,-1.70
49601,Schughart2,bw,BXD100/RwwJ,f,23,2:552f,496,007143,552,0.52
49601,Schughart2,bw,BXD100/RwwJ,f,22.5,3:552f,496,007143,552,-0.10
49601,Schughart2,bw,BXD102/RwwJ,f,18.3,5:459f,496,007145,459,0.42
49601,Schughart2,bw,BXD102/RwwJ,f,15.7,1:459f,496,007145,459,-1.36
49601,Schughart2,bw,BXD102/RwwJ,f,19.1,3:459f,496,007145,459,0.97
49601,Schughart2,bw,BXD102/RwwJ,f,18.7,4:459f,496,007145,459,0.70
49601,Schughart2,bw,BXD102/RwwJ,f,16.6,2:459f,496,007145,459,-0.74
49601,Schughart2,bw,BXD11/TyJ,f,37.3,4b:423f,496,000012,423,1.70
49601,Schughart2,bw,BXD11/TyJ,f,23.1,4a:423f,496,000012,423,-0.91
49601,Schughart2,bw,BXD11/TyJ,f,22.7,2b:423f,496,000012,423,-0.98
49601,Schughart2,bw,BXD11/TyJ,f,23.8,2a:423f,496,000012,423,-0.78
49601,Schughart2,bw,BXD11/TyJ,f,31,3b:423f,496,000012,423,0.54
49601,Schughart2,bw,BXD11/TyJ,f,31.5,1b:423f,496,000012,423,0.63
49601,Schughart2,bw,BXD11/TyJ,f,23.7,3a:423f,496,000012,423,-0.80
49601,Schughart2,bw,BXD11/TyJ,f,31.4,1a:423f,496,000012,423,0.61
49601,Schughart2,bw,BXD12/TyJ,f,16.5,2:424f,496,000045,424,-1.14
49601,Schughart2,bw,BXD12/TyJ,f,18.2,3:424f,496,000045,424,0.39
49601,Schughart2,bw,BXD12/TyJ,f,18.6,1:424f,496,000045,424,0.75
49601,Schughart2,bw,BXD13/TyJ,f,32.1,2b:425f,496,000040,425,-0.08
49601,Schughart2,bw,BXD13/TyJ,f,32.9,3:425f,496,000040,425,0.05
49601,Schughart2,bw,BXD13/TyJ,f,26.7,1a:425f,496,000040,425,-0.95
49601,Schughart2,bw,BXD13/TyJ,f,42.9,1b:425f,496,000040,425,1.67
49601,Schughart2,bw,BXD13/TyJ,f,26,2a:425f,496,000040,425,-1.07
49601,Schughart2,bw,BXD13/TyJ,f,34.9,4:425f,496,000040,425,0.38
49601,Schughart2,bw,BXD14/TyJ,f,21.8,2:426f,496,000329,426,-0.78
49601,Schughart2,bw,BXD14/TyJ,f,22.6,3:426f,496,000329,426,-0.09
49601,Schughart2,bw,BXD14/TyJ,f,24.5,1:426f,496,000329,426,1.55
49601,Schughart2,bw,BXD14/TyJ,f,21.6,5:426f,496,000329,426,-0.95
49601,Schughart2,bw,BXD14/TyJ,f,23,4:426f,496,000329,426,0.26
49601,Schughart2,bw,BXD15/TyJ,f,26.1,4:427f,496,000095,427,0.15
49601,Schughart2,bw,BXD15/TyJ,f,25.3,5:427f,496,000095,427,-0.50
49601,Schughart2,bw,BXD15/TyJ,f,28,3:427f,496,000095,427,1.68
49601,Schughart2,bw,BXD15/TyJ,f,25,1:427f,496,000095,427,-0.74
49601,Schughart2,bw,BXD15/TyJ,f,25.2,2:427f,496,000095,427,-0.58
49601,Schughart2,bw,BXD16/TyJ,f,26.48,5:428f,496,000013,428,-0.93
49601,Schughart2,bw,BXD16/TyJ,f,30.3,3:428f,496,000013,428,1.70
49601,Schughart2,bw,BXD16/TyJ,f,27.22,2:428f,496,000013,428,-0.42
49601,Schughart2,bw,BXD16/TyJ,f,27.52,4:428f,496,000013,428,-0.21
49601,Schughart2,bw,BXD16/TyJ,f,27.6,1:428f,496,000013,428,-0.15
49601,Schughart2,bw,BXD18/TyJ,f,17.8,3:429f,496,000015,429,-0.66
49601,Schughart2,bw,BXD18/TyJ,f,16.9,2:429f,496,000015,429,-1.28
49601,Schughart2,bw,BXD18/TyJ,f,18.9,4:429f,496,000015,429,0.10
49601,Schughart2,bw,BXD18/TyJ,f,20.6,1:429f,496,000015,429,1.26
49601,Schughart2,bw,BXD18/TyJ,f,19.6,5:429f,496,000015,429,0.58
49601,Schughart2,bw,BXD19/TyJ,f,21.4,1:430f,496,000010,430,0.57
49601,Schughart2,bw,BXD19/TyJ,f,22.2,4:430f,496,000010,430,1.27
49601,Schughart2,bw,BXD19/TyJ,f,19.8,3:430f,496,000010,430,-0.82
49601,Schughart2,bw,BXD19/TyJ,f,19.4,2:430f,496,000010,430,-1.17
49601,Schughart2,bw,BXD19/TyJ,f,20.9,5:430f,496,000010,430,0.14
49601,Schughart2,bw,BXD1/TyJ,f,20.1,1:422f,496,000036,422,-1.25
49601,Schughart2,bw,BXD1/TyJ,f,22.3,3:422f,496,000036,422,0.29
49601,Schughart2,bw,BXD1/TyJ,f,21.4,2:422f,496,000036,422,-0.34
49601,Schughart2,bw,BXD1/TyJ,f,21.6,4:422f,496,000036,422,-0.20
49601,Schughart2,bw,BXD1/TyJ,f,24,5:422f,496,000036,422,1.49
49601,Schughart2,bw,BXD20/TyJ,f,20.6,2:432f,496,000330,432,-0.77
49601,Schughart2,bw,BXD20/TyJ,f,20.6,4:432f,496,000330,432,-0.77
49601,Schughart2,bw,BXD20/TyJ,f,21.6,5:432f,496,000330,432,1.64
49601,Schughart2,bw,BXD20/TyJ,f,20.8,3:432f,496,000330,432,-0.29
49601,Schughart2,bw,BXD20/TyJ,f,21,1:432f,496,000330,432,0.19
49601,Schughart2,bw,BXD21/TyJ,f,21.9,2:433f,496,000077,433,-0.12
49601,Schughart2,bw,BXD21/TyJ,f,20.9,4:433f,496,000077,433,-1.36
49601,Schughart2,bw,BXD21/TyJ,f,22.7,3:433f,496,000077,433,0.87
49601,Schughart2,bw,BXD21/TyJ,f,22.5,1:433f,496,000077,433,0.62
49601,Schughart2,bw,BXD23/TyJ,f,18.1,7:435f,496,000098,435,-0.73
49601,Schughart2,bw,BXD23/TyJ,f,19,4:435f,496,000098,435,-0.05
49601,Schughart2,bw,BXD23/TyJ,f,18.1,2:435f,496,000098,435,-0.73
49601,Schughart2,bw,BXD23/TyJ,f,18.6,8:435f,496,000098,435,-0.35
49601,Schughart2,bw,BXD23/TyJ,f,20.3,3:435f,496,000098,435,0.93
49601,Schughart2,bw,BXD23/TyJ,f,18.2,9:435f,496,000098,435,-0.66
49601,Schughart2,bw,BXD23/TyJ,f,22,5:435f,496,000098,435,2.22
49601,Schughart2,bw,BXD23/TyJ,f,19.2,6:435f,496,000098,435,0.10
49601,Schughart2,bw,BXD23/TyJ,f,18.1,1:435f,496,000098,435,-0.73
49601,Schughart2,bw,BXD28/TyJ,f,25.3,2:439f,496,000047,439,1.19
49601,Schughart2,bw,BXD28/TyJ,f,19.7,4:439f,496,000047,439,-1.13
49601,Schughart2,bw,BXD28/TyJ,f,23.3,3:439f,496,000047,439,0.36
49601,Schughart2,bw,BXD28/TyJ,f,21.4,5:439f,496,000047,439,-0.42
49601,Schughart2,bw,BXD2/TyJ,f,30,5:431f,496,000075,431,1.36
49601,Schughart2,bw,BXD2/TyJ,f,26.8,1:431f,496,000075,431,-0.21
49601,Schughart2,bw,BXD2/TyJ,f,28.2,4:431f,496,000075,431,0.48
49601,Schughart2,bw,BXD2/TyJ,f,24.5,3:431f,496,000075,431,-1.33
49601,Schughart2,bw,BXD2/TyJ,f,26.6,2:431f,496,000075,431,-0.30
49601,Schughart2,bw,BXD31/TyJ,f,23.4,1a:442f,496,000083,442,0.95
49601,Schughart2,bw,BXD31/TyJ,f,21.7,4:442f,496,000083,442,0.36
49601,Schughart2,bw,BXD31/TyJ,f,21,2b:442f,496,000083,442,0.11
49601,Schughart2,bw,BXD31/TyJ,f,18.4,3a:442f,496,000083,442,-0.79
49601,Schughart2,bw,BXD31/TyJ,f,23.6,2a:442f,496,000083,442,1.02
49601,Schughart2,bw,BXD31/TyJ,f,15.5,1b:442f,496,000083,442,-1.80
49601,Schughart2,bw,BXD31/TyJ,f,21.1,3b:442f,496,000083,442,0.15
49601,Schughart2,bw,BXD32/TyJ,f,18.7,7:443f,496,000078,443,-1.28
49601,Schughart2,bw,BXD32/TyJ,f,28.3,3:443f,496,000078,443,1.29
49601,Schughart2,bw,BXD32/TyJ,f,22.5,6:443f,496,000078,443,-0.26
49601,Schughart2,bw,BXD32/TyJ,f,21.4,4:443f,496,000078,443,-0.55
49601,Schughart2,bw,BXD32/TyJ,f,21.5,5:443f,496,000078,443,-0.53
49601,Schughart2,bw,BXD32/TyJ,f,23.1,1:443f,496,000078,443,-0.10
49601,Schughart2,bw,BXD32/TyJ,f,28.8,2:443f,496,000078,443,1.43
49601,Schughart2,bw,BXD34/TyJ,f,21.4,3:445f,496,003223,445,-0.73
49601,Schughart2,bw,BXD34/TyJ,f,21.7,2:445f,496,003223,445,-0.41
49601,Schughart2,bw,BXD34/TyJ,f,23.2,1:445f,496,003223,445,1.14
49601,Schughart2,bw,BXD36/TyJ,f,21.5,2:447f,496,003225,447,1.38
49601,Schughart2,bw,BXD36/TyJ,f,18.7,5:447f,496,003225,447,-1.42
49601,Schughart2,bw,BXD36/TyJ,f,19.9,1:447f,496,003225,447,-0.22
49601,Schughart2,bw,BXD36/TyJ,f,20.3,3:447f,496,003225,447,0.18
49601,Schughart2,bw,BXD36/TyJ,f,20.2,4:447f,496,003225,447,0.08
49601,Schughart2,bw,BXD38/TyJ,f,19.5,3:449f,496,003227,449,-0.30
49601,Schughart2,bw,BXD38/TyJ,f,21.2,4:449f,496,003227,449,1.41
49601,Schughart2,bw,BXD38/TyJ,f,19.6,5:449f,496,003227,449,-0.20
49601,Schughart2,bw,BXD38/TyJ,f,20.2,2:449f,496,003227,449,0.40
49601,Schughart2,bw,BXD38/TyJ,f,18.5,1:449f,496,003227,449,-1.31
49601,Schughart2,bw,BXD39/TyJ,f,25.3,7:450f,496,003228,450,0.09
49601,Schughart2,bw,BXD39/TyJ,f,25.6,2:450f,496,003228,450,0.19
49601,Schughart2,bw,BXD39/TyJ,f,30.7,4:450f,496,003228,450,1.84
49601,Schughart2,bw,BXD39/TyJ,f,24.3,8:450f,496,003228,450,-0.23
49601,Schughart2,bw,BXD39/TyJ,f,25.3,5:450f,496,003228,450,0.09
49601,Schughart2,bw,BXD39/TyJ,f,25.3,3:450f,496,003228,450,0.09
49601,Schughart2,bw,BXD39/TyJ,f,24.3,6:450f,496,003228,450,-0.23
49601,Schughart2,bw,BXD39/TyJ,f,19.3,1:450f,496,003228,450,-1.85
49601,Schughart2,bw,BXD40/TyJ,f,18.2,9:451f,496,003229,451,-0.87
49601,Schughart2,bw,BXD40/TyJ,f,19,12,496,003229,451,-0.34
49601,Schughart2,bw,BXD40/TyJ,f,18.7,11,496,003229,451,-0.54
49601,Schughart2,bw,BXD40/TyJ,f,22.2,10,496,003229,451,1.77
49601,Schughart2,bw,BXD40/TyJ,f,17.3,1:451f,496,003229,451,-1.46
49601,Schughart2,bw,BXD40/TyJ,f,19.5,2:451f,496,003229,451,-0.01
49601,Schughart2,bw,BXD40/TyJ,f,20.9,3:451f,496,003229,451,0.91
49601,Schughart2,bw,BXD40/TyJ,f,18,4:451f,496,003229,451,-1.00
49601,Schughart2,bw,BXD40/TyJ,f,21.8,5:451f,496,003229,451,1.51
49601,Schughart2,bw,BXD40/TyJ,f,18.7,6:451f,496,003229,451,-0.54
49601,Schughart2,bw,BXD40/TyJ,f,19.9,7:451f,496,003229,451,0.25
49601,Schughart2,bw,BXD40/TyJ,f,20,8:451f,496,003229,451,0.32
49601,Schughart2,bw,BXD42/TyJ,f,20.7,3:453f,496,003230,453,-0.95
49601,Schughart2,bw,BXD42/TyJ,f,21.8,2:453f,496,003230,453,-0.43
49601,Schughart2,bw,BXD42/TyJ,f,25.6,1:453f,496,003230,453,1.38
49601,Schughart2,bw,BXD42/TyJ,f,22.7,4:453f,496,003230,453,0.00
49601,Schughart2,bw,BXD43/RwwJ,f,19.3,5:553f,496,007093,553,-0.31
49601,Schughart2,bw,BXD43/RwwJ,f,20.6,4:553f,496,007093,553,-0.04
49601,Schughart2,bw,BXD43/RwwJ,f,14.4,6:553f,496,007093,553,-1.33
49601,Schughart2,bw,BXD43/RwwJ,f,27.5,3:553f,496,007093,553,1.40
49601,Schughart2,bw,BXD43/RwwJ,f,17,7:553f,496,007093,553,-0.79
49601,Schughart2,bw,BXD43/RwwJ,f,26.7,2:553f,496,007093,553,1.24
49601,Schughart2,bw,BXD43/RwwJ,f,19.9,1:553f,496,007093,553,-0.18
49601,Schughart2,bw,BXD44/RwwJ,f,18.4,5:554f,496,007094,554,-1.02
49601,Schughart2,bw,BXD44/RwwJ,f,20.5,2:554f,496,007094,554,1.35
49601,Schughart2,bw,BXD44/RwwJ,f,19.3,1:554f,496,007094,554,0.00
49601,Schughart2,bw,BXD44/RwwJ,f,19.8,3:554f,496,007094,554,0.56
49601,Schughart2,bw,BXD44/RwwJ,f,18.5,4:554f,496,007094,554,-0.90
49601,Schughart2,bw,BXD48a/RwwJ,f,24.8,1:601f,496,007139,601,-0.66
49601,Schughart2,bw,BXD48a/RwwJ,f,27.5,2:601f,496,007139,601,1.43
49601,Schughart2,bw,BXD48a/RwwJ,f,24.7,3:601f,496,007139,601,-0.73
49601,Schughart2,bw,BXD48a/RwwJ,f,25.6,4:601f,496,007139,601,-0.04
49601,Schughart2,bw,BXD51/RwwJ,f,24.3,5:559f,496,007100,559,1.56
49601,Schughart2,bw,BXD51/RwwJ,f,19.2,2:559f,496,007100,559,-0.90
49601,Schughart2,bw,BXD51/RwwJ,f,19.7,3:559f,496,007100,559,-0.66
49601,Schughart2,bw,BXD51/RwwJ,f,21.2,4:559f,496,007100,559,0.06
49601,Schughart2,bw,BXD51/RwwJ,f,22.7,6:559f,496,007100,559,0.79
49601,Schughart2,bw,BXD51/RwwJ,f,19.3,1:559f,496,007100,559,-0.85
49601,Schughart2,bw,BXD55/RwwJ,f,19.5,5:563f,496,007103,563,0.61
49601,Schughart2,bw,BXD55/RwwJ,f,18,4:563f,496,007103,563,-0.96
49601,Schughart2,bw,BXD55/RwwJ,f,20.3,3:563f,496,007103,563,1.45
49601,Schughart2,bw,BXD55/RwwJ,f,18.5,2:563f,496,007103,563,-0.44
49601,Schughart2,bw,BXD55/RwwJ,f,18.3,1:563f,496,007103,563,-0.65
49601,Schughart2,bw,BXD56/RwwJ,f,20.5,1:564f,496,007104,564,-0.76
49601,Schughart2,bw,BXD56/RwwJ,f,20.4,3:564f,496,007104,564,-0.86
49601,Schughart2,bw,BXD56/RwwJ,f,23,2:564f,496,007104,564,1.62
49601,Schughart2,bw,BXD56/RwwJ,f,21.5,5:564f,496,007104,564,0.19
49601,Schughart2,bw,BXD56/RwwJ,f,21.1,4:564f,496,007104,564,-0.19
49601,Schughart2,bw,BXD5/TyJ,f,21.4,2:457f,496,000037,457,-0.23
49601,Schughart2,bw,BXD5/TyJ,f,21.7,4:457f,496,000037,457,-0.05
49601,Schughart2,bw,BXD5/TyJ,f,24,3:457f,496,000037,457,1.34
49601,Schughart2,bw,BXD5/TyJ,f,20,1:457f,496,000037,457,-1.07
49601,Schughart2,bw,BXD60/RwwJ,f,20.5,4:566f,496,007105,566,-0.44
49601,Schughart2,bw,BXD60/RwwJ,f,22.5,2:566f,496,007105,566,0.93
49601,Schughart2,bw,BXD60/RwwJ,f,18.9,3:566f,496,007105,566,-1.54
49601,Schughart2,bw,BXD60/RwwJ,f,22.1,5:566f,496,007105,566,0.66
49601,Schughart2,bw,BXD60/RwwJ,f,21.7,1:566f,496,007105,566,0.38
49601,Schughart2,bw,BXD61/RwwJ,f,20.8,1b:567f,496,007106,567,-0.94
49601,Schughart2,bw,BXD61/RwwJ,f,21.7,2a:567f,496,007106,567,-0.66
49601,Schughart2,bw,BXD61/RwwJ,f,28.5,2b:567f,496,007106,567,1.45
49601,Schughart2,bw,BXD61/RwwJ,f,22.3,3:567f,496,007106,567,-0.48
49601,Schughart2,bw,BXD61/RwwJ,f,27.3,4:567f,496,007106,567,1.08
49601,Schughart2,bw,BXD61/RwwJ,f,22.4,1a:567f,496,007106,567,-0.44
49601,Schughart2,bw,BXD62/RwwJ,f,21.3,4:568f,496,007107,568,1.14
49601,Schughart2,bw,BXD62/RwwJ,f,18.7,5:568f,496,007107,568,-0.36
49601,Schughart2,bw,BXD62/RwwJ,f,16.7,3:568f,496,007107,568,-1.51
49601,Schughart2,bw,BXD62/RwwJ,f,20,2:568f,496,007107,568,0.39
49601,Schughart2,bw,BXD62/RwwJ,f,19.9,1:568f,496,007107,568,0.34
49601,Schughart2,bw,BXD65a/RwwJ,f,24.2,2:602f,496,007140,602,-0.16
49601,Schughart2,bw,BXD65a/RwwJ,f,24.7,1:602f,496,007140,602,0.05
49601,Schughart2,bw,BXD65a/RwwJ,f,27.5,4:602f,496,007140,602,1.27
49601,Schughart2,bw,BXD65a/RwwJ,f,21.9,3:602f,496,007140,602,-1.16
49601,Schughart2,bw,BXD65b/RwwJ,f,22.6,4:597f,496,009677,597,0.73
49601,Schughart2,bw,BXD65b/RwwJ,f,22.7,2:597f,496,009677,597,0.85
49601,Schughart2,bw,BXD65b/RwwJ,f,21.8,3:597f,496,009677,597,-0.21
49601,Schughart2,bw,BXD65b/RwwJ,f,20.6,1:597f,496,009677,597,-1.62
49601,Schughart2,bw,BXD65b/RwwJ,f,22.2,5:597f,496,009677,597,0.26
49601,Schughart2,bw,BXD65/RwwJ,f,17.5,2b:571f,496,007110,571,-0.88
49601,Schughart2,bw,BXD65/RwwJ,f,18,4a:571f,496,007110,571,-0.61
49601,Schughart2,bw,BXD65/RwwJ,f,17.8,3a:571f,496,007110,571,-0.72
49601,Schughart2,bw,BXD65/RwwJ,f,20.4,1b:571f,496,007110,571,0.72
49601,Schughart2,bw,BXD65/RwwJ,f,19.1,3b:571f,496,007110,571,0.00
49601,Schughart2,bw,BXD65/RwwJ,f,17,1a:571f,496,007110,571,-1.16
49601,Schughart2,bw,BXD65/RwwJ,f,21.4,2a:571f,496,007110,571,1.27
49601,Schughart2,bw,BXD65/RwwJ,f,21.6,4b:571f,496,007110,571,1.38
49601,Schughart2,bw,BXD67/RwwJ,f,19.3,1:573f,496,007112,573,0.34
49601,Schughart2,bw,BXD67/RwwJ,f,18.5,4:573f,496,007112,573,-0.46
49601,Schughart2,bw,BXD67/RwwJ,f,18.9,5:573f,496,007112,573,-0.06
49601,Schughart2,bw,BXD67/RwwJ,f,20.4,2:573f,496,007112,573,1.44
49601,Schughart2,bw,BXD67/RwwJ,f,17.7,3:573f,496,007112,573,-1.26
49601,Schughart2,bw,BXD69/RwwJ,f,19.5,1:575f,496,007114,575,0.72
49601,Schughart2,bw,BXD69/RwwJ,f,18.8,3:575f,496,007114,575,-0.43
49601,Schughart2,bw,BXD69/RwwJ,f,19.5,5:575f,496,007114,575,0.72
49601,Schughart2,bw,BXD69/RwwJ,f,18.1,4:575f,496,007114,575,-1.57
49601,Schughart2,bw,BXD69/RwwJ,f,19.4,2:575f,496,007114,575,0.56
49601,Schughart2,bw,BXD70/RwwJ,f,20.5,4:576f,496,007115,576,1.64
49601,Schughart2,bw,BXD70/RwwJ,f,18.3,5:576f,496,007115,576,-0.39
49601,Schughart2,bw,BXD70/RwwJ,f,17.7,1:576f,496,007115,576,-0.94
49601,Schughart2,bw,BXD70/RwwJ,f,18.9,3:576f,496,007115,576,0.17
49601,Schughart2,bw,BXD70/RwwJ,f,18.2,2:576f,496,007115,576,-0.48
49601,Schughart2,bw,BXD71/RwwJ,f,19.7,3:577f,496,007116,577,-0.30
49601,Schughart2,bw,BXD71/RwwJ,f,21.4,1:577f,496,007116,577,1.54
49601,Schughart2,bw,BXD71/RwwJ,f,19.7,5:577f,496,007116,577,-0.30
49601,Schughart2,bw,BXD71/RwwJ,f,20.2,4:577f,496,007116,577,0.24
49601,Schughart2,bw,BXD71/RwwJ,f,18.9,2:577f,496,007116,577,-1.17
49601,Schughart2,bw,BXD73a/RwwJ,f,14.9,2:586f,496,007124,586,-1.31
49601,Schughart2,bw,BXD73a/RwwJ,f,15.8,1:586f,496,007124,586,-0.24
49601,Schughart2,bw,BXD73a/RwwJ,f,16.6,4:586f,496,007124,586,0.72
49601,Schughart2,bw,BXD73a/RwwJ,f,16.7,3:586f,496,007124,586,0.84
49601,Schughart2,bw,BXD73b/RwwJ,f,16.4,2:460f,496,007146,460,-0.96
49601,Schughart2,bw,BXD73b/RwwJ,f,15.9,3:460f,496,007146,460,-1.16
49601,Schughart2,bw,BXD73b/RwwJ,f,20.1,4:460f,496,007146,460,0.56
49601,Schughart2,bw,BXD73b/RwwJ,f,19.9,5:460f,496,007146,460,0.48
49601,Schughart2,bw,BXD73b/RwwJ,f,21.4,1:460f,496,007146,460,1.09
49601,Schughart2,bw,BXD73/RwwJ,f,21.9,3:579f,496,007117,579,0.24
49601,Schughart2,bw,BXD73/RwwJ,f,21.9,1:579f,496,007117,579,0.24
49601,Schughart2,bw,BXD73/RwwJ,f,20.5,2:579f,496,007117,579,-0.96
49601,Schughart2,bw,BXD73/RwwJ,f,20.5,4:579f,496,007117,579,-0.96
49601,Schughart2,bw,BXD73/RwwJ,f,23.3,5:579f,496,007117,579,1.43
49601,Schughart2,bw,BXD74/RwwJ,f,16.1,3:580f,496,007118,580,-0.72
49601,Schughart2,bw,BXD74/RwwJ,f,17.1,2:580f,496,007118,580,-0.08
49601,Schughart2,bw,BXD74/RwwJ,f,16.9,1:580f,496,007118,580,-0.20
49601,Schughart2,bw,BXD74/RwwJ,f,19.9,4:580f,496,007118,580,1.71
49601,Schughart2,bw,BXD74/RwwJ,f,16.1,5:580f,496,007118,580,-0.72
49601,Schughart2,bw,BXD75/RwwJ,f,18.2,4:581f,496,007119,581,-1.47
49601,Schughart2,bw,BXD75/RwwJ,f,20.4,2:581f,496,007119,581,0.68
49601,Schughart2,bw,BXD75/RwwJ,f,19.9,3:581f,496,007119,581,0.20
49601,Schughart2,bw,BXD75/RwwJ,f,20.3,1:581f,496,007119,581,0.59
49601,Schughart2,bw,BXD79/RwwJ,f,18.5,1:585f,496,007123,585,-0.19
49601,Schughart2,bw,BXD79/RwwJ,f,17.7,2:585f,496,007123,585,-0.81
49601,Schughart2,bw,BXD79/RwwJ,f,20.8,3:585f,496,007123,585,1.61
49601,Schughart2,bw,BXD79/RwwJ,f,19,4:585f,496,007123,585,0.20
49601,Schughart2,bw,BXD79/RwwJ,f,17.7,5:585f,496,007123,585,-0.81
49601,Schughart2,bw,BXD84/RwwJ,f,19.9,1:589f,496,007127,589,0.22
49601,Schughart2,bw,BXD84/RwwJ,f,17.7,5:589f,496,007127,589,-1.77
49601,Schughart2,bw,BXD84/RwwJ,f,20.2,3:589f,496,007127,589,0.49
49601,Schughart2,bw,BXD84/RwwJ,f,20.2,4:589f,496,007127,589,0.49
49601,Schughart2,bw,BXD84/RwwJ,f,20.3,2:589f,496,007127,589,0.58
49601,Schughart2,bw,BXD87/RwwJ,f,19.4,2:592f,496,007130,592,0.83
49601,Schughart2,bw,BXD87/RwwJ,f,17.6,3:592f,496,007130,592,-0.53
49601,Schughart2,bw,BXD87/RwwJ,f,19.2,1:592f,496,007130,592,0.68
49601,Schughart2,bw,BXD87/RwwJ,f,16.3,4:592f,496,007130,592,-1.51
49601,Schughart2,bw,BXD87/RwwJ,f,19,5:592f,496,007130,592,0.53
49601,Schughart2,bw,BXD89/RwwJ,f,20.1,1:594f,496,007132,594,0.86
49601,Schughart2,bw,BXD89/RwwJ,f,19.9,2:594f,496,007132,594,0.56
49601,Schughart2,bw,BXD89/RwwJ,f,19.5,4:594f,496,007132,594,-0.04
49601,Schughart2,bw,BXD89/RwwJ,f,18.6,3:594f,496,007132,594,-1.39
49601,Schughart2,bw,BXD8/TyJ,f,21.2,1b:455f,496,000084,455,0.00
49601,Schughart2,bw,BXD8/TyJ,f,23.96,2b:455f,496,000084,455,0.98
49601,Schughart2,bw,BXD8/TyJ,f,19.2,3a:455f,496,000084,455,-0.71
49601,Schughart2,bw,BXD8/TyJ,f,17.9,1a:455f,496,000084,455,-1.17
49601,Schughart2,bw,BXD8/TyJ,f,17.5,2a:455f,496,000084,455,-1.31
49601,Schughart2,bw,BXD8/TyJ,f,24.4,4:455f,496,000084,455,1.14
49601,Schughart2,bw,BXD8/TyJ,f,24.21,3b:455f,496,000084,455,1.07
49601,Schughart2,bw,BXD8/TyJ,f,21.15,5:455f,496,000084,455,-0.01
49601,Schughart2,bw,BXD98/RwwJ,f,17.6,3:550f,496,007141,550,-0.99
49601,Schughart2,bw,BXD98/RwwJ,f,20.5,4:550f,496,007141,550,1.31
49601,Schughart2,bw,BXD98/RwwJ,f,18.2,1:550f,496,007141,550,-0.52
49601,Schughart2,bw,BXD98/RwwJ,f,19.1,2:550f,496,007141,550,0.20
49601,Schughart2,bw,BXD9/TyJ,f,24.5,1:456f,496,000105,456,-1.01
49601,Schughart2,bw,BXD9/TyJ,f,26.5,3:456f,496,000105,456,-0.30
49601,Schughart2,bw,BXD9/TyJ,f,29.4,4:456f,496,000105,456,0.73
49601,Schughart2,bw,BXD9/TyJ,f,31.1,2:456f,496,000105,456,1.33
