measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24308,Peters4,RBC_M24,129S1/SvImJ,f,11.1,00069a2c42,234,002448,3,0.53
24308,Peters4,RBC_M24,129S1/SvImJ,f,11.1,00069a25e0,234,002448,3,0.53
24308,Peters4,RBC_M24,129S1/SvImJ,f,11.0,000699fef2,234,002448,3,0.43
24308,Peters4,RBC_M24,129S1/SvImJ,f,11.0,00068B2098,234,002448,3,0.43
24308,Peters4,RBC_M24,129S1/SvImJ,f,8.51,00068B035D,234,002448,3,-2.10
24308,Peters4,RBC_M24,129S1/SvImJ,f,10.5,00068AFED4,234,002448,3,-0.08
24308,Peters4,RBC_M24,129S1/SvImJ,f,9.82,00068AFA62,234,002448,3,-0.77
24308,Peters4,RBC_M24,129S1/SvImJ,f,11.6,00069a2fbe,234,002448,3,1.04
24308,Peters4,RBC_M24,129S1/SvImJ,m,11.0,00068B10E0,234,002448,3,-0.71
24308,Peters4,RBC_M24,129S1/SvImJ,m,9.70,00068CE196,234,002448,3,-1.97
24308,Peters4,RBC_M24,129S1/SvImJ,m,12.4,00068CDF96,234,002448,3,0.66
24308,Peters4,RBC_M24,129S1/SvImJ,m,10.8,00068CDE95,234,002448,3,-0.90
24308,Peters4,RBC_M24,129S1/SvImJ,m,12.9,00068AF2FC,234,002448,3,1.15
24308,Peters4,RBC_M24,129S1/SvImJ,m,11.7,00068AF6C6,234,002448,3,-0.02
24308,Peters4,RBC_M24,129S1/SvImJ,m,12.6,00068B072B,234,002448,3,0.85
24308,Peters4,RBC_M24,129S1/SvImJ,m,11.8,00068B07D5,234,002448,3,0.07
24308,Peters4,RBC_M24,129S1/SvImJ,m,11.7,00068B0A37,234,002448,3,-0.02
24308,Peters4,RBC_M24,129S1/SvImJ,m,13.4,00068D135D,234,002448,3,1.63
24308,Peters4,RBC_M24,129S1/SvImJ,m,10.9,00068D0502,234,002448,3,-0.80
24308,Peters4,RBC_M24,129S1/SvImJ,m,11.8,00068D02B0,234,002448,3,0.07
24308,Peters4,RBC_M24,A/J,m,9.42,00068B169A,234,000646,4,-0.71
24308,Peters4,RBC_M24,A/J,m,10.2,00068b0258,234,000646,4,0.71
24308,Peters4,RBC_M24,BALB/cByJ,f,11.1,00068B10FD,234,001026,50,0.76
24308,Peters4,RBC_M24,BALB/cByJ,f,9.97,00068B18A2,234,001026,50,-0.02
24308,Peters4,RBC_M24,BALB/cByJ,f,10.2,00068AFC56,234,001026,50,0.14
24308,Peters4,RBC_M24,BALB/cByJ,f,11.1,SC-1159,234,001026,50,0.76
24308,Peters4,RBC_M24,BALB/cByJ,f,10.4,00068B1F43,234,001026,50,0.28
24308,Peters4,RBC_M24,BALB/cByJ,f,7.19,00068AFD31,234,001026,50,-1.93
24308,Peters4,RBC_M24,C57BL/10J,f,11.5,00068AF8D1,234,000665,38,0.45
24308,Peters4,RBC_M24,C57BL/10J,f,11.7,00068B1F04,234,000665,38,0.60
24308,Peters4,RBC_M24,C57BL/10J,f,10.6,00068B1698,234,000665,38,-0.25
24308,Peters4,RBC_M24,C57BL/10J,f,10.3,00068AFCD5,234,000665,38,-0.48
24308,Peters4,RBC_M24,C57BL/10J,f,8.67,00068AF8F8,234,000665,38,-1.74
24308,Peters4,RBC_M24,C57BL/10J,f,10.9,00068B2B7A,234,000665,38,-0.02
24308,Peters4,RBC_M24,C57BL/10J,f,12.8,00068AF188,234,000665,38,1.45
24308,Peters4,RBC_M24,C57BL/10J,m,9.03,SC-1753,234,000665,38,-0.17
24308,Peters4,RBC_M24,C57BL/10J,m,9.61,SC-1752,234,000665,38,0.30
24308,Peters4,RBC_M24,C57BL/10J,m,10.1,SC-1672,234,000665,38,0.70
24308,Peters4,RBC_M24,C57BL/10J,m,10.2,SC-1671,234,000665,38,0.78
24308,Peters4,RBC_M24,C57BL/10J,m,8.43,SC-1670,234,000665,38,-0.66
24308,Peters4,RBC_M24,C57BL/10J,m,6.88,00068B1583,234,000665,38,-1.92
24308,Peters4,RBC_M24,C57BL/10J,m,10.8,00068B062A,234,000665,38,1.26
24308,Peters4,RBC_M24,C57BL/10J,m,8.88,00068AF117,234,000665,38,-0.29
24308,Peters4,RBC_M24,C57BL/6J,f,7.31,00069A02D5,234,000664,7,-1.59
24308,Peters4,RBC_M24,C57BL/6J,f,10.4,00069A2F3C,234,000664,7,0.94
24308,Peters4,RBC_M24,C57BL/6J,f,8.51,00069A2BFE,234,000664,7,-0.61
24308,Peters4,RBC_M24,C57BL/6J,f,10.6,00069A079E,234,000664,7,1.10
24308,Peters4,RBC_M24,C57BL/6J,f,9.43,00069A0162,234,000664,7,0.14
24308,Peters4,RBC_M24,C57BL/6J,f,9.28,00068CDA82,234,000664,7,0.02
24308,Peters4,RBC_M24,C57BL/6J,m,10.3,SC-5211,234,000664,7,0.77
24308,Peters4,RBC_M24,C57BL/6J,m,9.50,SC-5203,234,000664,7,-0.47
24308,Peters4,RBC_M24,C57BL/6J,m,8.52,SC-5204,234,000664,7,-1.98
24308,Peters4,RBC_M24,C57BL/6J,m,9.74,SC-5205,234,000664,7,-0.10
24308,Peters4,RBC_M24,C57BL/6J,m,10.3,SC-5206,234,000664,7,0.77
24308,Peters4,RBC_M24,C57BL/6J,m,10.3,SC-5209,234,000664,7,0.77
24308,Peters4,RBC_M24,C57BL/6J,m,9.95,SC-5210,234,000664,7,0.23
24308,Peters4,RBC_M24,C57BLKS/J,f,12.1,00068CF421,234,000662,35,0.60
24308,Peters4,RBC_M24,C57BLKS/J,f,10.4,00069A29B1,234,000662,35,-1.59
24308,Peters4,RBC_M24,C57BLKS/J,f,11.1,00068CF88A,234,000662,35,-0.69
24308,Peters4,RBC_M24,C57BLKS/J,f,12.1,00068D3AAD,234,000662,35,0.60
24308,Peters4,RBC_M24,C57BLKS/J,f,12.5,00069A23E6,234,000662,35,1.12
24308,Peters4,RBC_M24,C57BLKS/J,f,11.6,00069A2809,234,000662,35,-0.04
24308,Peters4,RBC_M24,C57BLKS/J,m,11.0,00068B252B,234,000662,35,0.36
24308,Peters4,RBC_M24,C57BLKS/J,m,11.5,00068B2580,234,000662,35,1.41
24308,Peters4,RBC_M24,C57BLKS/J,m,10.3,00068B21FA,234,000662,35,-1.11
24308,Peters4,RBC_M24,C57BLKS/J,m,10.9,00068B1CE0,234,000662,35,0.15
24308,Peters4,RBC_M24,C57BLKS/J,m,10.4,00068B1839,234,000662,35,-0.90
24308,Peters4,RBC_M24,C57BLKS/J,m,10.4,00068B155D,234,000662,35,-0.90
24308,Peters4,RBC_M24,C57BLKS/J,m,11.3,00068B08F2,234,000662,35,0.99
24308,Peters4,RBC_M24,C57BR/cdJ,f,10.0,00068D190B,234,000667,32,-0.10
24308,Peters4,RBC_M24,C57BR/cdJ,f,10.3,00068D05A7,234,000667,32,0.43
24308,Peters4,RBC_M24,C57BR/cdJ,f,9.29,00068D09FA,234,000667,32,-1.35
24308,Peters4,RBC_M24,C57BR/cdJ,f,9.70,00068CE096,234,000667,32,-0.63
24308,Peters4,RBC_M24,C57BR/cdJ,f,10.7,00068CDBDE,234,000667,32,1.13
24308,Peters4,RBC_M24,C57BR/cdJ,f,10.8,00068CDAD3,234,000667,32,1.31
24308,Peters4,RBC_M24,C57BR/cdJ,f,9.61,00068CD417,234,000667,32,-0.79
24308,Peters4,RBC_M24,C57BR/cdJ,m,11.2,SC-2175,234,000667,32,0.75
24308,Peters4,RBC_M24,C57BR/cdJ,m,8.49,SC-2177,234,000667,32,-1.11
24308,Peters4,RBC_M24,C57BR/cdJ,m,11.5,SC-2178,234,000667,32,0.96
24308,Peters4,RBC_M24,C57BR/cdJ,m,10.2,SC-2173,234,000667,32,0.06
24308,Peters4,RBC_M24,C57BR/cdJ,m,8.15,SC-2174,234,000667,32,-1.35
24308,Peters4,RBC_M24,C57BR/cdJ,m,11.1,SC-2176,234,000667,32,0.68
24308,Peters4,RBC_M24,LP/J,f,9.97,000699f910,234,000676,10,-0.17
24308,Peters4,RBC_M24,LP/J,f,10.9,SC-3044,234,000676,10,1.18
24308,Peters4,RBC_M24,LP/J,f,10.1,SC-3043,234,000676,10,0.02
24308,Peters4,RBC_M24,LP/J,f,10.2,SC-3042,234,000676,10,0.16
24308,Peters4,RBC_M24,LP/J,f,10.7,SC-3041,234,000676,10,0.89
24308,Peters4,RBC_M24,LP/J,f,10.0,00069a0d06,234,000676,10,-0.13
24308,Peters4,RBC_M24,LP/J,f,8.75,000699f98a,234,000676,10,-1.94
24308,Peters4,RBC_M24,LP/J,m,10.7,SC-5345,234,000676,10,-0.71
24308,Peters4,RBC_M24,LP/J,m,11.4,SC-5346,234,000676,10,1.21
24308,Peters4,RBC_M24,LP/J,m,10.5,00069a1eb0,234,000676,10,-1.26
24308,Peters4,RBC_M24,LP/J,m,11,SC-5341,234,000676,10,0.11
24308,Peters4,RBC_M24,LP/J,m,11.2,SC-5342,234,000676,10,0.66
24308,Peters4,RBC_M24,NON/ShiLtJ,f,8.59,SC-3576,234,002423,34,0.18
24308,Peters4,RBC_M24,NON/ShiLtJ,f,9.49,SC-3577,234,002423,34,1.06
24308,Peters4,RBC_M24,NON/ShiLtJ,f,7.18,00069a054c,234,002423,34,-1.22
24308,Peters4,RBC_M24,NON/ShiLtJ,f,9.66,00069a0e1b,234,002423,34,1.23
24308,Peters4,RBC_M24,NON/ShiLtJ,f,8.91,00069a25a2,234,002423,34,0.49
24308,Peters4,RBC_M24,NON/ShiLtJ,f,7.72,SC-3572,234,002423,34,-0.68
24308,Peters4,RBC_M24,NON/ShiLtJ,f,7.34,SC-3574,234,002423,34,-1.06
24308,Peters4,RBC_M24,NON/ShiLtJ,m,9.81,00068B1A9F,234,002423,34,0.40
24308,Peters4,RBC_M24,NON/ShiLtJ,m,9.18,00068AF7E9,234,002423,34,-0.40
24308,Peters4,RBC_M24,NON/ShiLtJ,m,9.07,00068B224D,234,002423,34,-0.55
24308,Peters4,RBC_M24,NON/ShiLtJ,m,9.32,00068B0671,234,002423,34,-0.22
24308,Peters4,RBC_M24,NON/ShiLtJ,m,8.69,00068B1267,234,002423,34,-1.03
24308,Peters4,RBC_M24,NON/ShiLtJ,m,10.9,00068B1697,234,002423,34,1.80
24308,Peters4,RBC_M24,NZW/LacJ,f,7.82,00068AF9D4,234,001058,36,-0.15
24308,Peters4,RBC_M24,NZW/LacJ,f,8.06,00068AF84C,234,001058,36,0.01
24308,Peters4,RBC_M24,NZW/LacJ,f,10.5,00068B0626,234,001058,36,1.71
24308,Peters4,RBC_M24,NZW/LacJ,f,7.97,00068B2402,234,001058,36,-0.05
24308,Peters4,RBC_M24,NZW/LacJ,f,5.85,00068B2945,234,001058,36,-1.52
24308,Peters4,RBC_M24,NZW/LacJ,f,8.92,SC-3850,234,001058,36,0.61
24308,Peters4,RBC_M24,NZW/LacJ,f,7.16,SC-3851,234,001058,36,-0.61
24308,Peters4,RBC_M24,NZW/LacJ,m,10.9,00068D0A5F,234,001058,36,1.84
24308,Peters4,RBC_M24,NZW/LacJ,m,8.88,00068D1391,234,001058,36,-0.23
24308,Peters4,RBC_M24,NZW/LacJ,m,9.65,00068D22F7,234,001058,36,0.56
24308,Peters4,RBC_M24,NZW/LacJ,m,7.91,00068AFC21,234,001058,36,-1.23
24308,Peters4,RBC_M24,NZW/LacJ,m,9.17,00068CD8D9,234,001058,36,0.07
24308,Peters4,RBC_M24,NZW/LacJ,m,8.29,00068CE345,234,001058,36,-0.84
24308,Peters4,RBC_M24,NZW/LacJ,m,8.93,00068CF88F,234,001058,36,-0.18
24308,Peters4,RBC_M24,PWD/PhJ,f,11.0,SC-5410,234,004660,101,0.28
24308,Peters4,RBC_M24,PWD/PhJ,f,10.3,SC-5411,234,004660,101,-0.63
24308,Peters4,RBC_M24,PWD/PhJ,f,11.9,SC-5412,234,004660,101,1.44
24308,Peters4,RBC_M24,PWD/PhJ,f,10.2,SC-6659,234,004660,101,-0.76
24308,Peters4,RBC_M24,PWD/PhJ,f,9.92,SC-6660,234,004660,101,-1.12
24308,Peters4,RBC_M24,PWD/PhJ,f,11.4,SC-6661,234,004660,101,0.79
24308,Peters4,RBC_M24,PWD/PhJ,m,8.94,00069a0c48,234,004660,101,-1.72
24308,Peters4,RBC_M24,PWD/PhJ,m,12.3,SC-6247,234,004660,101,1.22
24308,Peters4,RBC_M24,PWD/PhJ,m,11.3,SC-6243,234,004660,101,0.34
24308,Peters4,RBC_M24,PWD/PhJ,m,11.1,00069a245e,234,004660,101,0.17
24308,Peters4,RBC_M24,PWD/PhJ,m,11.4,00069a1637,234,004660,101,0.43
24308,Peters4,RBC_M24,PWD/PhJ,m,10.4,00068CF39B,234,004660,101,-0.44
24308,Peters4,RBC_M24,SM/J,m,7.95,00068d31de,234,000687,31,-0.50
24308,Peters4,RBC_M24,SM/J,m,8.35,00068d396e,234,000687,31,-0.25
24308,Peters4,RBC_M24,SM/J,m,8.18,00068cd711,234,000687,31,-0.36
24308,Peters4,RBC_M24,SM/J,m,10.1,00068cd755,234,000687,31,0.83
24308,Peters4,RBC_M24,SM/J,m,7.32,00068cdae0,234,000687,31,-0.89
24308,Peters4,RBC_M24,SM/J,m,11.8,00068ce37e,234,000687,31,1.89
24308,Peters4,RBC_M24,SM/J,m,7.60,00068cfef1,234,000687,31,-0.72
24308,Peters4,RBC_M24,WSB/EiJ,f,11.0,SC-5420,234,001145,42,0.35
24308,Peters4,RBC_M24,WSB/EiJ,f,10.5,SC-5419,234,001145,42,-1.19
24308,Peters4,RBC_M24,WSB/EiJ,f,11.5,SC-5418,234,001145,42,1.90
24308,Peters4,RBC_M24,WSB/EiJ,f,10.7,SC-4902,234,001145,42,-0.57
24308,Peters4,RBC_M24,WSB/EiJ,f,10.8,SC-4878,234,001145,42,-0.26
24308,Peters4,RBC_M24,WSB/EiJ,f,11.0,SC-4877,234,001145,42,0.35
24308,Peters4,RBC_M24,WSB/EiJ,f,10.7,SC-5425,234,001145,42,-0.57
24308,Peters4,RBC_M24,WSB/EiJ,m,10.9,00069a2e55,234,001145,42,0.85
24308,Peters4,RBC_M24,WSB/EiJ,m,10.1,00069a1de3,234,001145,42,-1.13
24308,Peters4,RBC_M24,WSB/EiJ,m,11.0,00069a2bdf,234,001145,42,1.10
24308,Peters4,RBC_M24,WSB/EiJ,m,10.9,00069a18d6,234,001145,42,0.85
24308,Peters4,RBC_M24,WSB/EiJ,m,10.4,00069a189a,234,001145,42,-0.39
24308,Peters4,RBC_M24,WSB/EiJ,m,10.6,00069a02d0,234,001145,42,0.11
24308,Peters4,RBC_M24,WSB/EiJ,m,10.0,00069a2656,234,001145,42,-1.38
