measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17230,Donahue2,elastic_modulus,129S1/SvImJ,f,3.99,116,172,002448,3,-0.70
17230,Donahue2,elastic_modulus,129S1/SvImJ,f,4.31,121,172,002448,3,0.22
17230,Donahue2,elastic_modulus,129S1/SvImJ,f,4.34,117,172,002448,3,0.31
17230,Donahue2,elastic_modulus,129S1/SvImJ,f,3.66,124,172,002448,3,-1.64
17230,Donahue2,elastic_modulus,129S1/SvImJ,f,3.90,123,172,002448,3,-0.95
17230,Donahue2,elastic_modulus,129S1/SvImJ,f,4.02,122,172,002448,3,-0.61
17230,Donahue2,elastic_modulus,129S1/SvImJ,f,4.46,118,172,002448,3,0.65
17230,Donahue2,elastic_modulus,129S1/SvImJ,f,4.25,119,172,002448,3,0.05
17230,Donahue2,elastic_modulus,129S1/SvImJ,f,4.54,120,172,002448,3,0.88
17230,Donahue2,elastic_modulus,129S1/SvImJ,f,4.86,115,172,002448,3,1.79
17230,Donahue2,elastic_modulus,129S1/SvImJ,m,3.78,51,172,002448,3,-0.42
17230,Donahue2,elastic_modulus,129S1/SvImJ,m,3.57,52,172,002448,3,-0.80
17230,Donahue2,elastic_modulus,129S1/SvImJ,m,3.34,53,172,002448,3,-1.21
17230,Donahue2,elastic_modulus,129S1/SvImJ,m,4.89,45,172,002448,3,1.59
17230,Donahue2,elastic_modulus,129S1/SvImJ,m,3.10,54,172,002448,3,-1.65
17230,Donahue2,elastic_modulus,129S1/SvImJ,m,3.93,270,172,002448,3,-0.14
17230,Donahue2,elastic_modulus,129S1/SvImJ,m,4.07,269,172,002448,3,0.11
17230,Donahue2,elastic_modulus,129S1/SvImJ,m,4.20,268,172,002448,3,0.34
17230,Donahue2,elastic_modulus,129S1/SvImJ,m,4.66,267,172,002448,3,1.18
17230,Donahue2,elastic_modulus,129S1/SvImJ,m,3.65,266,172,002448,3,-0.65
17230,Donahue2,elastic_modulus,129S1/SvImJ,m,4.86,265,172,002448,3,1.54
17230,Donahue2,elastic_modulus,129S1/SvImJ,m,3.64,46,172,002448,3,-0.67
17230,Donahue2,elastic_modulus,129S1/SvImJ,m,4.48,47,172,002448,3,0.85
17230,Donahue2,elastic_modulus,129S1/SvImJ,m,3.97,50,172,002448,3,-0.07
17230,Donahue2,elastic_modulus,BALB/cJ,f,4.35,105,172,000651,5,-0.16
17230,Donahue2,elastic_modulus,BALB/cJ,f,5.38,114,172,000651,5,2.17
17230,Donahue2,elastic_modulus,BALB/cJ,f,3.92,113,172,000651,5,-1.13
17230,Donahue2,elastic_modulus,BALB/cJ,f,4.28,112,172,000651,5,-0.32
17230,Donahue2,elastic_modulus,BALB/cJ,f,4.04,111,172,000651,5,-0.86
17230,Donahue2,elastic_modulus,BALB/cJ,f,4.11,110,172,000651,5,-0.70
17230,Donahue2,elastic_modulus,BALB/cJ,f,4.59,109,172,000651,5,0.38
17230,Donahue2,elastic_modulus,BALB/cJ,f,4.32,108,172,000651,5,-0.23
17230,Donahue2,elastic_modulus,BALB/cJ,f,4.93,107,172,000651,5,1.15
17230,Donahue2,elastic_modulus,BALB/cJ,f,4.28,106,172,000651,5,-0.32
17230,Donahue2,elastic_modulus,BALB/cJ,m,2.84,101,172,000651,5,-1.40
17230,Donahue2,elastic_modulus,BALB/cJ,m,2.92,100,172,000651,5,-1.25
17230,Donahue2,elastic_modulus,BALB/cJ,m,3.88,97,172,000651,5,0.46
17230,Donahue2,elastic_modulus,BALB/cJ,m,4.10,96,172,000651,5,0.86
17230,Donahue2,elastic_modulus,BALB/cJ,m,3.82,192,172,000651,5,0.36
17230,Donahue2,elastic_modulus,BALB/cJ,m,3.49,191,172,000651,5,-0.23
17230,Donahue2,elastic_modulus,BALB/cJ,m,4.06,190,172,000651,5,0.79
17230,Donahue2,elastic_modulus,BALB/cJ,m,4.56,104,172,000651,5,1.68
17230,Donahue2,elastic_modulus,BALB/cJ,m,3.41,103,172,000651,5,-0.38
17230,Donahue2,elastic_modulus,BALB/cJ,m,3.13,102,172,000651,5,-0.88
17230,Donahue2,elastic_modulus,C3H/HeJ,f,4.77,11,172,000659,6,-0.60
17230,Donahue2,elastic_modulus,C3H/HeJ,f,5.59,10,172,000659,6,0.33
17230,Donahue2,elastic_modulus,C3H/HeJ,f,4.80,9,172,000659,6,-0.57
17230,Donahue2,elastic_modulus,C3H/HeJ,f,4.88,40,172,000659,6,-0.48
17230,Donahue2,elastic_modulus,C3H/HeJ,f,4.20,39,172,000659,6,-1.25
17230,Donahue2,elastic_modulus,C3H/HeJ,f,5.52,37,172,000659,6,0.25
17230,Donahue2,elastic_modulus,C3H/HeJ,f,5.33,36,172,000659,6,0.03
17230,Donahue2,elastic_modulus,C3H/HeJ,f,7.34,35,172,000659,6,2.31
17230,Donahue2,elastic_modulus,C3H/HeJ,f,5.28,12,172,000659,6,-0.02
17230,Donahue2,elastic_modulus,C3H/HeJ,m,5.13,4,172,000659,6,1.32
17230,Donahue2,elastic_modulus,C3H/HeJ,m,4.78,158,172,000659,6,0.90
17230,Donahue2,elastic_modulus,C3H/HeJ,m,4.42,156,172,000659,6,0.46
17230,Donahue2,elastic_modulus,C3H/HeJ,m,4.72,5,172,000659,6,0.83
17230,Donahue2,elastic_modulus,C3H/HeJ,m,3.19,159,172,000659,6,-1.02
17230,Donahue2,elastic_modulus,C3H/HeJ,m,3.11,160,172,000659,6,-1.11
17230,Donahue2,elastic_modulus,C3H/HeJ,m,4.40,162,172,000659,6,0.44
17230,Donahue2,elastic_modulus,C3H/HeJ,m,4.44,163,172,000659,6,0.49
17230,Donahue2,elastic_modulus,C3H/HeJ,m,2.82,264,172,000659,6,-1.46
17230,Donahue2,elastic_modulus,C3H/HeJ,m,3.34,271,172,000659,6,-0.84
17230,Donahue2,elastic_modulus,C57BL/6J,f,3.16,181,172,000664,7,-0.60
17230,Donahue2,elastic_modulus,C57BL/6J,f,3.12,301,172,000664,7,-0.79
17230,Donahue2,elastic_modulus,C57BL/6J,f,3.55,300,172,000664,7,1.21
17230,Donahue2,elastic_modulus,C57BL/6J,f,3.38,189,172,000664,7,0.42
17230,Donahue2,elastic_modulus,C57BL/6J,f,3.55,188,172,000664,7,1.21
17230,Donahue2,elastic_modulus,C57BL/6J,f,3.28,187,172,000664,7,-0.05
17230,Donahue2,elastic_modulus,C57BL/6J,f,3.34,186,172,000664,7,0.23
17230,Donahue2,elastic_modulus,C57BL/6J,f,3.41,184,172,000664,7,0.56
17230,Donahue2,elastic_modulus,C57BL/6J,f,2.83,183,172,000664,7,-2.13
17230,Donahue2,elastic_modulus,C57BL/6J,f,3.28,180,172,000664,7,-0.05
17230,Donahue2,elastic_modulus,C57BL/6J,m,2.14,82,172,000664,7,-0.11
17230,Donahue2,elastic_modulus,C57BL/6J,m,2.47,260,172,000664,7,0.82
17230,Donahue2,elastic_modulus,C57BL/6J,m,2.88,261,172,000664,7,1.98
17230,Donahue2,elastic_modulus,C57BL/6J,m,2.35,262,172,000664,7,0.48
17230,Donahue2,elastic_modulus,C57BL/6J,m,1.89,263,172,000664,7,-0.81
17230,Donahue2,elastic_modulus,C57BL/6J,m,1.85,75,172,000664,7,-0.93
17230,Donahue2,elastic_modulus,C57BL/6J,m,1.94,84,172,000664,7,-0.67
17230,Donahue2,elastic_modulus,C57BL/6J,m,2.70,83,172,000664,7,1.47
17230,Donahue2,elastic_modulus,C57BL/6J,m,2.17,76,172,000664,7,-0.02
17230,Donahue2,elastic_modulus,C57BL/6J,m,1.77,77,172,000664,7,-1.15
17230,Donahue2,elastic_modulus,C57BL/6J,m,1.90,79,172,000664,7,-0.79
17230,Donahue2,elastic_modulus,C57BL/6J,m,2.08,81,172,000664,7,-0.28
17230,Donahue2,elastic_modulus,C58/J,f,4.57,277,172,000669,28,1.34
17230,Donahue2,elastic_modulus,C58/J,f,3.95,276,172,000669,28,0.38
17230,Donahue2,elastic_modulus,C58/J,f,3.71,275,172,000669,28,0.01
17230,Donahue2,elastic_modulus,C58/J,f,2.94,273,172,000669,28,-1.18
17230,Donahue2,elastic_modulus,C58/J,f,3.19,240,172,000669,28,-0.79
17230,Donahue2,elastic_modulus,C58/J,f,2.75,297,172,000669,28,-1.47
17230,Donahue2,elastic_modulus,C58/J,f,3.44,296,172,000669,28,-0.41
17230,Donahue2,elastic_modulus,C58/J,f,3.69,295,172,000669,28,-0.02
17230,Donahue2,elastic_modulus,C58/J,f,4.11,294,172,000669,28,0.63
17230,Donahue2,elastic_modulus,C58/J,f,4.69,293,172,000669,28,1.52
17230,Donahue2,elastic_modulus,C58/J,m,2.93,244,172,000669,28,-0.36
17230,Donahue2,elastic_modulus,C58/J,m,2.60,242,172,000669,28,-1.51
17230,Donahue2,elastic_modulus,C58/J,m,2.67,241,172,000669,28,-1.27
17230,Donahue2,elastic_modulus,C58/J,m,3.60,14,172,000669,28,1.96
17230,Donahue2,elastic_modulus,C58/J,m,3.25,13,172,000669,28,0.75
17230,Donahue2,elastic_modulus,C58/J,m,3.18,248,172,000669,28,0.50
17230,Donahue2,elastic_modulus,C58/J,m,2.91,247,172,000669,28,-0.43
17230,Donahue2,elastic_modulus,C58/J,m,3.12,246,172,000669,28,0.29
17230,Donahue2,elastic_modulus,C58/J,m,2.99,245,172,000669,28,-0.16
17230,Donahue2,elastic_modulus,C58/J,m,3.10,243,172,000669,28,0.23
17230,Donahue2,elastic_modulus,FVB/NJ,f,3.49,148,172,001800,9,-0.13
17230,Donahue2,elastic_modulus,FVB/NJ,f,3.12,145,172,001800,9,-0.85
17230,Donahue2,elastic_modulus,FVB/NJ,f,2.48,146,172,001800,9,-2.10
17230,Donahue2,elastic_modulus,FVB/NJ,f,3.46,147,172,001800,9,-0.19
17230,Donahue2,elastic_modulus,FVB/NJ,f,3.42,149,172,001800,9,-0.27
17230,Donahue2,elastic_modulus,FVB/NJ,f,3.97,150,172,001800,9,0.80
17230,Donahue2,elastic_modulus,FVB/NJ,f,4.32,151,172,001800,9,1.49
17230,Donahue2,elastic_modulus,FVB/NJ,f,3.59,152,172,001800,9,0.06
17230,Donahue2,elastic_modulus,FVB/NJ,f,3.73,153,172,001800,9,0.34
17230,Donahue2,elastic_modulus,FVB/NJ,f,4.00,155,172,001800,9,0.86
17230,Donahue2,elastic_modulus,FVB/NJ,m,3.28,195,172,001800,9,1.92
17230,Donahue2,elastic_modulus,FVB/NJ,m,2.41,194,172,001800,9,-0.61
17230,Donahue2,elastic_modulus,FVB/NJ,m,2.48,139,172,001800,9,-0.40
17230,Donahue2,elastic_modulus,FVB/NJ,m,2.17,142,172,001800,9,-1.31
17230,Donahue2,elastic_modulus,FVB/NJ,m,2.63,143,172,001800,9,0.03
17230,Donahue2,elastic_modulus,FVB/NJ,m,2.48,144,172,001800,9,-0.40
17230,Donahue2,elastic_modulus,FVB/NJ,m,3.06,136,172,001800,9,1.28
17230,Donahue2,elastic_modulus,FVB/NJ,m,2.45,137,172,001800,9,-0.49
17230,Donahue2,elastic_modulus,FVB/NJ,m,2.61,138,172,001800,9,-0.03
17230,Donahue2,elastic_modulus,NZB/BlNJ,f,4.42,176,172,000684,11,0.80
17230,Donahue2,elastic_modulus,NZB/BlNJ,f,3.27,32,172,000684,11,-2.26
17230,Donahue2,elastic_modulus,NZB/BlNJ,f,3.98,31,172,000684,11,-0.38
17230,Donahue2,elastic_modulus,NZB/BlNJ,f,4.09,304,172,000684,11,-0.08
17230,Donahue2,elastic_modulus,NZB/BlNJ,f,4.16,30,172,000684,11,0.10
17230,Donahue2,elastic_modulus,NZB/BlNJ,f,3.64,29,172,000684,11,-1.28
17230,Donahue2,elastic_modulus,NZB/BlNJ,f,4.29,28,172,000684,11,0.45
17230,Donahue2,elastic_modulus,NZB/BlNJ,f,4.22,27,172,000684,11,0.26
17230,Donahue2,elastic_modulus,NZB/BlNJ,f,4.39,179,172,000684,11,0.72
17230,Donahue2,elastic_modulus,NZB/BlNJ,f,4.57,178,172,000684,11,1.20
17230,Donahue2,elastic_modulus,NZB/BlNJ,f,4.30,177,172,000684,11,0.48
17230,Donahue2,elastic_modulus,NZB/BlNJ,m,3.57,88,172,000684,11,1.08
17230,Donahue2,elastic_modulus,NZB/BlNJ,m,2.67,89,172,000684,11,-1.81
17230,Donahue2,elastic_modulus,NZB/BlNJ,m,3.26,90,172,000684,11,0.08
17230,Donahue2,elastic_modulus,NZB/BlNJ,m,3.31,91,172,000684,11,0.24
17230,Donahue2,elastic_modulus,NZB/BlNJ,m,3.37,92,172,000684,11,0.44
17230,Donahue2,elastic_modulus,NZB/BlNJ,m,3.25,93,172,000684,11,0.05
17230,Donahue2,elastic_modulus,NZB/BlNJ,m,3.33,94,172,000684,11,0.31
17230,Donahue2,elastic_modulus,NZB/BlNJ,m,3.60,1,172,000684,11,1.18
17230,Donahue2,elastic_modulus,NZB/BlNJ,m,3.01,2,172,000684,11,-0.72
17230,Donahue2,elastic_modulus,NZB/BlNJ,m,3.27,303,172,000684,11,0.12
17230,Donahue2,elastic_modulus,NZB/BlNJ,m,2.71,85,172,000684,11,-1.68
17230,Donahue2,elastic_modulus,NZB/BlNJ,m,3.02,86,172,000684,11,-0.69
17230,Donahue2,elastic_modulus,NZB/BlNJ,m,3.67,87,172,000684,11,1.40
17230,Donahue2,elastic_modulus,PWK/PhJ,f,3.52,212,172,003715,217,-1.94
17230,Donahue2,elastic_modulus,PWK/PhJ,f,4.67,213,172,003715,217,-0.42
17230,Donahue2,elastic_modulus,PWK/PhJ,f,5.43,214,172,003715,217,0.58
17230,Donahue2,elastic_modulus,PWK/PhJ,f,4.09,215,172,003715,217,-1.19
17230,Donahue2,elastic_modulus,PWK/PhJ,f,5.24,216,172,003715,217,0.33
17230,Donahue2,elastic_modulus,PWK/PhJ,f,5.53,222,172,003715,217,0.71
17230,Donahue2,elastic_modulus,PWK/PhJ,f,4.34,223,172,003715,217,-0.86
17230,Donahue2,elastic_modulus,PWK/PhJ,f,5.41,228,172,003715,217,0.55
17230,Donahue2,elastic_modulus,PWK/PhJ,f,6.02,229,172,003715,217,1.36
17230,Donahue2,elastic_modulus,PWK/PhJ,f,5.88,164,172,003715,217,1.17
17230,Donahue2,elastic_modulus,PWK/PhJ,f,4.56,165,172,003715,217,-0.57
17230,Donahue2,elastic_modulus,PWK/PhJ,f,5.20,166,172,003715,217,0.28
17230,Donahue2,elastic_modulus,PWK/PhJ,m,4.34,233,172,003715,217,-1.54
17230,Donahue2,elastic_modulus,PWK/PhJ,m,5.21,234,172,003715,217,-0.50
17230,Donahue2,elastic_modulus,PWK/PhJ,m,4.88,235,172,003715,217,-0.90
17230,Donahue2,elastic_modulus,PWK/PhJ,m,6.70,282,172,003715,217,1.27
17230,Donahue2,elastic_modulus,PWK/PhJ,m,5.69,283,172,003715,217,0.07
17230,Donahue2,elastic_modulus,PWK/PhJ,m,5.27,286,172,003715,217,-0.43
17230,Donahue2,elastic_modulus,PWK/PhJ,m,6.86,284,172,003715,217,1.47
17230,Donahue2,elastic_modulus,PWK/PhJ,m,6.05,285,172,003715,217,0.50
17230,Donahue2,elastic_modulus,PWK/PhJ,m,6.54,224,172,003715,217,1.08
17230,Donahue2,elastic_modulus,PWK/PhJ,m,4.73,230,172,003715,217,-1.08
17230,Donahue2,elastic_modulus,PWK/PhJ,m,5.69,232,172,003715,217,0.07
17230,Donahue2,elastic_modulus,SJL/J,f,2.97,56,172,000686,17,-2.31
17230,Donahue2,elastic_modulus,SJL/J,f,4.32,55,172,000686,17,-0.05
17230,Donahue2,elastic_modulus,SJL/J,f,4.68,21,172,000686,17,0.55
17230,Donahue2,elastic_modulus,SJL/J,f,5.01,203,172,000686,17,1.10
17230,Donahue2,elastic_modulus,SJL/J,f,4.46,202,172,000686,17,0.18
17230,Donahue2,elastic_modulus,SJL/J,f,4.48,20,172,000686,17,0.22
17230,Donahue2,elastic_modulus,SJL/J,f,4.52,19,172,000686,17,0.28
17230,Donahue2,elastic_modulus,SJL/J,f,4.37,58,172,000686,17,0.03
17230,Donahue2,elastic_modulus,SJL/J,m,3.40,256,172,000686,17,-0.09
17230,Donahue2,elastic_modulus,SJL/J,m,3.27,257,172,000686,17,-0.35
17230,Donahue2,elastic_modulus,SJL/J,m,3.94,258,172,000686,17,1.00
17230,Donahue2,elastic_modulus,SJL/J,m,4.04,287,172,000686,17,1.20
17230,Donahue2,elastic_modulus,SJL/J,m,2.80,288,172,000686,17,-1.30
17230,Donahue2,elastic_modulus,SJL/J,m,2.60,289,172,000686,17,-1.70
17230,Donahue2,elastic_modulus,SJL/J,m,4.06,8,172,000686,17,1.24
17230,Donahue2,elastic_modulus,SJL/J,m,3.71,7,172,000686,17,0.54
17230,Donahue2,elastic_modulus,SJL/J,m,2.97,252,172,000686,17,-0.95
17230,Donahue2,elastic_modulus,SJL/J,m,3.48,253,172,000686,17,0.08
17230,Donahue2,elastic_modulus,SJL/J,m,3.60,254,172,000686,17,0.32
17230,Donahue2,elastic_modulus,SWR/J,f,6.51,172,172,000689,12,1.53
17230,Donahue2,elastic_modulus,SWR/J,f,5.75,171,172,000689,12,0.72
17230,Donahue2,elastic_modulus,SWR/J,f,5.36,170,172,000689,12,0.31
17230,Donahue2,elastic_modulus,SWR/J,f,5.41,169,172,000689,12,0.36
17230,Donahue2,elastic_modulus,SWR/J,f,4.69,168,172,000689,12,-0.40
17230,Donahue2,elastic_modulus,SWR/J,f,5.04,167,172,000689,12,-0.03
17230,Donahue2,elastic_modulus,SWR/J,f,5.53,175,172,000689,12,0.49
17230,Donahue2,elastic_modulus,SWR/J,f,3.70,251,172,000689,12,-1.45
17230,Donahue2,elastic_modulus,SWR/J,f,3.60,174,172,000689,12,-1.55
17230,Donahue2,elastic_modulus,SWR/J,m,2.74,133,172,000689,12,-1.12
17230,Donahue2,elastic_modulus,SWR/J,m,3.56,132,172,000689,12,-0.24
17230,Donahue2,elastic_modulus,SWR/J,m,2.06,131,172,000689,12,-1.84
17230,Donahue2,elastic_modulus,SWR/J,m,3.59,130,172,000689,12,-0.21
17230,Donahue2,elastic_modulus,SWR/J,m,5.02,129,172,000689,12,1.31
17230,Donahue2,elastic_modulus,SWR/J,m,3.75,128,172,000689,12,-0.04
17230,Donahue2,elastic_modulus,SWR/J,m,3.75,127,172,000689,12,-0.04
17230,Donahue2,elastic_modulus,SWR/J,m,5.20,126,172,000689,12,1.50
17230,Donahue2,elastic_modulus,SWR/J,m,4.25,125,172,000689,12,0.49
17230,Donahue2,elastic_modulus,SWR/J,m,3.96,134,172,000689,12,0.18
