measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47148,Gould2,FC_CS_acu_09,129S6/SvEvTac,m,94.4,FC_09-176d,471,809,53,0.41
47148,Gould2,FC_CS_acu_09,129S6/SvEvTac,m,88.9,FC_09-172c,471,809,53,-0.10
47148,Gould2,FC_CS_acu_09,129S6/SvEvTac,m,100.0,FC_09-172d,471,809,53,0.93
47148,Gould2,FC_CS_acu_09,129S6/SvEvTac,m,100.0,FC_09-173a,471,809,53,0.93
47148,Gould2,FC_CS_acu_09,129S6/SvEvTac,m,88.9,FC_09-173b,471,809,53,-0.10
47148,Gould2,FC_CS_acu_09,129S6/SvEvTac,m,77.8,FC_09-174c,471,809,53,-1.14
47148,Gould2,FC_CS_acu_09,129S6/SvEvTac,m,100.0,FC_09-174d,471,809,53,0.93
47148,Gould2,FC_CS_acu_09,129S6/SvEvTac,m,72.2,FC_09-175a,471,809,53,-1.66
47148,Gould2,FC_CS_acu_09,129S6/SvEvTac,m,100.0,FC_09-175b,471,809,53,0.93
47148,Gould2,FC_CS_acu_09,129S6/SvEvTac,m,77.8,FC_09-176c,471,809,53,-1.14
47148,Gould2,FC_CS_acu_09,A/J,m,33.3,FC_09-224a,471,000646,4,-0.81
47148,Gould2,FC_CS_acu_09,A/J,m,72.2,FC_09-225c,471,000646,4,1.62
47148,Gould2,FC_CS_acu_09,A/J,m,38.9,FC_09-225d,471,000646,4,-0.46
47148,Gould2,FC_CS_acu_09,A/J,m,55.6,FC_09-226a,471,000646,4,0.58
47148,Gould2,FC_CS_acu_09,A/J,m,22.2,FC_09-226b,471,000646,4,-1.51
47148,Gould2,FC_CS_acu_09,A/J,m,44.4,FC_09-227c,471,000646,4,-0.12
47148,Gould2,FC_CS_acu_09,A/J,m,66.7,FC_09-227d,471,000646,4,1.28
47148,Gould2,FC_CS_acu_09,A/J,m,44.4,FC_09-228a,471,000646,4,-0.12
47148,Gould2,FC_CS_acu_09,A/J,m,38.9,FC_09-228b,471,000646,4,-0.46
47148,Gould2,FC_CS_acu_09,BALB/cByJ,m,94.4,FC_09-200a,471,001026,50,1.38
47148,Gould2,FC_CS_acu_09,BALB/cByJ,m,44.4,FC_09-204b,471,001026,50,-1.16
47148,Gould2,FC_CS_acu_09,BALB/cByJ,m,66.7,FC_09-200b,471,001026,50,-0.03
47148,Gould2,FC_CS_acu_09,BALB/cByJ,m,55.6,FC_09-201c,471,001026,50,-0.59
47148,Gould2,FC_CS_acu_09,BALB/cByJ,m,77.8,FC_09-201d,471,001026,50,0.54
47148,Gould2,FC_CS_acu_09,BALB/cByJ,m,72.2,FC_09-202a,471,001026,50,0.25
47148,Gould2,FC_CS_acu_09,BALB/cByJ,m,72.2,FC_09-202b,471,001026,50,0.25
47148,Gould2,FC_CS_acu_09,BALB/cByJ,m,27.8,FC_09-203c,471,001026,50,-2.00
47148,Gould2,FC_CS_acu_09,BALB/cByJ,m,83.3,FC_09-203d,471,001026,50,0.82
47148,Gould2,FC_CS_acu_09,BALB/cByJ,m,77.8,FC_09-204a,471,001026,50,0.54
47148,Gould2,FC_CS_acu_09,C3H/HeJ,m,44.4,FC_09-271c,471,000659,6,-1.31
47148,Gould2,FC_CS_acu_09,C3H/HeJ,m,66.7,FC_09-273d,471,000659,6,0.23
47148,Gould2,FC_CS_acu_09,C3H/HeJ,m,44.4,FC_09-273c,471,000659,6,-1.31
47148,Gould2,FC_CS_acu_09,C3H/HeJ,m,77.8,FC_09-272b,471,000659,6,1.00
47148,Gould2,FC_CS_acu_09,C3H/HeJ,m,50.0,FC_09-272a,471,000659,6,-0.93
47148,Gould2,FC_CS_acu_09,C3H/HeJ,m,72.2,FC_09-271d,471,000659,6,0.62
47148,Gould2,FC_CS_acu_09,C3H/HeJ,m,77.8,FC_09-270b,471,000659,6,1.00
47148,Gould2,FC_CS_acu_09,C3H/HeJ,m,61.1,FC_09-270a,471,000659,6,-0.15
47148,Gould2,FC_CS_acu_09,C3H/HeJ,m,83.3,FC_09-269d,471,000659,6,1.39
47148,Gould2,FC_CS_acu_09,C3H/HeJ,m,55.6,FC_09-269c,471,000659,6,-0.54
47148,Gould2,FC_CS_acu_09,C57BL/6J,m,88.9,FC_09-052d,471,000664,7,1.72
47148,Gould2,FC_CS_acu_09,C57BL/6J,m,72.2,FC_09-050b,471,000664,7,0.29
47148,Gould2,FC_CS_acu_09,C57BL/6J,m,61.1,FC_09-007a,471,000664,7,-0.66
47148,Gould2,FC_CS_acu_09,C57BL/6J,m,66.7,FC_09-007b,471,000664,7,-0.18
47148,Gould2,FC_CS_acu_09,C57BL/6J,m,66.7,FC_09-009c,471,000664,7,-0.18
47148,Gould2,FC_CS_acu_09,C57BL/6J,m,61.1,FC_09-009d,471,000664,7,-0.66
47148,Gould2,FC_CS_acu_09,C57BL/6J,m,77.8,FC_09-050a,471,000664,7,0.77
47148,Gould2,FC_CS_acu_09,C57BL/6J,m,44.4,FC_10-78d,471,000664,7,-2.09
47148,Gould2,FC_CS_acu_09,C57BL/6J,m,77.8,FC_10-78c,471,000664,7,0.77
47148,Gould2,FC_CS_acu_09,C57BL/6J,m,55.6,FC_09-154d,471,000664,7,-1.13
47148,Gould2,FC_CS_acu_09,C57BL/6J,m,77.8,FC_09-154c,471,000664,7,0.77
47148,Gould2,FC_CS_acu_09,C57BL/6J,m,77.8,FC_09-152b,471,000664,7,0.77
47148,Gould2,FC_CS_acu_09,C57BL/6J,m,66.7,FC_09-152a,471,000664,7,-0.18
47148,Gould2,FC_CS_acu_09,CBA/J,m,44.4,FC_09-255c,471,000656,16,-0.82
47148,Gould2,FC_CS_acu_09,CBA/J,m,72.2,FC_09-254b,471,000656,16,1.36
47148,Gould2,FC_CS_acu_09,CBA/J,m,55.6,FC_09-254a,471,000656,16,0.06
47148,Gould2,FC_CS_acu_09,CBA/J,m,61.1,FC_09-253d,471,000656,16,0.49
47148,Gould2,FC_CS_acu_09,CBA/J,m,38.9,FC_09-253c,471,000656,16,-1.25
47148,Gould2,FC_CS_acu_09,CBA/J,m,61.1,FC_09-252b,471,000656,16,0.49
47148,Gould2,FC_CS_acu_09,CBA/J,m,38.9,FC_09-252a,471,000656,16,-1.25
47148,Gould2,FC_CS_acu_09,CBA/J,m,66.7,FC_09-255d,471,000656,16,0.93
47148,Gould2,FC_CS_acu_09,DBA/1J,m,38.9,FC_10-75a,471,000670,65,0.07
47148,Gould2,FC_CS_acu_09,DBA/1J,m,44.4,FC_10-74b,471,000670,65,0.51
47148,Gould2,FC_CS_acu_09,DBA/1J,m,33.3,FC_10-74a,471,000670,65,-0.39
47148,Gould2,FC_CS_acu_09,DBA/1J,m,38.9,FC_09-243d,471,000670,65,0.07
47148,Gould2,FC_CS_acu_09,DBA/1J,m,27.8,FC_09-243c,471,000670,65,-0.84
47148,Gould2,FC_CS_acu_09,DBA/1J,m,27.8,FC_09-242b,471,000670,65,-0.84
47148,Gould2,FC_CS_acu_09,DBA/1J,m,44.4,FC_09-242a,471,000670,65,0.51
47148,Gould2,FC_CS_acu_09,DBA/1J,m,44.4,FC_09-241d,471,000670,65,0.51
47148,Gould2,FC_CS_acu_09,DBA/1J,m,22.2,FC_09-241c,471,000670,65,-1.29
47148,Gould2,FC_CS_acu_09,DBA/1J,m,55.6,FC_09-240b,471,000670,65,1.42
47148,Gould2,FC_CS_acu_09,DBA/1J,m,44.4,FC_09-240a,471,000670,65,0.51
47148,Gould2,FC_CS_acu_09,DBA/1J,m,33.3,FC_09-239d,471,000670,65,-0.39
47148,Gould2,FC_CS_acu_09,DBA/1J,m,16.7,FC_09-239c,471,000670,65,-1.74
47148,Gould2,FC_CS_acu_09,DBA/1J,m,61.1,FC_10-75b,471,000670,65,1.87
47148,Gould2,FC_CS_acu_09,DBA/2J,m,61.1,FC_09-210b,471,000671,8,1.05
47148,Gould2,FC_CS_acu_09,DBA/2J,m,22.2,FC_09-211c,471,000671,8,-1.25
47148,Gould2,FC_CS_acu_09,DBA/2J,m,61.1,FC_09-211d,471,000671,8,1.05
47148,Gould2,FC_CS_acu_09,DBA/2J,m,27.8,FC_09-207c,471,000671,8,-0.92
47148,Gould2,FC_CS_acu_09,DBA/2J,m,61.1,FC_09-207d,471,000671,8,1.05
47148,Gould2,FC_CS_acu_09,DBA/2J,m,50.0,FC_09-208a,471,000671,8,0.39
47148,Gould2,FC_CS_acu_09,DBA/2J,m,38.9,FC_09-208b,471,000671,8,-0.26
47148,Gould2,FC_CS_acu_09,DBA/2J,m,16.7,FC_09-209c,471,000671,8,-1.57
47148,Gould2,FC_CS_acu_09,DBA/2J,m,55.6,FC_09-209d,471,000671,8,0.72
47148,Gould2,FC_CS_acu_09,DBA/2J,m,38.9,FC_09-210a,471,000671,8,-0.26
