measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114759,Bennett4,NEFA_post_HP,CC001/Unc,f,1.08,119,1119,,1601,-0.07
114759,Bennett4,NEFA_post_HP,CC001/Unc,f,1.5,124,1119,,1601,1.21
114759,Bennett4,NEFA_post_HP,CC001/Unc,f,1.23,31,1119,,1601,0.39
114759,Bennett4,NEFA_post_HP,CC001/Unc,f,0.6,85,1119,,1601,-1.54
114759,Bennett4,NEFA_post_HP,CC001/Unc,f,1.11,93,1119,,1601,0.02
114759,Bennett4,NEFA_post_HP,CC002/Unc,f,0.69,158,1119,,1602,-0.96
114759,Bennett4,NEFA_post_HP,CC002/Unc,f,1.505,189,1119,,1602,1.09
114759,Bennett4,NEFA_post_HP,CC002/Unc,f,1.02,36,1119,,1602,-0.13
114759,Bennett4,NEFA_post_HP,CC002/Unc,f,0.69,41,1119,,1602,-0.96
114759,Bennett4,NEFA_post_HP,CC002/Unc,f,1.455,86,1119,,1602,0.97
114759,Bennett4,NEFA_post_HP,CC004/TauUnc,f,0.78,129,1119,,1604,-0.05
114759,Bennett4,NEFA_post_HP,CC004/TauUnc,f,0.75,135,1119,,1604,-0.21
114759,Bennett4,NEFA_post_HP,CC004/TauUnc,f,0.54,32,1119,,1604,-1.33
114759,Bennett4,NEFA_post_HP,CC004/TauUnc,f,1.064,57,1119,,1604,1.47
114759,Bennett4,NEFA_post_HP,CC004/TauUnc,f,0.81,95,1119,,1604,0.11
114759,Bennett4,NEFA_post_HP,CC006/TauUnc,f,1.08,130,1119,,1606,0.93
114759,Bennett4,NEFA_post_HP,CC006/TauUnc,f,0.66,136,1119,,1606,-0.93
114759,Bennett4,NEFA_post_HP,CC006/TauUnc,f,1.05,160,1119,,1606,0.8
114759,Bennett4,NEFA_post_HP,CC006/TauUnc,f,0.69,37,1119,,1606,-0.8
114759,Bennett4,NEFA_post_HP,CC008/GeniUnc,f,0.3,131,1119,,1608,-0.97
114759,Bennett4,NEFA_post_HP,CC008/GeniUnc,f,0.48,186,1119,,1608,-0.36
114759,Bennett4,NEFA_post_HP,CC008/GeniUnc,f,0.99,27,1119,,1608,1.39
114759,Bennett4,NEFA_post_HP,CC008/GeniUnc,f,0.57,87,1119,,1608,-0.05
114759,Bennett4,NEFA_post_HP,CC011/Unc,f,1.08,132,1119,,1611,1.29
114759,Bennett4,NEFA_post_HP,CC011/Unc,f,0.99,172,1119,,1611,0.61
114759,Bennett4,NEFA_post_HP,CC011/Unc,f,0.9,33,1119,,1611,-0.07
114759,Bennett4,NEFA_post_HP,CC011/Unc,f,0.736,42,1119,,1611,-1.3
114759,Bennett4,NEFA_post_HP,CC011/Unc,f,0.84,97,1119,,1611,-0.52
114759,Bennett4,NEFA_post_HP,CC012/GeniUnc,f,1.35,164,1119,,1612,0.67
114759,Bennett4,NEFA_post_HP,CC012/GeniUnc,f,1.47,169,1119,,1612,1.28
114759,Bennett4,NEFA_post_HP,CC012/GeniUnc,f,0.96,187,1119,,1612,-1.31
114759,Bennett4,NEFA_post_HP,CC012/GeniUnc,f,1.17,23,1119,,1612,-0.24
114759,Bennett4,NEFA_post_HP,CC012/GeniUnc,f,1.14,58,1119,,1612,-0.4
114759,Bennett4,NEFA_post_HP,CC019/TauUnc,f,0.75,128,1119,,1619,0.18
114759,Bennett4,NEFA_post_HP,CC019/TauUnc,f,0.69,138,1119,,1619,-0.12
114759,Bennett4,NEFA_post_HP,CC019/TauUnc,f,0.66,171,1119,,1619,-0.26
114759,Bennett4,NEFA_post_HP,CC019/TauUnc,f,0.45,176,1119,,1619,-1.29
114759,Bennett4,NEFA_post_HP,CC019/TauUnc,f,1.02,44,1119,,1619,1.49
114759,Bennett4,NEFA_post_HP,CC024/GeniUnc,f,0.9,22,1119,,1624,0.71
114759,Bennett4,NEFA_post_HP,CC024/GeniUnc,f,0.54,66,1119,,1624,-0.71
114759,Bennett4,NEFA_post_HP,CC027/GeniUnc,f,0.99,120,1119,,1627,0.56
114759,Bennett4,NEFA_post_HP,CC027/GeniUnc,f,0.9,126,1119,,1627,0.21
114759,Bennett4,NEFA_post_HP,CC027/GeniUnc,f,0.525,165,1119,,1627,-1.26
114759,Bennett4,NEFA_post_HP,CC027/GeniUnc,f,1.161,28,1119,,1627,1.23
114759,Bennett4,NEFA_post_HP,CC027/GeniUnc,f,0.66,68,1119,,1627,-0.73
114759,Bennett4,NEFA_post_HP,CC028/GeniUnc,f,0.75,123,1119,,1628,-1.49
114759,Bennett4,NEFA_post_HP,CC028/GeniUnc,f,0.99,167,1119,,1628,0.63
114759,Bennett4,NEFA_post_HP,CC028/GeniUnc,f,0.96,175,1119,,1628,0.36
114759,Bennett4,NEFA_post_HP,CC028/GeniUnc,f,0.975,30,1119,,1628,0.5
114759,Bennett4,NEFA_post_HP,CC030/GeniUnc,f,0.735,134,1119,,1630,-0.4
114759,Bennett4,NEFA_post_HP,CC030/GeniUnc,f,1.02,185,1119,,1630,0.72
114759,Bennett4,NEFA_post_HP,CC030/GeniUnc,f,0.72,190,1119,,1630,-0.46
114759,Bennett4,NEFA_post_HP,CC030/GeniUnc,f,0.54,21,1119,,1630,-1.17
114759,Bennett4,NEFA_post_HP,CC030/GeniUnc,f,1.17,56,1119,,1630,1.31
114759,Bennett4,NEFA_post_HP,CC032/GeniUnc,f,0.81,170,1119,,1632,-0.23
114759,Bennett4,NEFA_post_HP,CC032/GeniUnc,f,1.23,188,1119,,1632,1.25
114759,Bennett4,NEFA_post_HP,CC032/GeniUnc,f,1.08,60,1119,,1632,0.72
114759,Bennett4,NEFA_post_HP,CC032/GeniUnc,f,0.75,92,1119,,1632,-0.44
114759,Bennett4,NEFA_post_HP,CC032/GeniUnc,f,0.51,98,1119,,1632,-1.29
114759,Bennett4,NEFA_post_HP,CC035/Unc,f,0.87,162,1119,,1635,0.39
114759,Bennett4,NEFA_post_HP,CC035/Unc,f,0.9,24,1119,,1635,0.54
114759,Bennett4,NEFA_post_HP,CC035/Unc,f,1.02,260,1119,,1635,1.14
114759,Bennett4,NEFA_post_HP,CC035/Unc,f,0.54,43,1119,,1635,-1.26
114759,Bennett4,NEFA_post_HP,CC035/Unc,f,0.63,88,1119,,1635,-0.81
114759,Bennett4,NEFA_post_HP,CC036/Unc,f,1.14,159,1119,,1636,0.55
114759,Bennett4,NEFA_post_HP,CC036/Unc,f,1.02,163,1119,,1636,0.15
114759,Bennett4,NEFA_post_HP,CC036/Unc,f,1.2,196,1119,,1636,0.75
114759,Bennett4,NEFA_post_HP,CC036/Unc,f,0.54,26,1119,,1636,-1.45
114759,Bennett4,NEFA_post_HP,CC037/TauUnc,f,0.9,121,1119,,1637,1.37
114759,Bennett4,NEFA_post_HP,CC037/TauUnc,f,0.78,133,1119,,1637,0.12
114759,Bennett4,NEFA_post_HP,CC037/TauUnc,f,0.66,29,1119,,1637,-1.12
114759,Bennett4,NEFA_post_HP,CC037/TauUnc,f,0.69,69,1119,,1637,-0.81
114759,Bennett4,NEFA_post_HP,CC037/TauUnc,f,0.81,90,1119,,1637,0.44
114759,Bennett4,NEFA_post_HP,CC040/TauUnc,f,0.78,168,1119,,1640,-0.12
114759,Bennett4,NEFA_post_HP,CC040/TauUnc,f,0.75,197,1119,,1640,-0.25
114759,Bennett4,NEFA_post_HP,CC040/TauUnc,f,1.08,258,1119,,1640,1.1
114759,Bennett4,NEFA_post_HP,CC040/TauUnc,f,0.99,38,1119,,1640,0.74
114759,Bennett4,NEFA_post_HP,CC040/TauUnc,f,0.45,96,1119,,1640,-1.47
114759,Bennett4,NEFA_post_HP,CC041/TauUnc,f,0.84,161,1119,,1641,-0.45
114759,Bennett4,NEFA_post_HP,CC041/TauUnc,f,1.32,191,1119,,1641,1.67
114759,Bennett4,NEFA_post_HP,CC041/TauUnc,f,0.9,259,1119,,1641,-0.19
114759,Bennett4,NEFA_post_HP,CC041/TauUnc,f,0.72,39,1119,,1641,-0.98
114759,Bennett4,NEFA_post_HP,CC041/TauUnc,f,0.93,67,1119,,1641,-0.05
114759,Bennett4,NEFA_post_HP,CC045/GeniUnc,f,0.66,173,1119,,1645,-0.78
114759,Bennett4,NEFA_post_HP,CC045/GeniUnc,f,0.57,25,1119,,1645,-0.95
114759,Bennett4,NEFA_post_HP,CC045/GeniUnc,f,1.53,59,1119,,1645,0.92
114759,Bennett4,NEFA_post_HP,CC045/GeniUnc,f,1.47,91,1119,,1645,0.8
114759,Bennett4,NEFA_post_HP,CC059/TauUnc,f,0.78,122,1119,,1659,0.42
114759,Bennett4,NEFA_post_HP,CC059/TauUnc,f,0.54,127,1119,,1659,-0.6
114759,Bennett4,NEFA_post_HP,CC059/TauUnc,f,1.02,174,1119,,1659,1.44
114759,Bennett4,NEFA_post_HP,CC059/TauUnc,f,0.66,261,1119,,1659,-0.09
114759,Bennett4,NEFA_post_HP,CC059/TauUnc,f,0.405,35,1119,,1659,-1.17
114759,Bennett4,NEFA_post_HP,CC063/Unc,f,1.14,45,1119,,1663,0.85
114759,Bennett4,NEFA_post_HP,CC063/Unc,f,0.75,89,1119,,1663,-1.1
114759,Bennett4,NEFA_post_HP,CC063/Unc,f,1.02,94,1119,,1663,0.25
114759,Bennett4,NEFA_post_HP,CC071/TauUnc,f,0.54,137,1119,,1671,-0.6
114759,Bennett4,NEFA_post_HP,CC071/TauUnc,f,0.81,166,1119,,1671,-0.13
114759,Bennett4,NEFA_post_HP,CC071/TauUnc,f,0.75,198,1119,,1671,-0.24
114759,Bennett4,NEFA_post_HP,CC071/TauUnc,f,1.89,40,1119,,1671,1.73
114759,Bennett4,NEFA_post_HP,CC071/TauUnc,f,0.45,70,1119,,1671,-0.76
