measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47006,Chesler4,OF_center_pct,129S1/SvImJ,f,1.39,338,470,002448,3,-0.41
47006,Chesler4,OF_center_pct,129S1/SvImJ,f,2.74,337,470,002448,3,0.15
47006,Chesler4,OF_center_pct,129S1/SvImJ,f,4.79,336,470,002448,3,1.01
47006,Chesler4,OF_center_pct,129S1/SvImJ,f,0.01,335,470,002448,3,-0.98
47006,Chesler4,OF_center_pct,129S1/SvImJ,f,2.65,334,470,002448,3,0.12
47006,Chesler4,OF_center_pct,129S1/SvImJ,f,0.32,333,470,002448,3,-0.85
47006,Chesler4,OF_center_pct,129S1/SvImJ,f,0.30,332,470,002448,3,-0.86
47006,Chesler4,OF_center_pct,129S1/SvImJ,f,6.75,331,470,002448,3,1.83
47006,Chesler4,OF_center_pct,129S1/SvImJ,m,4.42,341,470,002448,3,0.38
47006,Chesler4,OF_center_pct,129S1/SvImJ,m,0.21,348,470,002448,3,-0.62
47006,Chesler4,OF_center_pct,129S1/SvImJ,m,1.04,347,470,002448,3,-0.42
47006,Chesler4,OF_center_pct,129S1/SvImJ,m,3.02,346,470,002448,3,0.05
47006,Chesler4,OF_center_pct,129S1/SvImJ,m,0.01,345,470,002448,3,-0.67
47006,Chesler4,OF_center_pct,129S1/SvImJ,m,0.01,344,470,002448,3,-0.67
47006,Chesler4,OF_center_pct,129S1/SvImJ,m,1.34,343,470,002448,3,-0.35
47006,Chesler4,OF_center_pct,129S1/SvImJ,m,12.46,342,470,002448,3,2.30
47006,Chesler4,OF_center_pct,A/J,f,0.01,371,470,000646,4,-0.48
47006,Chesler4,OF_center_pct,A/J,f,0.12,378,470,000646,4,-0.47
47006,Chesler4,OF_center_pct,A/J,f,36.25,377,470,000646,4,2.36
47006,Chesler4,OF_center_pct,A/J,f,0.01,376,470,000646,4,-0.48
47006,Chesler4,OF_center_pct,A/J,f,11.10,375,470,000646,4,0.39
47006,Chesler4,OF_center_pct,A/J,f,1.82,374,470,000646,4,-0.34
47006,Chesler4,OF_center_pct,A/J,f,0.04,373,470,000646,4,-0.48
47006,Chesler4,OF_center_pct,A/J,f,0.01,372,470,000646,4,-0.48
47006,Chesler4,OF_center_pct,A/J,m,3.29,387,470,000646,4,0.13
47006,Chesler4,OF_center_pct,A/J,m,12.63,381,470,000646,4,2.35
47006,Chesler4,OF_center_pct,A/J,m,0.01,382,470,000646,4,-0.65
47006,Chesler4,OF_center_pct,A/J,m,2.56,383,470,000646,4,-0.04
47006,Chesler4,OF_center_pct,A/J,m,0.51,384,470,000646,4,-0.53
47006,Chesler4,OF_center_pct,A/J,m,0.26,385,470,000646,4,-0.59
47006,Chesler4,OF_center_pct,A/J,m,2.59,386,470,000646,4,-0.03
47006,Chesler4,OF_center_pct,A/J,m,0.04,388,470,000646,4,-0.64
47006,Chesler4,OF_center_pct,C57BL/6J,f,2.97,311,470,000664,7,-0.29
47006,Chesler4,OF_center_pct,C57BL/6J,f,3.51,318,470,000664,7,0.01
47006,Chesler4,OF_center_pct,C57BL/6J,f,1.72,317,470,000664,7,-0.98
47006,Chesler4,OF_center_pct,C57BL/6J,f,7.01,316,470,000664,7,1.94
47006,Chesler4,OF_center_pct,C57BL/6J,f,5.38,315,470,000664,7,1.04
47006,Chesler4,OF_center_pct,C57BL/6J,f,2.59,314,470,000664,7,-0.50
47006,Chesler4,OF_center_pct,C57BL/6J,f,2.79,313,470,000664,7,-0.39
47006,Chesler4,OF_center_pct,C57BL/6J,f,2.00,312,470,000664,7,-0.83
47006,Chesler4,OF_center_pct,C57BL/6J,m,4.18,328,470,000664,7,0.25
47006,Chesler4,OF_center_pct,C57BL/6J,m,2.39,321,470,000664,7,-0.89
47006,Chesler4,OF_center_pct,C57BL/6J,m,3.21,322,470,000664,7,-0.37
47006,Chesler4,OF_center_pct,C57BL/6J,m,4.00,323,470,000664,7,0.13
47006,Chesler4,OF_center_pct,C57BL/6J,m,3.09,324,470,000664,7,-0.45
47006,Chesler4,OF_center_pct,C57BL/6J,m,1.75,325,470,000664,7,-1.30
47006,Chesler4,OF_center_pct,C57BL/6J,m,4.95,326,470,000664,7,0.74
47006,Chesler4,OF_center_pct,C57BL/6J,m,6.76,327,470,000664,7,1.89
47006,Chesler4,OF_center_pct,CAST/EiJ,f,2.40,636,470,000928,2,0.42
47006,Chesler4,OF_center_pct,CAST/EiJ,f,3.58,643,470,000928,2,1.84
47006,Chesler4,OF_center_pct,CAST/EiJ,f,1.98,642,470,000928,2,-0.09
47006,Chesler4,OF_center_pct,CAST/EiJ,f,0.94,641,470,000928,2,-1.34
47006,Chesler4,OF_center_pct,CAST/EiJ,f,1.39,640,470,000928,2,-0.80
47006,Chesler4,OF_center_pct,CAST/EiJ,f,1.75,639,470,000928,2,-0.36
47006,Chesler4,OF_center_pct,CAST/EiJ,f,2.71,638,470,000928,2,0.79
47006,Chesler4,OF_center_pct,CAST/EiJ,f,1.66,637,470,000928,2,-0.47
47006,Chesler4,OF_center_pct,CAST/EiJ,m,3.82,398,470,000928,2,0.53
47006,Chesler4,OF_center_pct,CAST/EiJ,m,2.52,397,470,000928,2,-0.10
47006,Chesler4,OF_center_pct,CAST/EiJ,m,1.95,396,470,000928,2,-0.37
47006,Chesler4,OF_center_pct,CAST/EiJ,m,1.40,395,470,000928,2,-0.64
47006,Chesler4,OF_center_pct,CAST/EiJ,m,7.35,394,470,000928,2,2.24
47006,Chesler4,OF_center_pct,CAST/EiJ,m,1.21,393,470,000928,2,-0.73
47006,Chesler4,OF_center_pct,CAST/EiJ,m,1.10,392,470,000928,2,-0.78
47006,Chesler4,OF_center_pct,CAST/EiJ,m,2.41,391,470,000928,2,-0.15
47006,Chesler4,OF_center_pct,J:DO,f,2.96,177,470,009376,70,-0.10
47006,Chesler4,OF_center_pct,J:DO,f,0.33,176,470,009376,70,-0.68
47006,Chesler4,OF_center_pct,J:DO,f,3.01,175,470,009376,70,-0.09
47006,Chesler4,OF_center_pct,J:DO,f,1.42,174,470,009376,70,-0.44
47006,Chesler4,OF_center_pct,J:DO,f,0.47,173,470,009376,70,-0.65
47006,Chesler4,OF_center_pct,J:DO,f,3.83,170,470,009376,70,0.09
47006,Chesler4,OF_center_pct,J:DO,f,2.88,169,470,009376,70,-0.12
47006,Chesler4,OF_center_pct,J:DO,f,1.68,168,470,009376,70,-0.38
47006,Chesler4,OF_center_pct,J:DO,f,2.23,167,470,009376,70,-0.26
47006,Chesler4,OF_center_pct,J:DO,f,4.97,166,470,009376,70,0.34
47006,Chesler4,OF_center_pct,J:DO,f,29.13,165,470,009376,70,5.65
47006,Chesler4,OF_center_pct,J:DO,f,2.81,164,470,009376,70,-0.13
47006,Chesler4,OF_center_pct,J:DO,f,1.02,163,470,009376,70,-0.52
47006,Chesler4,OF_center_pct,J:DO,f,4.49,162,470,009376,70,0.24
47006,Chesler4,OF_center_pct,J:DO,f,0.42,161,470,009376,70,-0.66
47006,Chesler4,OF_center_pct,J:DO,f,3.39,160,470,009376,70,0.00
47006,Chesler4,OF_center_pct,J:DO,f,0.91,159,470,009376,70,-0.55
47006,Chesler4,OF_center_pct,J:DO,f,1.37,158,470,009376,70,-0.45
47006,Chesler4,OF_center_pct,J:DO,f,2.80,157,470,009376,70,-0.13
47006,Chesler4,OF_center_pct,J:DO,f,4.19,156,470,009376,70,0.17
47006,Chesler4,OF_center_pct,J:DO,f,3.65,155,470,009376,70,0.05
47006,Chesler4,OF_center_pct,J:DO,f,0.84,154,470,009376,70,-0.56
47006,Chesler4,OF_center_pct,J:DO,f,3.21,143,470,009376,70,-0.04
47006,Chesler4,OF_center_pct,J:DO,f,2.64,142,470,009376,70,-0.17
47006,Chesler4,OF_center_pct,J:DO,f,1.13,141,470,009376,70,-0.50
47006,Chesler4,OF_center_pct,J:DO,f,4.09,140,470,009376,70,0.15
47006,Chesler4,OF_center_pct,J:DO,f,2.91,139,470,009376,70,-0.11
47006,Chesler4,OF_center_pct,J:DO,f,3.41,138,470,009376,70,0.00
47006,Chesler4,OF_center_pct,J:DO,f,1.62,137,470,009376,70,-0.39
47006,Chesler4,OF_center_pct,J:DO,f,0.55,136,470,009376,70,-0.63
47006,Chesler4,OF_center_pct,J:DO,f,4.01,135,470,009376,70,0.13
47006,Chesler4,OF_center_pct,J:DO,f,1.63,119:70f,470,009376,70,-0.39
47006,Chesler4,OF_center_pct,J:DO,f,1.94,298,470,009376,70,-0.32
47006,Chesler4,OF_center_pct,J:DO,f,1.56,297,470,009376,70,-0.41
47006,Chesler4,OF_center_pct,J:DO,f,0.28,296,470,009376,70,-0.69
47006,Chesler4,OF_center_pct,J:DO,f,1.73,295,470,009376,70,-0.37
47006,Chesler4,OF_center_pct,J:DO,f,4.10,294,470,009376,70,0.15
47006,Chesler4,OF_center_pct,J:DO,f,8.62,293,470,009376,70,1.15
47006,Chesler4,OF_center_pct,J:DO,f,11.10,292,470,009376,70,1.69
47006,Chesler4,OF_center_pct,J:DO,f,8.64,291,470,009376,70,1.15
47006,Chesler4,OF_center_pct,J:DO,f,6.98,290,470,009376,70,0.79
47006,Chesler4,OF_center_pct,J:DO,f,6.34,289,470,009376,70,0.64
47006,Chesler4,OF_center_pct,J:DO,f,0.74,288,470,009376,70,-0.59
47006,Chesler4,OF_center_pct,J:DO,f,6.25,287,470,009376,70,0.62
47006,Chesler4,OF_center_pct,J:DO,f,1.65,286,470,009376,70,-0.39
47006,Chesler4,OF_center_pct,J:DO,f,0.03,285,470,009376,70,-0.74
47006,Chesler4,OF_center_pct,J:DO,f,5.75,284,470,009376,70,0.51
47006,Chesler4,OF_center_pct,J:DO,f,1.17,283,470,009376,70,-0.49
47006,Chesler4,OF_center_pct,J:DO,f,3.71,282,470,009376,70,0.07
47006,Chesler4,OF_center_pct,J:DO,f,3.11,281,470,009376,70,-0.07
47006,Chesler4,OF_center_pct,J:DO,f,6.71,280,470,009376,70,0.73
47006,Chesler4,OF_center_pct,J:DO,f,0.32,279,470,009376,70,-0.68
47006,Chesler4,OF_center_pct,J:DO,f,5.13,278,470,009376,70,0.38
47006,Chesler4,OF_center_pct,J:DO,f,0.77,277,470,009376,70,-0.58
47006,Chesler4,OF_center_pct,J:DO,f,3.13,276,470,009376,70,-0.06
47006,Chesler4,OF_center_pct,J:DO,f,1.62,275,470,009376,70,-0.39
47006,Chesler4,OF_center_pct,J:DO,f,1.28,258,470,009376,70,-0.47
47006,Chesler4,OF_center_pct,J:DO,f,2.61,257,470,009376,70,-0.18
47006,Chesler4,OF_center_pct,J:DO,f,2.02,256,470,009376,70,-0.30
47006,Chesler4,OF_center_pct,J:DO,f,1.60,255,470,009376,70,-0.40
47006,Chesler4,OF_center_pct,J:DO,f,2.59,254,470,009376,70,-0.18
47006,Chesler4,OF_center_pct,J:DO,f,7.48,253,470,009376,70,0.90
47006,Chesler4,OF_center_pct,J:DO,f,2.24,252,470,009376,70,-0.26
47006,Chesler4,OF_center_pct,J:DO,f,4.10,251,470,009376,70,0.15
47006,Chesler4,OF_center_pct,J:DO,f,0.75,242,470,009376,70,-0.58
47006,Chesler4,OF_center_pct,J:DO,f,4.88,241,470,009376,70,0.32
47006,Chesler4,OF_center_pct,J:DO,f,0.01,240,470,009376,70,-0.75
47006,Chesler4,OF_center_pct,J:DO,f,3.75,239,470,009376,70,0.08
47006,Chesler4,OF_center_pct,J:DO,f,5.56,238,470,009376,70,0.47
47006,Chesler4,OF_center_pct,J:DO,f,0.48,237,470,009376,70,-0.64
47006,Chesler4,OF_center_pct,J:DO,f,2.96,236,470,009376,70,-0.10
47006,Chesler4,OF_center_pct,J:DO,f,10.09,235,470,009376,70,1.47
47006,Chesler4,OF_center_pct,J:DO,f,2.91,213,470,009376,70,-0.11
47006,Chesler4,OF_center_pct,J:DO,f,3.48,212,470,009376,70,0.02
47006,Chesler4,OF_center_pct,J:DO,f,1.94,211,470,009376,70,-0.32
47006,Chesler4,OF_center_pct,J:DO,f,0.76,210,470,009376,70,-0.58
47006,Chesler4,OF_center_pct,J:DO,f,3.73,209,470,009376,70,0.07
47006,Chesler4,OF_center_pct,J:DO,f,2.17,208,470,009376,70,-0.27
47006,Chesler4,OF_center_pct,J:DO,f,3.41,207,470,009376,70,0.00
47006,Chesler4,OF_center_pct,J:DO,f,11.71,206,470,009376,70,1.83
47006,Chesler4,OF_center_pct,J:DO,f,2.30,192,470,009376,70,-0.24
47006,Chesler4,OF_center_pct,J:DO,f,2.43,191,470,009376,70,-0.21
47006,Chesler4,OF_center_pct,J:DO,f,1.38,190,470,009376,70,-0.45
47006,Chesler4,OF_center_pct,J:DO,f,1.65,189,470,009376,70,-0.39
47006,Chesler4,OF_center_pct,J:DO,f,2.30,188,470,009376,70,-0.24
47006,Chesler4,OF_center_pct,J:DO,f,42.76,187,470,009376,70,8.65
47006,Chesler4,OF_center_pct,J:DO,f,1.93,186,470,009376,70,-0.32
47006,Chesler4,OF_center_pct,J:DO,f,0.01,185,470,009376,70,-0.75
47006,Chesler4,OF_center_pct,J:DO,f,1.13,184,470,009376,70,-0.50
47006,Chesler4,OF_center_pct,J:DO,f,6.55,183,470,009376,70,0.69
47006,Chesler4,OF_center_pct,J:DO,f,5.50,182,470,009376,70,0.46
47006,Chesler4,OF_center_pct,J:DO,f,1.48,181,470,009376,70,-0.42
47006,Chesler4,OF_center_pct,J:DO,f,1.98,180,470,009376,70,-0.31
47006,Chesler4,OF_center_pct,J:DO,f,0.36,179,470,009376,70,-0.67
47006,Chesler4,OF_center_pct,J:DO,f,0.45,178,470,009376,70,-0.65
47006,Chesler4,OF_center_pct,J:DO,f,6.52,100:70f,470,009376,70,0.68
47006,Chesler4,OF_center_pct,J:DO,f,0.97,101:70f,470,009376,70,-0.54
47006,Chesler4,OF_center_pct,J:DO,f,1.52,102:70f,470,009376,70,-0.41
47006,Chesler4,OF_center_pct,J:DO,f,1.39,103:70f,470,009376,70,-0.44
47006,Chesler4,OF_center_pct,J:DO,f,3.68,104:70f,470,009376,70,0.06
47006,Chesler4,OF_center_pct,J:DO,f,7.79,105:70f,470,009376,70,0.96
47006,Chesler4,OF_center_pct,J:DO,f,1.27,106:70f,470,009376,70,-0.47
47006,Chesler4,OF_center_pct,J:DO,f,4.95,107:70f,470,009376,70,0.34
47006,Chesler4,OF_center_pct,J:DO,f,2.76,118:70f,470,009376,70,-0.14
47006,Chesler4,OF_center_pct,J:DO,f,2.65,120:70f,470,009376,70,-0.17
47006,Chesler4,OF_center_pct,J:DO,f,1.67,121:70f,470,009376,70,-0.38
47006,Chesler4,OF_center_pct,J:DO,f,0.88,122:70f,470,009376,70,-0.56
47006,Chesler4,OF_center_pct,J:DO,f,0.01,123:70f,470,009376,70,-0.75
47006,Chesler4,OF_center_pct,J:DO,f,2.10,124:70f,470,009376,70,-0.29
47006,Chesler4,OF_center_pct,J:DO,f,3.86,125:70f,470,009376,70,0.10
47006,Chesler4,OF_center_pct,J:DO,f,1.06,126:70f,470,009376,70,-0.52
47006,Chesler4,OF_center_pct,J:DO,f,0.96,127:70f,470,009376,70,-0.54
47006,Chesler4,OF_center_pct,J:DO,f,2.37,58:70f,470,009376,70,-0.23
47006,Chesler4,OF_center_pct,J:DO,f,2.76,59:70f,470,009376,70,-0.14
47006,Chesler4,OF_center_pct,J:DO,f,4.76,60:70f,470,009376,70,0.30
47006,Chesler4,OF_center_pct,J:DO,f,1.66,61:70f,470,009376,70,-0.38
47006,Chesler4,OF_center_pct,J:DO,f,3.72,62:70f,470,009376,70,0.07
47006,Chesler4,OF_center_pct,J:DO,f,4.10,63:70f,470,009376,70,0.15
47006,Chesler4,OF_center_pct,J:DO,f,1.28,64:70f,470,009376,70,-0.47
47006,Chesler4,OF_center_pct,J:DO,f,3.26,65:70f,470,009376,70,-0.03
47006,Chesler4,OF_center_pct,J:DO,f,3.35,66:70f,470,009376,70,-0.01
47006,Chesler4,OF_center_pct,J:DO,f,6.35,67:70f,470,009376,70,0.65
47006,Chesler4,OF_center_pct,J:DO,f,2.67,68:70f,470,009376,70,-0.16
47006,Chesler4,OF_center_pct,J:DO,f,3.00,69:70f,470,009376,70,-0.09
47006,Chesler4,OF_center_pct,J:DO,f,7.34,70:70f,470,009376,70,0.86
47006,Chesler4,OF_center_pct,J:DO,f,2.97,71:70f,470,009376,70,-0.10
47006,Chesler4,OF_center_pct,J:DO,f,0.99,72:70f,470,009376,70,-0.53
47006,Chesler4,OF_center_pct,J:DO,f,4.13,73:70f,470,009376,70,0.16
47006,Chesler4,OF_center_pct,J:DO,f,1.94,74:70f,470,009376,70,-0.32
47006,Chesler4,OF_center_pct,J:DO,f,1.31,75:70f,470,009376,70,-0.46
47006,Chesler4,OF_center_pct,J:DO,f,4.87,76:70f,470,009376,70,0.32
47006,Chesler4,OF_center_pct,J:DO,f,1.83,77:70f,470,009376,70,-0.35
47006,Chesler4,OF_center_pct,J:DO,f,6.09,78:70f,470,009376,70,0.59
47006,Chesler4,OF_center_pct,J:DO,f,2.39,79:70f,470,009376,70,-0.22
47006,Chesler4,OF_center_pct,J:DO,f,3.51,80:70f,470,009376,70,0.02
47006,Chesler4,OF_center_pct,J:DO,f,2.67,81:70f,470,009376,70,-0.16
47006,Chesler4,OF_center_pct,J:DO,f,0.99,82:70f,470,009376,70,-0.53
47006,Chesler4,OF_center_pct,J:DO,f,0.52,83:70f,470,009376,70,-0.63
47006,Chesler4,OF_center_pct,J:DO,f,1.03,84:70f,470,009376,70,-0.52
47006,Chesler4,OF_center_pct,J:DO,f,5.71,85:70f,470,009376,70,0.51
47006,Chesler4,OF_center_pct,J:DO,f,1.22,86:70f,470,009376,70,-0.48
47006,Chesler4,OF_center_pct,J:DO,f,2.16,87:70f,470,009376,70,-0.27
47006,Chesler4,OF_center_pct,J:DO,f,2.91,98:70f,470,009376,70,-0.11
47006,Chesler4,OF_center_pct,J:DO,f,2.65,99:70f,470,009376,70,-0.17
47006,Chesler4,OF_center_pct,J:DO,m,1.36,53:70m,470,009376,70,-0.82
47006,Chesler4,OF_center_pct,J:DO,m,3.23,229,470,009376,70,0.04
47006,Chesler4,OF_center_pct,J:DO,m,1.80,230,470,009376,70,-0.62
47006,Chesler4,OF_center_pct,J:DO,m,1.10,231,470,009376,70,-0.94
47006,Chesler4,OF_center_pct,J:DO,m,5.90,232,470,009376,70,1.27
47006,Chesler4,OF_center_pct,J:DO,m,5.23,233,470,009376,70,0.96
47006,Chesler4,OF_center_pct,J:DO,m,2.29,234,470,009376,70,-0.39
47006,Chesler4,OF_center_pct,J:DO,m,1.80,243,470,009376,70,-0.62
47006,Chesler4,OF_center_pct,J:DO,m,1.75,244,470,009376,70,-0.64
47006,Chesler4,OF_center_pct,J:DO,m,3.80,245,470,009376,70,0.30
47006,Chesler4,OF_center_pct,J:DO,m,2.79,246,470,009376,70,-0.16
47006,Chesler4,OF_center_pct,J:DO,m,1.07,247,470,009376,70,-0.95
47006,Chesler4,OF_center_pct,J:DO,m,3.04,248,470,009376,70,-0.05
47006,Chesler4,OF_center_pct,J:DO,m,2.29,249,470,009376,70,-0.39
47006,Chesler4,OF_center_pct,J:DO,m,1.56,25:70m,470,009376,70,-0.73
47006,Chesler4,OF_center_pct,J:DO,m,0.61,26:70m,470,009376,70,-1.16
47006,Chesler4,OF_center_pct,J:DO,m,4.38,27:70m,470,009376,70,0.57
47006,Chesler4,OF_center_pct,J:DO,m,1.90,28:70m,470,009376,70,-0.57
47006,Chesler4,OF_center_pct,J:DO,m,1.05,3:70m,470,009376,70,-0.96
47006,Chesler4,OF_center_pct,J:DO,m,1.45,31:70m,470,009376,70,-0.78
47006,Chesler4,OF_center_pct,J:DO,m,1.28,32:70m,470,009376,70,-0.86
47006,Chesler4,OF_center_pct,J:DO,m,5.98,33:70m,470,009376,70,1.30
47006,Chesler4,OF_center_pct,J:DO,m,5.78,34:70m,470,009376,70,1.21
47006,Chesler4,OF_center_pct,J:DO,m,2.84,35:70m,470,009376,70,-0.14
47006,Chesler4,OF_center_pct,J:DO,m,1.46,36:70m,470,009376,70,-0.77
47006,Chesler4,OF_center_pct,J:DO,m,1.62,37:70m,470,009376,70,-0.70
47006,Chesler4,OF_center_pct,J:DO,m,3.50,38:70m,470,009376,70,0.16
47006,Chesler4,OF_center_pct,J:DO,m,4.64,39:70m,470,009376,70,0.69
47006,Chesler4,OF_center_pct,J:DO,m,1.54,4:70m,470,009376,70,-0.74
47006,Chesler4,OF_center_pct,J:DO,m,1.60,40:70m,470,009376,70,-0.71
47006,Chesler4,OF_center_pct,J:DO,m,0.02,41:70m,470,009376,70,-1.43
47006,Chesler4,OF_center_pct,J:DO,m,1.47,42:70m,470,009376,70,-0.77
47006,Chesler4,OF_center_pct,J:DO,m,2.10,43:70m,470,009376,70,-0.48
47006,Chesler4,OF_center_pct,J:DO,m,1.81,44:70m,470,009376,70,-0.61
47006,Chesler4,OF_center_pct,J:DO,m,2.36,45:70m,470,009376,70,-0.36
47006,Chesler4,OF_center_pct,J:DO,m,2.18,46:70m,470,009376,70,-0.44
47006,Chesler4,OF_center_pct,J:DO,m,3.14,47:70m,470,009376,70,0.00
47006,Chesler4,OF_center_pct,J:DO,m,1.54,48:70m,470,009376,70,-0.74
47006,Chesler4,OF_center_pct,J:DO,m,1.89,49:70m,470,009376,70,-0.58
47006,Chesler4,OF_center_pct,J:DO,m,5.93,5:70m,470,009376,70,1.28
47006,Chesler4,OF_center_pct,J:DO,m,5.03,50:70m,470,009376,70,0.87
47006,Chesler4,OF_center_pct,J:DO,m,1.86,51:70m,470,009376,70,-0.59
47006,Chesler4,OF_center_pct,J:DO,m,1.06,52:70m,470,009376,70,-0.96
47006,Chesler4,OF_center_pct,J:DO,m,3.46,228,470,009376,70,0.15
47006,Chesler4,OF_center_pct,J:DO,m,5.81,54:70m,470,009376,70,1.23
47006,Chesler4,OF_center_pct,J:DO,m,2.46,129,470,009376,70,-0.31
47006,Chesler4,OF_center_pct,J:DO,m,2.10,130,470,009376,70,-0.48
47006,Chesler4,OF_center_pct,J:DO,m,1.74,131,470,009376,70,-0.64
47006,Chesler4,OF_center_pct,J:DO,m,4.50,132,470,009376,70,0.62
47006,Chesler4,OF_center_pct,J:DO,m,4.33,133,470,009376,70,0.55
47006,Chesler4,OF_center_pct,J:DO,m,4.25,134,470,009376,70,0.51
47006,Chesler4,OF_center_pct,J:DO,m,3.13,144,470,009376,70,-0.01
47006,Chesler4,OF_center_pct,J:DO,m,2.41,145,470,009376,70,-0.34
47006,Chesler4,OF_center_pct,J:DO,m,5.67,146,470,009376,70,1.16
47006,Chesler4,OF_center_pct,J:DO,m,1.47,147,470,009376,70,-0.77
47006,Chesler4,OF_center_pct,J:DO,m,1.63,148,470,009376,70,-0.70
47006,Chesler4,OF_center_pct,J:DO,m,0.28,149,470,009376,70,-1.32
47006,Chesler4,OF_center_pct,J:DO,m,0.88,150,470,009376,70,-1.04
47006,Chesler4,OF_center_pct,J:DO,m,5.40,151,470,009376,70,1.04
47006,Chesler4,OF_center_pct,J:DO,m,3.79,152,470,009376,70,0.30
47006,Chesler4,OF_center_pct,J:DO,m,2.52,153,470,009376,70,-0.29
47006,Chesler4,OF_center_pct,J:DO,m,4.60,201,470,009376,70,0.67
47006,Chesler4,OF_center_pct,J:DO,m,2.09,202,470,009376,70,-0.48
47006,Chesler4,OF_center_pct,J:DO,m,5.65,203,470,009376,70,1.15
47006,Chesler4,OF_center_pct,J:DO,m,0.90,204,470,009376,70,-1.03
47006,Chesler4,OF_center_pct,J:DO,m,1.63,205,470,009376,70,-0.70
47006,Chesler4,OF_center_pct,J:DO,m,3.97,214,470,009376,70,0.38
47006,Chesler4,OF_center_pct,J:DO,m,7.21,215,470,009376,70,1.87
47006,Chesler4,OF_center_pct,J:DO,m,3.86,216,470,009376,70,0.33
47006,Chesler4,OF_center_pct,J:DO,m,2.09,217,470,009376,70,-0.48
47006,Chesler4,OF_center_pct,J:DO,m,2.41,218,470,009376,70,-0.34
47006,Chesler4,OF_center_pct,J:DO,m,3.53,219,470,009376,70,0.18
47006,Chesler4,OF_center_pct,J:DO,m,1.62,220,470,009376,70,-0.70
47006,Chesler4,OF_center_pct,J:DO,m,5.59,221,470,009376,70,1.12
47006,Chesler4,OF_center_pct,J:DO,m,4.38,223,470,009376,70,0.57
47006,Chesler4,OF_center_pct,J:DO,m,5.61,224,470,009376,70,1.13
47006,Chesler4,OF_center_pct,J:DO,m,2.64,226,470,009376,70,-0.23
47006,Chesler4,OF_center_pct,J:DO,m,8.22,227,470,009376,70,2.33
47006,Chesler4,OF_center_pct,J:DO,m,3.23,250,470,009376,70,0.04
47006,Chesler4,OF_center_pct,J:DO,m,7.97,259,470,009376,70,2.22
47006,Chesler4,OF_center_pct,J:DO,m,2.52,260,470,009376,70,-0.29
47006,Chesler4,OF_center_pct,J:DO,m,5.27,261,470,009376,70,0.98
47006,Chesler4,OF_center_pct,J:DO,m,2.26,262,470,009376,70,-0.41
47006,Chesler4,OF_center_pct,J:DO,m,15.00,263,470,009376,70,5.45
47006,Chesler4,OF_center_pct,J:DO,m,0.24,264,470,009376,70,-1.33
47006,Chesler4,OF_center_pct,J:DO,m,2.62,265,470,009376,70,-0.24
47006,Chesler4,OF_center_pct,J:DO,m,7.31,266,470,009376,70,1.91
47006,Chesler4,OF_center_pct,J:DO,m,5.93,267,470,009376,70,1.28
47006,Chesler4,OF_center_pct,J:DO,m,10.16,268,470,009376,70,3.22
47006,Chesler4,OF_center_pct,J:DO,m,0.33,269,470,009376,70,-1.29
47006,Chesler4,OF_center_pct,J:DO,m,4.53,270,470,009376,70,0.64
47006,Chesler4,OF_center_pct,J:DO,m,1.65,271,470,009376,70,-0.69
47006,Chesler4,OF_center_pct,J:DO,m,4.91,272,470,009376,70,0.81
47006,Chesler4,OF_center_pct,J:DO,m,2.15,273,470,009376,70,-0.46
47006,Chesler4,OF_center_pct,J:DO,m,3.39,1:70m,470,009376,70,0.11
47006,Chesler4,OF_center_pct,J:DO,m,4.43,10:70m,470,009376,70,0.59
47006,Chesler4,OF_center_pct,J:DO,m,1.81,55:70m,470,009376,70,-0.61
47006,Chesler4,OF_center_pct,J:DO,m,5.53,56:70m,470,009376,70,1.10
47006,Chesler4,OF_center_pct,J:DO,m,2.94,57:70m,470,009376,70,-0.09
47006,Chesler4,OF_center_pct,J:DO,m,3.66,91:70m,470,009376,70,0.24
47006,Chesler4,OF_center_pct,J:DO,m,3.38,92:70m,470,009376,70,0.11
47006,Chesler4,OF_center_pct,J:DO,m,5.94,6:70m,470,009376,70,1.29
47006,Chesler4,OF_center_pct,J:DO,m,2.58,93:70m,470,009376,70,-0.26
47006,Chesler4,OF_center_pct,J:DO,m,0.46,94:70m,470,009376,70,-1.23
47006,Chesler4,OF_center_pct,J:DO,m,4.52,108:70m,470,009376,70,0.63
47006,Chesler4,OF_center_pct,J:DO,m,2.69,109:70m,470,009376,70,-0.21
47006,Chesler4,OF_center_pct,J:DO,m,0.95,11:70m,470,009376,70,-1.01
47006,Chesler4,OF_center_pct,J:DO,m,6.45,110:70m,470,009376,70,1.52
47006,Chesler4,OF_center_pct,J:DO,m,4.14,111:70m,470,009376,70,0.46
47006,Chesler4,OF_center_pct,J:DO,m,2.05,112:70m,470,009376,70,-0.50
47006,Chesler4,OF_center_pct,J:DO,m,1.01,113:70m,470,009376,70,-0.98
47006,Chesler4,OF_center_pct,J:DO,m,3.17,114:70m,470,009376,70,0.01
47006,Chesler4,OF_center_pct,J:DO,m,0.56,115:70m,470,009376,70,-1.19
47006,Chesler4,OF_center_pct,J:DO,m,4.27,116:70m,470,009376,70,0.52
47006,Chesler4,OF_center_pct,J:DO,m,3.38,117:70m,470,009376,70,0.11
