measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02131,DO101,1016,009376,70,0.29
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0187,DO102,1016,009376,70,-0.39
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01821,DO103,1016,009376,70,-0.52
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01705,DO104,1016,009376,70,-0.83
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01461,DO105,1016,009376,70,-1.47
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02096,DO107,1016,009376,70,0.2
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01785,DO109,1016,009376,70,-0.62
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0243,DO110,1016,009376,70,1.07
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0172,DO112,1016,009376,70,-0.79
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02147,DO113,1016,009376,70,0.33
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02742,DO114,1016,009376,70,1.89
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01648,DO116,1016,009376,70,-0.98
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02238,DO117,1016,009376,70,0.57
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02381,DO118,1016,009376,70,0.94
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02447,DO119,1016,009376,70,1.12
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02447,DO120,1016,009376,70,1.12
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02016,DO121,1016,009376,70,-0.01
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02566,DO122,1016,009376,70,1.43
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02072,DO123,1016,009376,70,0.13
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02495,DO124,1016,009376,70,1.24
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01869,DO125,1016,009376,70,-0.4
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01791,DO126,1016,009376,70,-0.6
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02301,DO127,1016,009376,70,0.73
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01775,DO128,1016,009376,70,-0.64
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01821,DO129,1016,009376,70,-0.52
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0196,DO131,1016,009376,70,-0.16
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02328,DO132,1016,009376,70,0.8
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01523,DO133,1016,009376,70,-1.3
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02607,DO134,1016,009376,70,1.54
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0228,DO135,1016,009376,70,0.68
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02047,DO136,1016,009376,70,0.07
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01737,DO137,1016,009376,70,-0.74
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01986,DO138,1016,009376,70,-0.09
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02655,DO139,1016,009376,70,1.66
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0254,DO140,1016,009376,70,1.36
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02295,DO161,1016,009376,70,0.72
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02061,DO162,1016,009376,70,0.11
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01545,DO163,1016,009376,70,-1.25
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02091,DO164,1016,009376,70,0.18
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01506,DO165,1016,009376,70,-1.35
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01709,DO166,1016,009376,70,-0.82
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02364,DO167,1016,009376,70,0.9
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01936,DO168,1016,009376,70,-0.22
110617,Hallgrimsson1,lm22_z,J:DO,f,0.025,DO169,1016,009376,70,1.26
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02701,DO170,1016,009376,70,1.78
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01788,DO171,1016,009376,70,-0.61
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02763,DO172,1016,009376,70,1.94
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02685,DO173,1016,009376,70,1.74
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02443,DO174,1016,009376,70,1.11
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01602,DO175,1016,009376,70,-1.1
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01878,DO191,1016,009376,70,-0.37
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01685,DO192,1016,009376,70,-0.88
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01203,DO193,1016,009376,70,-2.14
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0149,DO194,1016,009376,70,-1.39
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01321,DO195,1016,009376,70,-1.83
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02205,DO196,1016,009376,70,0.48
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02181,DO197,1016,009376,70,0.42
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01682,DO198,1016,009376,70,-0.89
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02281,DO199,1016,009376,70,0.68
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02426,DO200,1016,009376,70,1.06
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01993,DO201,1016,009376,70,-0.07
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01849,DO202,1016,009376,70,-0.45
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01433,DO203,1016,009376,70,-1.54
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01731,DO204,1016,009376,70,-0.76
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02433,DO205,1016,009376,70,1.08
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01654,DO226,1016,009376,70,-0.96
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02459,DO227,1016,009376,70,1.15
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02719,DO228,1016,009376,70,1.83
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01763,DO229,1016,009376,70,-0.67
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02039,DO230,1016,009376,70,0.05
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01951,DO231,1016,009376,70,-0.18
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02341,DO232,1016,009376,70,0.84
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01808,DO233,1016,009376,70,-0.56
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01659,DO234,1016,009376,70,-0.95
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02048,DO235,1016,009376,70,0.07
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01846,DO251,1016,009376,70,-0.46
110617,Hallgrimsson1,lm22_z,J:DO,f,0.028,DO252,1016,009376,70,2.04
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01562,DO253,1016,009376,70,-1.2
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0209,DO254,1016,009376,70,0.18
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01844,DO255,1016,009376,70,-0.46
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02053,DO256,1016,009376,70,0.08
110617,Hallgrimsson1,lm22_z,J:DO,f,0.03051,DO257,1016,009376,70,2.7
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02968,DO258,1016,009376,70,2.48
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02244,DO259,1016,009376,70,0.58
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01828,DO260,1016,009376,70,-0.5
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01564,DO271,1016,009376,70,-1.2
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01886,DO272,1016,009376,70,-0.35
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01878,DO273,1016,009376,70,-0.37
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02079,DO274,1016,009376,70,0.15
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02081,DO275,1016,009376,70,0.16
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0231,DO276,1016,009376,70,0.76
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02403,DO277,1016,009376,70,1.0
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02411,DO278,1016,009376,70,1.02
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01744,DO279,1016,009376,70,-0.72
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01862,DO280,1016,009376,70,-0.42
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01443,DO281,1016,009376,70,-1.51
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02366,DO282,1016,009376,70,0.9
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0232,DO283,1016,009376,70,0.78
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02049,DO284,1016,009376,70,0.07
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02012,DO285,1016,009376,70,-0.02
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01963,DO296,1016,009376,70,-0.15
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02523,DO297,1016,009376,70,1.32
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0185,DO298,1016,009376,70,-0.45
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01672,DO299,1016,009376,70,-0.91
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01668,DO300,1016,009376,70,-0.92
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02477,DO301,1016,009376,70,1.19
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02015,DO302,1016,009376,70,-0.01
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01658,DO303,1016,009376,70,-0.95
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01803,DO304,1016,009376,70,-0.57
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01686,DO305,1016,009376,70,-0.88
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01892,DO306,1016,009376,70,-0.34
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02211,DO307,1016,009376,70,0.5
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02344,DO308,1016,009376,70,0.85
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01991,DO309,1016,009376,70,-0.08
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01808,DO310,1016,009376,70,-0.56
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02462,DO321,1016,009376,70,1.16
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02132,DO322,1016,009376,70,0.29
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01749,DO323,1016,009376,70,-0.71
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02012,DO324,1016,009376,70,-0.02
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01218,DO325,1016,009376,70,-2.1
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02185,DO326,1016,009376,70,0.43
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01913,DO328,1016,009376,70,-0.28
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02086,DO329,1016,009376,70,0.17
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02639,DO330,1016,009376,70,1.62
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02055,DO331,1016,009376,70,0.09
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01662,DO332,1016,009376,70,-0.94
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01837,DO333,1016,009376,70,-0.48
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02004,DO334,1016,009376,70,-0.04
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02112,DO335,1016,009376,70,0.24
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02081,DO336,1016,009376,70,0.16
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01991,DO337,1016,009376,70,-0.08
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0182,DO338,1016,009376,70,-0.53
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02048,DO339,1016,009376,70,0.07
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01891,DO340,1016,009376,70,-0.34
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02342,DO341,1016,009376,70,0.84
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01829,DO342,1016,009376,70,-0.5
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02631,DO343,1016,009376,70,1.6
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01822,DO344,1016,009376,70,-0.52
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02189,DO345,1016,009376,70,0.44
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01876,DO346,1016,009376,70,-0.38
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01789,DO347,1016,009376,70,-0.61
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0179,DO348,1016,009376,70,-0.6
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02172,DO349,1016,009376,70,0.4
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02006,DO350,1016,009376,70,-0.04
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02056,DO351,1016,009376,70,0.09
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01597,DO352,1016,009376,70,-1.11
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01883,DO354,1016,009376,70,-0.36
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02306,DO355,1016,009376,70,0.75
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01838,DO356,1016,009376,70,-0.48
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02022,DO357,1016,009376,70,0.0
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01876,DO358,1016,009376,70,-0.38
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02448,DO359,1016,009376,70,1.12
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01966,DO360,1016,009376,70,-0.14
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02655,DO362,1016,009376,70,1.66
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01973,DO363,1016,009376,70,-0.12
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02121,DO364,1016,009376,70,0.26
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01597,DO365,1016,009376,70,-1.11
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02312,DO366,1016,009376,70,0.76
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01836,DO367,1016,009376,70,-0.48
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02202,DO368,1016,009376,70,0.47
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01751,DO369,1016,009376,70,-0.71
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02007,DO370,1016,009376,70,-0.04
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02416,DO41,1016,009376,70,1.04
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02018,DO42,1016,009376,70,-0.01
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02397,DO421,1016,009376,70,0.99
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01779,DO422,1016,009376,70,-0.63
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02016,DO423,1016,009376,70,-0.01
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01981,DO424,1016,009376,70,-0.1
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02131,DO425,1016,009376,70,0.29
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0189,DO426,1016,009376,70,-0.34
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01678,DO427,1016,009376,70,-0.9
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02713,DO428,1016,009376,70,1.81
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01969,DO429,1016,009376,70,-0.14
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02104,DO43,1016,009376,70,0.22
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02452,DO430,1016,009376,70,1.13
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02173,DO431,1016,009376,70,0.4
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01665,DO432,1016,009376,70,-0.93
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0202,DO433,1016,009376,70,0.0
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02294,DO434,1016,009376,70,0.72
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02308,DO435,1016,009376,70,0.75
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01965,DO436,1016,009376,70,-0.15
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01699,DO437,1016,009376,70,-0.84
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01878,DO438,1016,009376,70,-0.37
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02167,DO439,1016,009376,70,0.38
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01475,DO44,1016,009376,70,-1.43
110617,Hallgrimsson1,lm22_z,J:DO,f,0.03002,DO440,1016,009376,70,2.57
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01938,DO441,1016,009376,70,-0.22
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02589,DO442,1016,009376,70,1.49
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01879,DO443,1016,009376,70,-0.37
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01983,DO444,1016,009376,70,-0.1
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01788,DO445,1016,009376,70,-0.61
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01874,DO446,1016,009376,70,-0.38
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01758,DO447,1016,009376,70,-0.69
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02134,DO448,1016,009376,70,0.3
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0205,DO449,1016,009376,70,0.08
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02129,DO45,1016,009376,70,0.28
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0222,DO450,1016,009376,70,0.52
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02341,DO451,1016,009376,70,0.84
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02098,DO452,1016,009376,70,0.2
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02773,DO453,1016,009376,70,1.97
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02899,DO454,1016,009376,70,2.3
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0227,DO455,1016,009376,70,0.65
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02334,DO456,1016,009376,70,0.82
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01492,DO457,1016,009376,70,-1.38
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01501,DO458,1016,009376,70,-1.36
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02052,DO459,1016,009376,70,0.08
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0234,DO46,1016,009376,70,0.84
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01629,DO460,1016,009376,70,-1.03
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01825,DO461,1016,009376,70,-0.51
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02432,DO462,1016,009376,70,1.08
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02368,DO463,1016,009376,70,0.91
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01843,DO464,1016,009376,70,-0.46
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02356,DO465,1016,009376,70,0.88
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01416,DO466,1016,009376,70,-1.58
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02077,DO467,1016,009376,70,0.15
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02035,DO468,1016,009376,70,0.04
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02763,DO469,1016,009376,70,1.94
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01711,DO47,1016,009376,70,-0.81
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01909,DO470,1016,009376,70,-0.29
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02595,DO48,1016,009376,70,1.5
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01497,DO49,1016,009376,70,-1.37
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02025,DO50,1016,009376,70,0.01
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02047,DO51,1016,009376,70,0.07
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0235,DO52,1016,009376,70,0.86
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02199,DO53,1016,009376,70,0.47
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0189,DO54,1016,009376,70,-0.34
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01962,DO55,1016,009376,70,-0.15
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0237,DO56,1016,009376,70,0.91
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01719,DO57,1016,009376,70,-0.79
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02528,DO58,1016,009376,70,1.33
110617,Hallgrimsson1,lm22_z,J:DO,f,0.021,DO59,1016,009376,70,0.21
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02404,DO60,1016,009376,70,1.0
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02,DP_DO1_001_f,1016,009376,70,-0.05
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02071,DP_DO1_002_f,1016,009376,70,0.13
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01807,DP_DO1_003_f,1016,009376,70,-0.56
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01857,DP_DO1_004_f,1016,009376,70,-0.43
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0171,DP_DO1_005_f,1016,009376,70,-0.81
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01366,DP_DO1_007_f,1016,009376,70,-1.71
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01857,DP_DO1_008_f,1016,009376,70,-0.43
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01579,DP_DO1_009_f,1016,009376,70,-1.16
110617,Hallgrimsson1,lm22_z,J:DO,f,0.03054,DP_DO1_010_f,1016,009376,70,2.71
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02341,DP_DO1_011_f,1016,009376,70,0.84
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0198,DP_DO1_017_f,1016,009376,70,-0.11
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01949,DP_DO1_038_f,1016,009376,70,-0.19
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02256,DP_DO1_039_f,1016,009376,70,0.62
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01208,DP_DO1_040_f,1016,009376,70,-2.13
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0234,DP_DO1_041_f,1016,009376,70,0.84
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01677,DP_DO1_042_f,1016,009376,70,-0.9
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02411,DP_DO1_043_f,1016,009376,70,1.02
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02168,DP_DO1_044_f,1016,009376,70,0.39
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0241,DP_DO1_045_f,1016,009376,70,1.02
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0097719,DP_DO1_046_f,1016,009376,70,-2.73
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02136,DP_DO1_047_f,1016,009376,70,0.3
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02269,DP_DO1_048_f,1016,009376,70,0.65
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02031,DP_DO1_062_f,1016,009376,70,0.03
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01475,DP_DO1_063_f,1016,009376,70,-1.43
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01751,DP_DO1_064_f,1016,009376,70,-0.71
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02648,DP_DO1_065_f,1016,009376,70,1.64
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01951,DP_DO1_066_f,1016,009376,70,-0.18
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01818,DP_DO1_067_f,1016,009376,70,-0.53
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02024,DP_DO1_068_f,1016,009376,70,0.01
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01884,DP_DO1_069_f,1016,009376,70,-0.36
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01657,DP_DO1_070_f,1016,009376,70,-0.95
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0217,DP_DO1_071_f,1016,009376,70,0.39
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0189,DP_DO1_072_f,1016,009376,70,-0.34
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01887,DP_DO1_073_f,1016,009376,70,-0.35
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02065,DP_DO1_074_f,1016,009376,70,0.12
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0165,DP_DO1_075_f,1016,009376,70,-0.97
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02459,DP_DO1_076_f,1016,009376,70,1.15
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01756,DP_DO1_077_f,1016,009376,70,-0.69
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01976,DP_DO1_078_f,1016,009376,70,-0.12
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01821,DP_DO1_079_f,1016,009376,70,-0.52
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02102,DP_DO1_080_f,1016,009376,70,0.21
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02081,DP_DO1_081_f,1016,009376,70,0.16
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02631,DP_DO1_082_f,1016,009376,70,1.6
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01899,DP_DO1_083_f,1016,009376,70,-0.32
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01647,DP_DO1_097_f,1016,009376,70,-0.98
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01935,DP_DO1_098_f,1016,009376,70,-0.22
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01849,DP_DO1_099_f,1016,009376,70,-0.45
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02448,DP_DO1_100_f,1016,009376,70,1.12
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02169,DP_DO1_101_f,1016,009376,70,0.39
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01599,DP_DO1_102_f,1016,009376,70,-1.1
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02514,DP_DO1_103_f,1016,009376,70,1.29
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01757,DP_DO1_104_f,1016,009376,70,-0.69
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01939,DP_DO1_105_f,1016,009376,70,-0.21
