measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62001,Crusio1,bw,BXD1,f,22.7,138,620,,1101,0.71
62001,Crusio1,bw,BXD1,f,21.1,139,620,,1101,-0.71
62001,Crusio1,bw,BXD1,m,23.7,241,620,,1101,-0.71
62001,Crusio1,bw,BXD1,m,24.8,242,620,,1101,0.71
62001,Crusio1,bw,BXD100,f,21.3,3506,620,,1100,-1.24
62001,Crusio1,bw,BXD100,f,23.8,4082,620,,1100,0.76
62001,Crusio1,bw,BXD100,f,23.2,4083,620,,1100,0.28
62001,Crusio1,bw,BXD100,f,21.4,4293,620,,1100,-1.16
62001,Crusio1,bw,BXD100,f,22.7,4294,620,,1100,-0.12
62001,Crusio1,bw,BXD100,f,25,2116,620,,1100,1.71
62001,Crusio1,bw,BXD100,f,21.4,3505,620,,1100,-1.16
62001,Crusio1,bw,BXD100,f,24.1,1602,620,,1100,1.0
62001,Crusio1,bw,BXD100,f,22.4,1603,620,,1100,-0.36
62001,Crusio1,bw,BXD100,f,23.2,2115,620,,1100,0.28
62001,Crusio1,bw,BXD100,m,29.5,3509,620,,1100,0.72
62001,Crusio1,bw,BXD100,m,29,3510,620,,1100,0.43
62001,Crusio1,bw,BXD100,m,29,3889,620,,1100,0.43
62001,Crusio1,bw,BXD100,m,24.8,3890,620,,1100,-2.03
62001,Crusio1,bw,BXD100,m,26.6,4506,620,,1100,-0.98
62001,Crusio1,bw,BXD100,m,28,4507,620,,1100,-0.16
62001,Crusio1,bw,BXD100,m,27.5,1604,620,,1100,-0.45
62001,Crusio1,bw,BXD100,m,31.1,2118,620,,1100,1.65
62001,Crusio1,bw,BXD100,m,28.5,1605,620,,1100,0.13
62001,Crusio1,bw,BXD100,m,28.7,2119,620,,1100,0.25
62001,Crusio1,bw,BXD101,f,20.3,2871,620,,1091,-0.93
62001,Crusio1,bw,BXD101,f,20.3,1517,620,,1091,-0.93
62001,Crusio1,bw,BXD101,f,20.8,1518,620,,1091,-0.37
62001,Crusio1,bw,BXD101,f,22.2,1836,620,,1091,1.18
62001,Crusio1,bw,BXD101,f,20.9,1837,620,,1091,-0.26
62001,Crusio1,bw,BXD101,f,22.3,2872,620,,1091,1.3
62001,Crusio1,bw,BXD101,m,27.5,2873,620,,1091,1.11
62001,Crusio1,bw,BXD101,m,27.1,2874,620,,1091,0.73
62001,Crusio1,bw,BXD101,m,25.2,3647,620,,1091,-1.06
62001,Crusio1,bw,BXD101,m,26.2,3648,620,,1091,-0.12
62001,Crusio1,bw,BXD101,m,27.9,1840,620,,1091,1.48
62001,Crusio1,bw,BXD101,m,26.1,1839,620,,1091,-0.21
62001,Crusio1,bw,BXD101,m,25.3,1521,620,,1091,-0.97
62001,Crusio1,bw,BXD101,m,25.3,1520,620,,1091,-0.97
62001,Crusio1,bw,BXD102,f,21.9,5471,620,,1092,-0.74
62001,Crusio1,bw,BXD102,f,20.8,5472,620,,1092,-1.23
62001,Crusio1,bw,BXD102,f,22.6,5473,620,,1092,-0.43
62001,Crusio1,bw,BXD102,f,21.1,5474,620,,1092,-1.1
62001,Crusio1,bw,BXD102,f,25.7,5940,620,,1092,0.96
62001,Crusio1,bw,BXD102,f,23.8,5941,620,,1092,0.11
62001,Crusio1,bw,BXD102,f,28,5391,620,,1092,1.99
62001,Crusio1,bw,BXD102,f,24,5392,620,,1092,0.2
62001,Crusio1,bw,BXD102,f,22.6,5393,620,,1092,-0.43
62001,Crusio1,bw,BXD102,f,25,5394,620,,1092,0.65
62001,Crusio1,bw,BXD102,m,30.3,3671,620,,1092,-0.19
62001,Crusio1,bw,BXD102,m,27.3,3672,620,,1092,-1.59
62001,Crusio1,bw,BXD102,m,34.1,4134,620,,1092,1.57
62001,Crusio1,bw,BXD102,m,32,4135,620,,1092,0.59
62001,Crusio1,bw,BXD102,m,31.6,5006,620,,1092,0.41
62001,Crusio1,bw,BXD102,m,31.9,5007,620,,1092,0.55
62001,Crusio1,bw,BXD102,m,30.6,5186,620,,1092,-0.06
62001,Crusio1,bw,BXD102,m,32.1,5187,620,,1092,0.64
62001,Crusio1,bw,BXD102,m,27.2,5257,620,,1092,-1.63
62001,Crusio1,bw,BXD102,m,30.1,5258,620,,1092,-0.29
62001,Crusio1,bw,BXD11,f,18,2933,620,,1111,-1.21
62001,Crusio1,bw,BXD11,f,18.7,2934,620,,1111,-0.67
62001,Crusio1,bw,BXD11,f,20.1,4194,620,,1111,0.39
62001,Crusio1,bw,BXD11,f,20.2,4195,620,,1111,0.46
62001,Crusio1,bw,BXD11,f,19.4,4408,620,,1111,-0.14
62001,Crusio1,bw,BXD11,f,21.5,4409,620,,1111,1.45
62001,Crusio1,bw,BXD11,f,19,1617,620,,1111,-0.45
62001,Crusio1,bw,BXD11,f,17.5,1616,620,,1111,-1.58
62001,Crusio1,bw,BXD11,f,21.3,114,620,,1111,1.3
62001,Crusio1,bw,BXD11,f,20.2,113,620,,1111,0.46
62001,Crusio1,bw,BXD11,m,26.8,2935,620,,1111,1.1
62001,Crusio1,bw,BXD11,m,27,2936,620,,1111,1.3
62001,Crusio1,bw,BXD11,m,25.4,4197,620,,1111,-0.34
62001,Crusio1,bw,BXD11,m,27,4198,620,,1111,1.3
62001,Crusio1,bw,BXD11,m,25.7,4546,620,,1111,-0.03
62001,Crusio1,bw,BXD11,m,24.1,4547,620,,1111,-1.67
62001,Crusio1,bw,BXD11,m,24.8,152,620,,1111,-0.95
62001,Crusio1,bw,BXD11,m,25.7,153,620,,1111,-0.03
62001,Crusio1,bw,BXD11,m,25,2842,620,,1111,-0.75
62001,Crusio1,bw,BXD11,m,25.8,2843,620,,1111,0.07
62001,Crusio1,bw,BXD13,f,18.9,4029,620,,1113,-0.8
62001,Crusio1,bw,BXD13,f,18.8,4030,620,,1113,-0.84
62001,Crusio1,bw,BXD13,f,18.1,4031,620,,1113,-1.09
62001,Crusio1,bw,BXD13,f,18.7,4032,620,,1113,-0.87
62001,Crusio1,bw,BXD13,f,22,595,620,,1113,0.31
62001,Crusio1,bw,BXD13,f,27.2,596,620,,1113,2.17
62001,Crusio1,bw,BXD13,f,21.5,1791,620,,1113,0.13
62001,Crusio1,bw,BXD13,f,22.9,1792,620,,1113,0.63
62001,Crusio1,bw,BXD13,f,20.4,3350,620,,1113,-0.27
62001,Crusio1,bw,BXD13,f,22.9,3351,620,,1113,0.63
62001,Crusio1,bw,BXD13,m,34.6,598,620,,1113,1.47
62001,Crusio1,bw,BXD13,m,29.3,1793,620,,1113,-0.09
62001,Crusio1,bw,BXD13,m,30.1,1794,620,,1113,0.14
62001,Crusio1,bw,BXD13,m,27.6,3704,620,,1113,-0.59
62001,Crusio1,bw,BXD13,m,26.8,3705,620,,1113,-0.83
62001,Crusio1,bw,BXD13,m,31.3,4351,620,,1113,0.49
62001,Crusio1,bw,BXD13,m,27.5,4352,620,,1113,-0.62
62001,Crusio1,bw,BXD13,m,25.4,4355,620,,1113,-1.24
62001,Crusio1,bw,BXD13,m,27.8,4356,620,,1113,-0.54
62001,Crusio1,bw,BXD13,m,35.8,597,620,,1113,1.82
62001,Crusio1,bw,BXD14,f,20.6,562,620,,1114,-0.94
62001,Crusio1,bw,BXD14,f,20.3,4456,620,,1114,-1.1
62001,Crusio1,bw,BXD14,f,23.5,2475,620,,1114,0.55
62001,Crusio1,bw,BXD14,f,24.6,2476,620,,1114,1.12
62001,Crusio1,bw,BXD14,f,25.2,3190,620,,1114,1.42
62001,Crusio1,bw,BXD14,f,24,3191,620,,1114,0.81
62001,Crusio1,bw,BXD14,f,19.6,4457,620,,1114,-1.46
62001,Crusio1,bw,BXD14,f,21.5,4955,620,,1114,-0.48
62001,Crusio1,bw,BXD14,f,21.7,4956,620,,1114,-0.38
62001,Crusio1,bw,BXD14,f,23.3,561,620,,1114,0.45
62001,Crusio1,bw,BXD14,m,30.5,564,620,,1114,1.94
62001,Crusio1,bw,BXD14,m,28.6,4462,620,,1114,-0.04
62001,Crusio1,bw,BXD14,m,28.9,4609,620,,1114,0.27
62001,Crusio1,bw,BXD14,m,26.7,4610,620,,1114,-2.02
62001,Crusio1,bw,BXD14,m,28.5,563,620,,1114,-0.15
62001,Crusio1,bw,BXD14,m,27.8,4461,620,,1114,-0.88
62001,Crusio1,bw,BXD14,m,29,3193,620,,1114,0.38
62001,Crusio1,bw,BXD14,m,29,3192,620,,1114,0.38
62001,Crusio1,bw,BXD14,m,28.7,2479,620,,1114,0.06
62001,Crusio1,bw,BXD14,m,28.7,2478,620,,1114,0.06
62001,Crusio1,bw,BXD15,f,24.6,6559,620,,1115,1.25
62001,Crusio1,bw,BXD15,f,24.6,6290,620,,1115,1.25
62001,Crusio1,bw,BXD15,f,22.9,6291,620,,1115,-1.45
62001,Crusio1,bw,BXD15,f,24,6292,620,,1115,0.3
62001,Crusio1,bw,BXD15,f,24.3,6293,620,,1115,0.78
62001,Crusio1,bw,BXD15,f,22.9,6325,620,,1115,-1.45
62001,Crusio1,bw,BXD15,f,23.8,6326,620,,1115,-0.02
62001,Crusio1,bw,BXD15,f,23.9,6439,620,,1115,0.14
62001,Crusio1,bw,BXD15,f,23.9,6440,620,,1115,0.14
62001,Crusio1,bw,BXD15,f,23.2,6558,620,,1115,-0.97
62001,Crusio1,bw,BXD15,m,28.3,6295,620,,1115,-0.26
62001,Crusio1,bw,BXD15,m,29.4,6294,620,,1115,0.49
62001,Crusio1,bw,BXD15,m,30.6,6265,620,,1115,1.32
62001,Crusio1,bw,BXD15,m,30,6264,620,,1115,0.91
62001,Crusio1,bw,BXD15,m,26.4,6296,620,,1115,-1.57
62001,Crusio1,bw,BXD15,m,27.4,6263,620,,1115,-0.88
62001,Crusio1,bw,BXD15,m,27.5,6297,620,,1115,-0.81
62001,Crusio1,bw,BXD15,m,27.5,6298,620,,1115,-0.81
62001,Crusio1,bw,BXD15,m,29.3,6328,620,,1115,0.43
62001,Crusio1,bw,BXD15,m,30.4,6329,620,,1115,1.18
62001,Crusio1,bw,BXD16,f,21.5,8339,620,,1116,-1.76
62001,Crusio1,bw,BXD16,f,24.5,8316,620,,1116,-0.35
62001,Crusio1,bw,BXD16,f,26.8,8317,620,,1116,0.73
62001,Crusio1,bw,BXD16,f,27,8318,620,,1116,0.82
62001,Crusio1,bw,BXD16,f,24.1,8321,620,,1116,-0.54
62001,Crusio1,bw,BXD16,f,24.7,8322,620,,1116,-0.26
62001,Crusio1,bw,BXD16,f,23.3,8323,620,,1116,-0.92
62001,Crusio1,bw,BXD16,f,25.3,8331,620,,1116,0.02
62001,Crusio1,bw,BXD16,f,29,8332,620,,1116,1.76
62001,Crusio1,bw,BXD16,f,26.3,8340,620,,1116,0.49
62001,Crusio1,bw,BXD16,m,28.9,8289b,620,,1116,-1.51
62001,Crusio1,bw,BXD16,m,31.1,8288b,620,,1116,0.35
62001,Crusio1,bw,BXD16,m,31.5,8319,620,,1116,0.68
62001,Crusio1,bw,BXD16,m,30.2,8320,620,,1116,-0.41
62001,Crusio1,bw,BXD16,m,31.8,8324,620,,1116,0.94
62001,Crusio1,bw,BXD16,m,31,8325,620,,1116,0.26
62001,Crusio1,bw,BXD16,m,29.4,6429,620,,1116,-1.09
62001,Crusio1,bw,BXD16,m,30.4,6428,620,,1116,-0.25
62001,Crusio1,bw,BXD16,m,29.8,6426,620,,1116,-0.75
62001,Crusio1,bw,BXD16,m,32.8,6425,620,,1116,1.78
62001,Crusio1,bw,BXD18,f,23.2,386,620,,1118,0.71
62001,Crusio1,bw,BXD18,f,22.6,387,620,,1118,-0.71
62001,Crusio1,bw,BXD18,m,27.3,391,620,,1118,-0.71
62001,Crusio1,bw,BXD18,m,31.4,390,620,,1118,0.71
62001,Crusio1,bw,BXD19,f,21.2,126,620,,1119,-0.71
62001,Crusio1,bw,BXD19,f,22.2,125,620,,1119,0.71
62001,Crusio1,bw,BXD19,m,24.6,128,620,,1119,-0.71
62001,Crusio1,bw,BXD19,m,26,129,620,,1119,0.71
62001,Crusio1,bw,BXD2,f,29.8,108,620,,1102,2.64
62001,Crusio1,bw,BXD2,f,22,7251,620,,1102,-0.72
62001,Crusio1,bw,BXD2,f,23.6,467,620,,1102,-0.03
62001,Crusio1,bw,BXD2,f,22.1,6277,620,,1102,-0.68
62001,Crusio1,bw,BXD2,f,24.5,6278,620,,1102,0.36
62001,Crusio1,bw,BXD2,f,23,6279,620,,1102,-0.29
62001,Crusio1,bw,BXD2,f,24,6280,620,,1102,0.14
62001,Crusio1,bw,BXD2,f,22.6,7043,620,,1102,-0.46
62001,Crusio1,bw,BXD2,f,23.1,7044,620,,1102,-0.25
62001,Crusio1,bw,BXD2,f,22,7250,620,,1102,-0.72
62001,Crusio1,bw,BXD2,m,27.7,7596,620,,1102,-0.32
62001,Crusio1,bw,BXD2,m,27.3,7595,620,,1102,-0.48
62001,Crusio1,bw,BXD2,m,27.2,7255,620,,1102,-0.53
62001,Crusio1,bw,BXD2,m,28.6,7254,620,,1102,0.04
62001,Crusio1,bw,BXD2,m,26.4,7252,620,,1102,-0.85
62001,Crusio1,bw,BXD2,m,28.6,7047,620,,1102,0.04
62001,Crusio1,bw,BXD2,m,29,7046,620,,1102,0.21
62001,Crusio1,bw,BXD2,m,25.6,6781,620,,1102,-1.18
62001,Crusio1,bw,BXD2,m,34.4,112,620,,1102,2.41
62001,Crusio1,bw,BXD2,m,30.1,111,620,,1102,0.66
62001,Crusio1,bw,BXD21,f,24.5,8272,620,,1121,0.32
62001,Crusio1,bw,BXD21,f,22.4,508,620,,1121,-1.45
62001,Crusio1,bw,BXD21,f,22.8,509,620,,1121,-1.11
62001,Crusio1,bw,BXD21,f,24.7,8270,620,,1121,0.49
62001,Crusio1,bw,BXD21,f,24.1,8271,620,,1121,-0.02
62001,Crusio1,bw,BXD21,f,24.9,8273,620,,1121,0.66
62001,Crusio1,bw,BXD21,f,24.6,8275,620,,1121,0.4
62001,Crusio1,bw,BXD21,f,24.4,8276,620,,1121,0.24
62001,Crusio1,bw,BXD21,f,26.2,8283,620,,1121,1.75
62001,Crusio1,bw,BXD21,f,22.6,8284,620,,1121,-1.28
62001,Crusio1,bw,BXD21,m,26.8,8307,620,,1121,-0.74
62001,Crusio1,bw,BXD21,m,28,267,620,,1121,-0.29
62001,Crusio1,bw,BXD21,m,28.9,268,620,,1121,0.05
62001,Crusio1,bw,BXD21,m,26.6,6791,620,,1121,-0.82
62001,Crusio1,bw,BXD21,m,24.7,6792,620,,1121,-1.53
62001,Crusio1,bw,BXD21,m,27.5,8277,620,,1121,-0.48
62001,Crusio1,bw,BXD21,m,31.5,8278,620,,1121,1.03
62001,Crusio1,bw,BXD21,m,33.7,8288,620,,1121,1.86
62001,Crusio1,bw,BXD21,m,29.2,8289,620,,1121,0.16
62001,Crusio1,bw,BXD21,m,30.8,8306,620,,1121,0.76
62001,Crusio1,bw,BXD27,f,21,1582,620,,1127,-0.7
62001,Crusio1,bw,BXD27,f,21.7,1583,620,,1127,-0.43
62001,Crusio1,bw,BXD27,f,21.5,214,620,,1127,-0.51
62001,Crusio1,bw,BXD27,f,18.7,215,620,,1127,-1.61
62001,Crusio1,bw,BXD27,f,26.7,2535,620,,1127,1.54
62001,Crusio1,bw,BXD27,f,26.7,2536,620,,1127,1.54
62001,Crusio1,bw,BXD27,f,21.7,3635,620,,1127,-0.43
62001,Crusio1,bw,BXD27,f,24.2,3636,620,,1127,0.55
62001,Crusio1,bw,BXD27,f,23.8,4646,620,,1127,0.4
62001,Crusio1,bw,BXD27,f,21.9,4647,620,,1127,-0.35
62001,Crusio1,bw,BXD27,m,23.6,218,620,,1127,-0.71
62001,Crusio1,bw,BXD27,m,27,1911,620,,1127,0.74
62001,Crusio1,bw,BXD27,m,23.3,219,620,,1127,-0.84
62001,Crusio1,bw,BXD27,m,23.3,1912,620,,1127,-0.84
62001,Crusio1,bw,BXD27,m,25.6,2631,620,,1127,0.15
62001,Crusio1,bw,BXD27,m,25.7,2632,620,,1127,0.19
62001,Crusio1,bw,BXD27,m,25.6,3639,620,,1127,0.15
62001,Crusio1,bw,BXD27,m,30.8,4169,620,,1127,2.36
62001,Crusio1,bw,BXD27,m,23.2,4170,620,,1127,-0.88
62001,Crusio1,bw,BXD27,m,24.5,4648,620,,1127,-0.32
62001,Crusio1,bw,BXD28,f,21.1,4708,620,,1128,0.53
62001,Crusio1,bw,BXD28,f,21.9,4707,620,,1128,1.37
62001,Crusio1,bw,BXD28,f,21.9,4706,620,,1128,1.37
62001,Crusio1,bw,BXD28,f,20.6,4705,620,,1128,0.0
62001,Crusio1,bw,BXD28,f,19.3,4704,620,,1128,-1.37
62001,Crusio1,bw,BXD28,f,20,4703,620,,1128,-0.63
62001,Crusio1,bw,BXD28,f,20.4,4431,620,,1128,-0.21
62001,Crusio1,bw,BXD28,f,19.4,4430,620,,1128,-1.26
62001,Crusio1,bw,BXD28,f,21.4,372,620,,1128,0.84
62001,Crusio1,bw,BXD28,f,20,371,620,,1128,-0.63
62001,Crusio1,bw,BXD28,m,26,4710,620,,1128,-0.53
62001,Crusio1,bw,BXD28,m,26.6,4709,620,,1128,-0.2
62001,Crusio1,bw,BXD28,m,29.5,4588,620,,1128,1.39
62001,Crusio1,bw,BXD28,m,28.4,4587,620,,1128,0.79
62001,Crusio1,bw,BXD28,m,27.2,4281,620,,1128,0.13
62001,Crusio1,bw,BXD28,m,29.3,4280,620,,1128,1.28
62001,Crusio1,bw,BXD28,m,25.9,4039,620,,1128,-0.58
62001,Crusio1,bw,BXD28,m,25.7,4038,620,,1128,-0.69
62001,Crusio1,bw,BXD28,m,27.5,375,620,,1128,0.3
62001,Crusio1,bw,BXD28,m,23.5,374,620,,1128,-1.89
62001,Crusio1,bw,BXD31,f,21.8,169,620,,1131,0.74
62001,Crusio1,bw,BXD31,f,22.8,2247,620,,1131,1.03
62001,Crusio1,bw,BXD31,f,22.2,2248,620,,1131,0.86
62001,Crusio1,bw,BXD31,f,22.6,295,620,,1131,0.97
62001,Crusio1,bw,BXD31,f,17.1,5202,620,,1131,-0.6
62001,Crusio1,bw,BXD31,f,17.2,5203,620,,1131,-0.57
62001,Crusio1,bw,BXD31,f,19.5,5224,620,,1131,0.08
62001,Crusio1,bw,BXD31,f,11.4,5225,620,,1131,-2.23
62001,Crusio1,bw,BXD31,f,18.7,7322,620,,1131,-0.15
62001,Crusio1,bw,BXD31,f,18.8,7323,620,,1131,-0.12
62001,Crusio1,bw,BXD31,m,25,2640,620,,1131,-0.68
62001,Crusio1,bw,BXD31,m,26.8,174,620,,1131,0.32
62001,Crusio1,bw,BXD31,m,28.9,175,620,,1131,1.49
62001,Crusio1,bw,BXD31,m,28.7,2639,620,,1131,1.38
62001,Crusio1,bw,BXD31,m,24.1,4161,620,,1131,-1.18
62001,Crusio1,bw,BXD31,m,24.5,4162,620,,1131,-0.95
62001,Crusio1,bw,BXD31,m,26.1,4574,620,,1131,-0.07
62001,Crusio1,bw,BXD31,m,27.9,4575,620,,1131,0.93
62001,Crusio1,bw,BXD31,m,25.9,5001,620,,1131,-0.18
62001,Crusio1,bw,BXD31,m,24.3,5002,620,,1131,-1.07
62001,Crusio1,bw,BXD32,f,20.8,156,620,,1132,-1.0
62001,Crusio1,bw,BXD32,f,22.1,157,620,,1132,0.25
62001,Crusio1,bw,BXD32,f,21.3,2037,620,,1132,-0.52
62001,Crusio1,bw,BXD32,f,22.1,2038,620,,1132,0.25
62001,Crusio1,bw,BXD32,f,24.1,2741,620,,1132,2.17
62001,Crusio1,bw,BXD32,f,22.2,2742,620,,1132,0.35
62001,Crusio1,bw,BXD32,f,21.4,3863,620,,1132,-0.42
62001,Crusio1,bw,BXD32,f,20.4,3864,620,,1132,-1.38
62001,Crusio1,bw,BXD32,f,22.6,4149,620,,1132,0.73
62001,Crusio1,bw,BXD32,f,21.4,4150,620,,1132,-0.42
62001,Crusio1,bw,BXD32,m,27.9,2039,620,,1132,1.03
62001,Crusio1,bw,BXD32,m,26.5,2040,620,,1132,0.23
62001,Crusio1,bw,BXD32,m,24.8,292,620,,1132,-0.73
62001,Crusio1,bw,BXD32,m,22.2,293,620,,1132,-2.21
62001,Crusio1,bw,BXD32,m,27.4,3294,620,,1132,0.75
62001,Crusio1,bw,BXD32,m,26.3,3295,620,,1132,0.12
62001,Crusio1,bw,BXD32,m,26.1,3673,620,,1132,0.01
62001,Crusio1,bw,BXD32,m,25,3674,620,,1132,-0.62
62001,Crusio1,bw,BXD32,m,26.5,4151,620,,1132,0.23
62001,Crusio1,bw,BXD32,m,28.2,4152,620,,1132,1.2
62001,Crusio1,bw,BXD33,f,17.1,132,620,,1133,0.0
62001,Crusio1,bw,BXD33,m,23.8,137,620,,1133,0.0
62001,Crusio1,bw,BXD34,f,22.1,144,620,,1134,0.71
62001,Crusio1,bw,BXD34,f,20.5,161,620,,1134,-0.71
62001,Crusio1,bw,BXD34,m,27.3,148,620,,1134,-0.71
62001,Crusio1,bw,BXD34,m,28.9,164,620,,1134,0.71
62001,Crusio1,bw,BXD39,f,23.6,233,620,,1139,0.6
62001,Crusio1,bw,BXD39,f,21.4,234,620,,1139,-0.34
62001,Crusio1,bw,BXD39,f,27.5,2992,620,,1139,2.28
62001,Crusio1,bw,BXD39,f,19.7,3812,620,,1139,-1.08
62001,Crusio1,bw,BXD39,f,19.1,3813,620,,1139,-1.33
62001,Crusio1,bw,BXD39,f,21.5,5249,620,,1139,-0.3
62001,Crusio1,bw,BXD39,f,23.3,5250,620,,1139,0.47
62001,Crusio1,bw,BXD39,f,22,5283,620,,1139,-0.09
62001,Crusio1,bw,BXD39,f,22.2,5284,620,,1139,0.0
62001,Crusio1,bw,BXD39,f,21.7,5353,620,,1139,-0.22
62001,Crusio1,bw,BXD39,m,27.7,236,620,,1139,0.67
62001,Crusio1,bw,BXD39,m,28,237,620,,1139,0.81
62001,Crusio1,bw,BXD39,m,27.7,2998,620,,1139,0.67
62001,Crusio1,bw,BXD39,m,28.6,2999,620,,1139,1.09
62001,Crusio1,bw,BXD39,m,23.5,3814,620,,1139,-1.32
62001,Crusio1,bw,BXD39,m,23,3815,620,,1139,-1.56
62001,Crusio1,bw,BXD39,m,28.7,5251,620,,1139,1.14
62001,Crusio1,bw,BXD39,m,25.2,5252,620,,1139,-0.52
62001,Crusio1,bw,BXD39,m,24.9,5285,620,,1139,-0.66
62001,Crusio1,bw,BXD39,m,25.6,5286,620,,1139,-0.33
62001,Crusio1,bw,BXD40,f,20.3,1913,620,,1140,-0.25
62001,Crusio1,bw,BXD40,f,20.9,1914,620,,1140,0.37
62001,Crusio1,bw,BXD40,f,19.7,197,620,,1140,-0.86
62001,Crusio1,bw,BXD40,f,20.7,198,620,,1140,0.16
62001,Crusio1,bw,BXD40,f,18.6,3567,620,,1140,-1.99
62001,Crusio1,bw,BXD40,f,21.2,3938,620,,1140,0.68
62001,Crusio1,bw,BXD40,f,22.3,3987,620,,1140,1.8
62001,Crusio1,bw,BXD40,f,20.7,3988,620,,1140,0.16
62001,Crusio1,bw,BXD40,f,20.1,4221,620,,1140,-0.45
62001,Crusio1,bw,BXD40,f,20.9,4222,620,,1140,0.37
62001,Crusio1,bw,BXD40,m,23.8,1806,620,,1140,-0.85
62001,Crusio1,bw,BXD40,m,25.8,120,620,,1140,0.47
62001,Crusio1,bw,BXD40,m,26.9,121,620,,1140,1.19
62001,Crusio1,bw,BXD40,m,25.7,1807,620,,1140,0.4
62001,Crusio1,bw,BXD40,m,25.4,3131,620,,1140,0.2
62001,Crusio1,bw,BXD40,m,25.3,3132,620,,1140,0.14
62001,Crusio1,bw,BXD40,m,22.8,3990,620,,1140,-1.51
62001,Crusio1,bw,BXD40,m,23.1,3991,620,,1140,-1.31
62001,Crusio1,bw,BXD40,m,27.4,4224,620,,1140,1.53
62001,Crusio1,bw,BXD40,m,24.7,4225,620,,1140,-0.26
62001,Crusio1,bw,BXD42,f,19,1887,620,,1142,0.02
62001,Crusio1,bw,BXD42,f,20.3,1888,620,,1142,0.64
62001,Crusio1,bw,BXD42,f,21.1,3111,620,,1142,1.02
62001,Crusio1,bw,BXD42,f,20,3112,620,,1142,0.5
62001,Crusio1,bw,BXD42,f,15.2,3880,620,,1142,-1.8
62001,Crusio1,bw,BXD42,f,15.7,3881,620,,1142,-1.56
62001,Crusio1,bw,BXD42,f,18.5,4064,620,,1142,-0.22
62001,Crusio1,bw,BXD42,f,18.5,4065,620,,1142,-0.22
62001,Crusio1,bw,BXD42,f,21.4,556,620,,1142,1.16
62001,Crusio1,bw,BXD42,f,19.9,557,620,,1142,0.45
62001,Crusio1,bw,BXD42,m,26.2,1889,620,,1142,0.27
62001,Crusio1,bw,BXD42,m,24.7,1890,620,,1142,-0.53
62001,Crusio1,bw,BXD42,m,27.9,3115,620,,1142,1.18
62001,Crusio1,bw,BXD42,m,27.4,3116,620,,1142,0.92
62001,Crusio1,bw,BXD42,m,23.7,4070,620,,1142,-1.07
62001,Crusio1,bw,BXD42,m,23.7,4071,620,,1142,-1.07
62001,Crusio1,bw,BXD42,m,26.4,4695,620,,1142,0.38
62001,Crusio1,bw,BXD42,m,22.6,4696,620,,1142,-1.65
62001,Crusio1,bw,BXD42,m,26.9,558,620,,1142,0.65
62001,Crusio1,bw,BXD42,m,27.4,559,620,,1142,0.92
62001,Crusio1,bw,BXD43,f,18.4,1040,620,,1143,-1.25
62001,Crusio1,bw,BXD43,f,19.4,1041,620,,1143,-0.29
62001,Crusio1,bw,BXD43,f,19.9,2283,620,,1143,0.19
62001,Crusio1,bw,BXD43,f,19.6,2284,620,,1143,-0.1
62001,Crusio1,bw,BXD43,f,20.9,2656,620,,1143,1.16
62001,Crusio1,bw,BXD43,f,17.8,2657,620,,1143,-1.83
62001,Crusio1,bw,BXD43,f,20.7,5959,620,,1143,0.96
62001,Crusio1,bw,BXD43,f,19.2,5960,620,,1143,-0.48
62001,Crusio1,bw,BXD43,f,20.8,6122,620,,1143,1.06
62001,Crusio1,bw,BXD43,f,20.3,6123,620,,1143,0.58
62001,Crusio1,bw,BXD43,m,25.4,1043,620,,1143,-0.06
62001,Crusio1,bw,BXD43,m,22.1,1760,620,,1143,-1.92
62001,Crusio1,bw,BXD43,m,28.1,2285,620,,1143,1.47
62001,Crusio1,bw,BXD43,m,26.6,2286,620,,1143,0.62
62001,Crusio1,bw,BXD43,m,26,2965,620,,1143,0.28
62001,Crusio1,bw,BXD43,m,26.6,2966,620,,1143,0.62
62001,Crusio1,bw,BXD43,m,23,5961,620,,1143,-1.41
62001,Crusio1,bw,BXD43,m,26.4,5962,620,,1143,0.51
62001,Crusio1,bw,BXD43,m,25.7,6125,620,,1143,0.11
62001,Crusio1,bw,BXD43,m,25.1,6126,620,,1143,-0.23
62001,Crusio1,bw,BXD44,f,20.8,1277,620,,1144,-0.37
62001,Crusio1,bw,BXD44,f,21.4,1278,620,,1144,-0.19
62001,Crusio1,bw,BXD44,f,21.4,2732,620,,1144,-0.19
62001,Crusio1,bw,BXD44,f,24.1,2733,620,,1144,0.62
62001,Crusio1,bw,BXD44,f,22.9,3245,620,,1144,0.26
62001,Crusio1,bw,BXD44,f,20.3,3246,620,,1144,-0.52
62001,Crusio1,bw,BXD44,f,17.8,4006,620,,1144,-1.27
62001,Crusio1,bw,BXD44,f,19.7,4007,620,,1144,-0.7
62001,Crusio1,bw,BXD44,f,21.7,4118,620,,1144,-0.1
62001,Crusio1,bw,BXD44,f,30.2,4119,620,,1144,2.44
62001,Crusio1,bw,BXD44,m,25.2,1280,620,,1144,-0.71
62001,Crusio1,bw,BXD44,m,26.5,1281,620,,1144,-0.26
62001,Crusio1,bw,BXD44,m,28.5,2734,620,,1144,0.43
62001,Crusio1,bw,BXD44,m,32.2,2735,620,,1144,1.7
