measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112622,Noll1,IgG3_d7,RIX:CC(002 x 021),f,0.81586,CC002xCC021_124,1041,,3307,0.56
112622,Noll1,IgG3_d7,RIX:CC(002 x 021),f,1.1012,CC002xCC021_125,1041,,3307,1.11
112622,Noll1,IgG3_d7,RIX:CC(002 x 021),f,0.01212,CC002xCC021_139,1041,,3307,-0.99
112622,Noll1,IgG3_d7,RIX:CC(002 x 021),f,0.17093,CC002xCC021_141,1041,,3307,-0.68
112622,Noll1,IgG3_d7,RIX:CC(003 x 051),f,0.10318,CC003xCC051_109b,1041,,3308,0.0
112622,Noll1,IgG3_d7,RIX:CC(003 x 062),f,0.09081,CC003xCC062_44,1041,,3381,-0.44
112622,Noll1,IgG3_d7,RIX:CC(003 x 062),f,0.25357,CC003xCC062_53,1041,,3381,1.14
112622,Noll1,IgG3_d7,RIX:CC(003 x 062),f,0.06259,CC003xCC062_62,1041,,3381,-0.71
112622,Noll1,IgG3_d7,RIX:CC(005 x 038),f,0.04441,CC005xCC038_128,1041,,3383,0.75
112622,Noll1,IgG3_d7,RIX:CC(005 x 038),f,0.04789,CC005xCC038_129,1041,,3383,1.04
112622,Noll1,IgG3_d7,RIX:CC(005 x 038),f,0.04058,CC005xCC038_130,1041,,3383,0.42
112622,Noll1,IgG3_d7,RIX:CC(005 x 038),f,0.03074,CC005xCC038_50,1041,,3383,-0.42
112622,Noll1,IgG3_d7,RIX:CC(005 x 038),f,0.01523,CC005xCC038_51,1041,,3383,-1.73
112622,Noll1,IgG3_d7,RIX:CC(005 x 038),f,0.03493,CC005xCC038_55,1041,,3383,-0.06
112622,Noll1,IgG3_d7,RIX:CC(007 x 075),f,0.50437,CC007xCC075_46,1041,,3384,0.71
112622,Noll1,IgG3_d7,RIX:CC(007 x 075),f,0.05478,CC007xCC075_47,1041,,3384,-0.71
112622,Noll1,IgG3_d7,RIX:CC(013 x 041),f,0.15399,CC013xCC041_102a,1041,,3322,1.85
112622,Noll1,IgG3_d7,RIX:CC(013 x 041),f,0.08514,CC013xCC041_103a,1041,,3322,0.21
112622,Noll1,IgG3_d7,RIX:CC(013 x 041),f,0.0534,CC013xCC041_106b,1041,,3322,-0.54
112622,Noll1,IgG3_d7,RIX:CC(013 x 041),f,0.06453,CC013xCC041_313,1041,,3322,-0.28
112622,Noll1,IgG3_d7,RIX:CC(013 x 041),f,0.06807,CC013xCC041_314,1041,,3322,-0.19
112622,Noll1,IgG3_d7,RIX:CC(013 x 041),f,0.03152,CC013xCC041_317,1041,,3322,-1.06
112622,Noll1,IgG3_d7,RIX:CC(015 x 018),f,0.29573,CC015xCC018_119,1041,,3386,0.17
112622,Noll1,IgG3_d7,RIX:CC(015 x 018),f,0.19676,CC015xCC018_124,1041,,3386,-1.02
112622,Noll1,IgG3_d7,RIX:CC(015 x 018),f,0.39056,CC015xCC018_125,1041,,3386,1.31
112622,Noll1,IgG3_d7,RIX:CC(015 x 018),f,0.24421,CC015xCC018_126,1041,,3386,-0.45
112622,Noll1,IgG3_d7,RIX:CC(015 x 059),f,0.48255,CC015xCC059_86,1041,,3387,0.34
112622,Noll1,IgG3_d7,RIX:CC(015 x 059),f,0.16288,CC015xCC059_90,1041,,3387,-1.13
112622,Noll1,IgG3_d7,RIX:CC(015 x 059),f,0.57931,CC015xCC059_91,1041,,3387,0.78
112622,Noll1,IgG3_d7,RIX:CC(016 x 038),f,0.04094,CC016xCC038_43,1041,,3388,-0.9
112622,Noll1,IgG3_d7,RIX:CC(016 x 038),f,0.1309,CC016xCC038_46,1041,,3388,-0.18
112622,Noll1,IgG3_d7,RIX:CC(016 x 038),f,0.28889,CC016xCC038_47,1041,,3388,1.08
112622,Noll1,IgG3_d7,RIX:CC(017 x 041),f,0.2074,CC017xCC041_12a,1041,,3389,1.0
112622,Noll1,IgG3_d7,RIX:CC(017 x 041),f,0.12891,CC017xCC041_13b,1041,,3389,0.0
112622,Noll1,IgG3_d7,RIX:CC(017 x 041),f,0.05006,CC017xCC041_14b,1041,,3389,-1.0
112622,Noll1,IgG3_d7,RIX:CC(018 x 009),f,0.03458,CC018xCC009_41b,1041,,3390,-0.67
112622,Noll1,IgG3_d7,RIX:CC(018 x 009),f,0.20929,CC018xCC009_42b,1041,,3390,-0.48
112622,Noll1,IgG3_d7,RIX:CC(018 x 009),f,1.7943,CC018xCC009_43a,1041,,3390,1.15
112622,Noll1,IgG3_d7,RIX:CC(018 x 065),f,0.04732,CC018xCC065_62,1041,,3391,0.39
112622,Noll1,IgG3_d7,RIX:CC(018 x 065),f,0.0268,CC018xCC065_63,1041,,3391,-1.14
112622,Noll1,IgG3_d7,RIX:CC(018 x 065),f,0.05213,CC018xCC065_64b,1041,,3391,0.75
112622,Noll1,IgG3_d7,RIX:CC(019 x 002),f,0.23213,CC019xCC002_140,1041,,3326,-0.43
112622,Noll1,IgG3_d7,RIX:CC(019 x 002),f,0.21161,CC019xCC002_141,1041,,3326,-0.52
112622,Noll1,IgG3_d7,RIX:CC(019 x 002),f,0.23316,CC019xCC002_149,1041,,3326,-0.43
112622,Noll1,IgG3_d7,RIX:CC(019 x 002),f,0.14358,CC019xCC002_42b,1041,,3326,-0.8
112622,Noll1,IgG3_d7,RIX:CC(019 x 002),f,0.4012,CC019xCC002_43,1041,,3326,0.27
112622,Noll1,IgG3_d7,RIX:CC(019 x 002),f,0.79973,CC019xCC002_44a,1041,,3326,1.91
112622,Noll1,IgG3_d7,RIX:CC(025 x 028),f,0.0377,CC025xCC028_126,1041,,3333,-0.39
112622,Noll1,IgG3_d7,RIX:CC(025 x 028),f,0.06496,CC025xCC028_127,1041,,3333,1.14
112622,Noll1,IgG3_d7,RIX:CC(025 x 028),f,0.03152,CC025xCC028_128,1041,,3333,-0.74
112622,Noll1,IgG3_d7,RIX:CC(026 x 034),f,0.51822,CC026xCC034_10,1041,,3392,-0.71
112622,Noll1,IgG3_d7,RIX:CC(026 x 034),f,1.8518,CC026xCC034_7,1041,,3392,0.71
112622,Noll1,IgG3_d7,RIX:CC(028 x 030),f,0.21379,CC028xCC030_122,1041,,3336,-0.28
112622,Noll1,IgG3_d7,RIX:CC(028 x 030),f,0.02901,CC028xCC030_123,1041,,3336,-0.83
112622,Noll1,IgG3_d7,RIX:CC(028 x 030),f,0.67329,CC028xCC030_124,1041,,3336,1.11
112622,Noll1,IgG3_d7,RIX:CC(032 x 013),f,0.029,CC032xCC013_142,1041,,3393,-1.38
112622,Noll1,IgG3_d7,RIX:CC(032 x 013),f,0.04268,CC032xCC013_143,1041,,3393,0.11
112622,Noll1,IgG3_d7,RIX:CC(032 x 013),f,0.05089,CC032xCC013_144,1041,,3393,1.0
112622,Noll1,IgG3_d7,RIX:CC(032 x 013),f,0.04413,CC032xCC013_145,1041,,3393,0.27
112622,Noll1,IgG3_d7,RIX:CC(032 x 017),f,0.18315,CC032xCC017_116a,1041,,3339,-0.7
112622,Noll1,IgG3_d7,RIX:CC(032 x 017),f,2.588,CC032xCC017_117,1041,,3339,1.76
112622,Noll1,IgG3_d7,RIX:CC(032 x 017),f,0.71794,CC032xCC017_118,1041,,3339,-0.16
112622,Noll1,IgG3_d7,RIX:CC(032 x 017),f,0.43525,CC032xCC017_82b,1041,,3339,-0.44
112622,Noll1,IgG3_d7,RIX:CC(032 x 017),f,0.42545,CC032xCC017_90b,1041,,3339,-0.45
112622,Noll1,IgG3_d7,RIX:CC(035 x 020),f,0.22613,CC035xCC020_75,1041,,3395,1.5
112622,Noll1,IgG3_d7,RIX:CC(035 x 020),f,0.05471,CC035xCC020_76,1041,,3395,-0.56
112622,Noll1,IgG3_d7,RIX:CC(035 x 020),f,0.06583,CC035xCC020_80,1041,,3395,-0.43
112622,Noll1,IgG3_d7,RIX:CC(035 x 020),f,0.05874,CC035xCC020_81,1041,,3395,-0.51
112622,Noll1,IgG3_d7,RIX:CC(035 x 071),f,0.04603,CC035xCC071_22,1041,,3396,-0.71
112622,Noll1,IgG3_d7,RIX:CC(035 x 071),f,0.06109,CC035xCC071_31,1041,,3396,0.71
112622,Noll1,IgG3_d7,RIX:CC(037 x 046),f,0.01249,CC037xCC046_1,1041,,3397,-0.36
112622,Noll1,IgG3_d7,RIX:CC(037 x 046),f,0.041,CC037xCC046_19,1041,,3397,1.13
112622,Noll1,IgG3_d7,RIX:CC(037 x 046),f,0.0046928,CC037xCC046_2,1041,,3397,-0.77
112622,Noll1,IgG3_d7,RIX:CC(037 x 057),f,0.05258,CC037xCC057_13,1041,,3398,-0.3
112622,Noll1,IgG3_d7,RIX:CC(037 x 057),f,0.03958,CC037xCC057_14,1041,,3398,-0.54
112622,Noll1,IgG3_d7,RIX:CC(037 x 057),f,0.03402,CC037xCC057_15,1041,,3398,-0.64
112622,Noll1,IgG3_d7,RIX:CC(037 x 057),f,0.15086,CC037xCC057_17,1041,,3398,1.48
112622,Noll1,IgG3_d7,RIX:CC(038 x 013),f,0.02157,CC038xCC013_29,1041,,3399,-1.08
112622,Noll1,IgG3_d7,RIX:CC(038 x 013),f,0.08168,CC038xCC013_30,1041,,3399,0.89
112622,Noll1,IgG3_d7,RIX:CC(038 x 013),f,0.06071,CC038xCC013_47,1041,,3399,0.2
112622,Noll1,IgG3_d7,RIX:CC(041 x 016),f,0.08677,CC041xCC016_105,1041,,3400,-0.19
112622,Noll1,IgG3_d7,RIX:CC(041 x 016),f,0.1078,CC041xCC016_106,1041,,3400,0.16
112622,Noll1,IgG3_d7,RIX:CC(041 x 016),f,0.06841,CC041xCC016_112,1041,,3400,-0.5
112622,Noll1,IgG3_d7,RIX:CC(041 x 016),f,0.19329,CC041xCC016_113,1041,,3400,1.6
112622,Noll1,IgG3_d7,RIX:CC(041 x 016),f,0.0348,CC041xCC016_114,1041,,3400,-1.07
112622,Noll1,IgG3_d7,RIX:CC(042 x 017),f,0.75447,CC042xCC017_119,1041,,3401,-0.97
112622,Noll1,IgG3_d7,RIX:CC(042 x 017),f,0.94714,CC042xCC017_96a,1041,,3401,-0.06
112622,Noll1,IgG3_d7,RIX:CC(042 x 017),f,1.1785,CC042xCC017_97,1041,,3401,1.03
112622,Noll1,IgG3_d7,RIX:CC(042 x 019),f,0.05849,CC042xCC019_11,1041,,3402,-0.21
112622,Noll1,IgG3_d7,RIX:CC(042 x 019),f,0.12098,CC042xCC019_12a,1041,,3402,1.09
112622,Noll1,IgG3_d7,RIX:CC(042 x 019),f,0.0267,CC042xCC019_26,1041,,3402,-0.88
112622,Noll1,IgG3_d7,RIX:CC(042 x 025),f,0.29033,CC042xCC025_68,1041,,3350,0.62
112622,Noll1,IgG3_d7,RIX:CC(042 x 025),f,0.35685,CC042xCC025_78,1041,,3350,1.07
112622,Noll1,IgG3_d7,RIX:CC(042 x 025),f,0.05291,CC042xCC025_89,1041,,3350,-0.99
112622,Noll1,IgG3_d7,RIX:CC(042 x 025),f,0.09446,CC042xCC025_90,1041,,3350,-0.7
112622,Noll1,IgG3_d7,RIX:CC(043 x 037),f,0.08482,CC043xCC037_179,1041,,3403,-0.67
112622,Noll1,IgG3_d7,RIX:CC(043 x 037),f,0.26937,CC043xCC037_180,1041,,3403,0.17
112622,Noll1,IgG3_d7,RIX:CC(043 x 037),f,0.0787,CC043xCC037_186,1041,,3403,-0.7
112622,Noll1,IgG3_d7,RIX:CC(043 x 037),f,0.12569,CC043xCC037_190,1041,,3403,-0.48
112622,Noll1,IgG3_d7,RIX:CC(043 x 037),f,0.22337,CC043xCC037_192,1041,,3403,-0.04
112622,Noll1,IgG3_d7,RIX:CC(043 x 037),f,0.35877,CC043xCC037_90,1041,,3403,0.58
112622,Noll1,IgG3_d7,RIX:CC(043 x 037),f,0.74388,CC043xCC037_97,1041,,3403,2.35
112622,Noll1,IgG3_d7,RIX:CC(043 x 037),f,0.03062,CC043xCC037_98,1041,,3403,-0.92
112622,Noll1,IgG3_d7,RIX:CC(043 x 037),f,0.16582,CC043xCC037_99,1041,,3403,-0.3
112622,Noll1,IgG3_d7,RIX:CC(051 x 005),f,0.1642,CC051xCC005_87b,1041,,3359,0.66
112622,Noll1,IgG3_d7,RIX:CC(051 x 005),f,0.00266992,CC051xCC005_89a,1041,,3359,-1.15
112622,Noll1,IgG3_d7,RIX:CC(051 x 005),f,0.14842,CC051xCC005_96a,1041,,3359,0.49
112622,Noll1,IgG3_d7,RIX:CC(051 x 009),f,0.05804,CC051xCC009_24,1041,,3404,-0.92
112622,Noll1,IgG3_d7,RIX:CC(051 x 009),f,0.13572,CC051xCC009_37,1041,,3404,1.07
112622,Noll1,IgG3_d7,RIX:CC(051 x 009),f,0.08828,CC051xCC009_38,1041,,3404,-0.15
112622,Noll1,IgG3_d7,RIX:CC(052 x 007),f,0.35298,CC052xCC007_58,1041,,3405,0.71
112622,Noll1,IgG3_d7,RIX:CC(052 x 007),f,0.06204,CC052xCC007_59,1041,,3405,-0.71
112622,Noll1,IgG3_d7,RIX:CC(057 x 052),f,0.09821,CC057xCC052_67,1041,,3406,-0.13
112622,Noll1,IgG3_d7,RIX:CC(057 x 052),f,0.0751,CC057xCC052_68,1041,,3406,-0.93
112622,Noll1,IgG3_d7,RIX:CC(057 x 052),f,0.13228,CC057xCC052_82,1041,,3406,1.06
112622,Noll1,IgG3_d7,RIX:CC(058 x 022),f,0.04965,CC058xCC022_14,1041,,3407,1.61
112622,Noll1,IgG3_d7,RIX:CC(058 x 022),f,0.02451,CC058xCC022_20,1041,,3407,-0.04
112622,Noll1,IgG3_d7,RIX:CC(058 x 022),f,0.01236,CC058xCC022_22,1041,,3407,-0.83
112622,Noll1,IgG3_d7,RIX:CC(058 x 022),f,0.02673,CC058xCC022_24,1041,,3407,0.11
112622,Noll1,IgG3_d7,RIX:CC(058 x 022),f,0.01206,CC058xCC022_6,1041,,3407,-0.85
112622,Noll1,IgG3_d7,RIX:CC(059 x 065),f,0.02246,CC059xCC065_125,1041,,3408,0.0
112622,Noll1,IgG3_d7,RIX:CC(062 x 046),f,0.05218,CC062xCC046_23,1041,,3409,-0.53
112622,Noll1,IgG3_d7,RIX:CC(062 x 046),f,0.1633,CC062xCC046_31,1041,,3409,1.15
112622,Noll1,IgG3_d7,RIX:CC(062 x 046),f,0.04558,CC062xCC046_33,1041,,3409,-0.63
112622,Noll1,IgG3_d7,RIX:CC(063 x 002),f,0.02659,CC063xCC002_49,1041,,3410,-0.68
112622,Noll1,IgG3_d7,RIX:CC(063 x 002),f,0.06315,CC063xCC002_50,1041,,3410,1.15
112622,Noll1,IgG3_d7,RIX:CC(063 x 002),f,0.03083,CC063xCC002_51,1041,,3410,-0.47
112622,Noll1,IgG3_d7,RIX:CC(074 x 058),f,0.04748,CC074xCC058_20,1041,,3412,-0.58
112622,Noll1,IgG3_d7,RIX:CC(074 x 058),f,0.04737,CC074xCC058_23,1041,,3412,-0.58
112622,Noll1,IgG3_d7,RIX:CC(074 x 058),f,0.55762,CC074xCC058_25,1041,,3412,1.15
112622,Noll1,IgG3_d7,RIX:CC(074 x 062),f,0.04179,CC074xCC062_52,1041,,3413,0.1
112622,Noll1,IgG3_d7,RIX:CC(074 x 062),f,0.0244,CC074xCC062_53,1041,,3413,-1.04
112622,Noll1,IgG3_d7,RIX:CC(074 x 062),f,0.05482,CC074xCC062_59,1041,,3413,0.95
112622,Noll1,IgG3_d7,RIX:CC(075 x 035),f,0.05848,CC075xCC035_27,1041,,3415,0.21
112622,Noll1,IgG3_d7,RIX:CC(075 x 035),f,0.06167,CC075xCC035_42,1041,,3415,0.88
112622,Noll1,IgG3_d7,RIX:CC(075 x 035),f,0.0523,CC075xCC035_51,1041,,3415,-1.09
