measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15125,Jaxwest1,bw,129S1/SvImJ,f,20.5,JAXW01049,151,002448,3,1.16
15125,Jaxwest1,bw,129S1/SvImJ,f,19.5,JAXW01050,151,002448,3,-0.03
15125,Jaxwest1,bw,129S1/SvImJ,f,20,JAXW01051,151,002448,3,0.57
15125,Jaxwest1,bw,129S1/SvImJ,f,18.2,JAXW01052,151,002448,3,-1.58
15125,Jaxwest1,bw,129S1/SvImJ,f,20.7,JAXW01053,151,002448,3,1.40
15125,Jaxwest1,bw,129S1/SvImJ,f,19.1,JAXW01054,151,002448,3,-0.51
15125,Jaxwest1,bw,129S1/SvImJ,f,19.3,JAXW01056,151,002448,3,-0.27
15125,Jaxwest1,bw,129S1/SvImJ,f,18.9,JAXW01055,151,002448,3,-0.74
15125,Jaxwest1,bw,129S1/SvImJ,m,22.9,JAXW01064,151,002448,3,-0.83
15125,Jaxwest1,bw,129S1/SvImJ,m,24.3,JAXW01063,151,002448,3,-0.23
15125,Jaxwest1,bw,129S1/SvImJ,m,26.1,JAXW01062,151,002448,3,0.53
15125,Jaxwest1,bw,129S1/SvImJ,m,26.7,JAXW01061,151,002448,3,0.79
15125,Jaxwest1,bw,129S1/SvImJ,m,27.9,JAXW01060,151,002448,3,1.29
15125,Jaxwest1,bw,129S1/SvImJ,m,20.6,JAXW01059,151,002448,3,-1.80
15125,Jaxwest1,bw,129S1/SvImJ,m,24.1,JAXW01058,151,002448,3,-0.32
15125,Jaxwest1,bw,129S1/SvImJ,m,26.2,JAXW01057,151,002448,3,0.57
15125,Jaxwest1,bw,A/J,f,21.6,JAXW01069,151,000646,4,0.07
15125,Jaxwest1,bw,A/J,f,20.5,JAXW01070,151,000646,4,-0.35
15125,Jaxwest1,bw,A/J,f,21.1,JAXW01071,151,000646,4,-0.12
15125,Jaxwest1,bw,A/J,f,25.3,JAXW01072,151,000646,4,1.51
15125,Jaxwest1,bw,A/J,f,23.3,JAXW01073,151,000646,4,0.73
15125,Jaxwest1,bw,A/J,f,18.5,JAXW01074,151,000646,4,-1.13
15125,Jaxwest1,bw,A/J,f,23.4,JAXW01075,151,000646,4,0.77
15125,Jaxwest1,bw,A/J,f,17.6,JAXW01076,151,000646,4,-1.48
15125,Jaxwest1,bw,A/J,m,25.1,JAXW01065,151,000646,4,-0.45
15125,Jaxwest1,bw,A/J,m,25.2,JAXW01080,151,000646,4,-0.39
15125,Jaxwest1,bw,A/J,m,24.6,JAXW01079,151,000646,4,-0.77
15125,Jaxwest1,bw,A/J,m,25.4,JAXW01078,151,000646,4,-0.27
15125,Jaxwest1,bw,A/J,m,25,JAXW01077,151,000646,4,-0.52
15125,Jaxwest1,bw,A/J,m,29.2,JAXW01068,151,000646,4,2.11
15125,Jaxwest1,bw,A/J,m,27.3,JAXW01067,151,000646,4,0.92
15125,Jaxwest1,bw,A/J,m,24.8,JAXW01066,151,000646,4,-0.64
15125,Jaxwest1,bw,BALB/cJ,f,23.3,JAXW01033,151,000651,5,0.29
15125,Jaxwest1,bw,BALB/cJ,f,21.5,JAXW01040,151,000651,5,-0.99
15125,Jaxwest1,bw,BALB/cJ,f,21.7,JAXW01039,151,000651,5,-0.85
15125,Jaxwest1,bw,BALB/cJ,f,22.7,JAXW01038,151,000651,5,-0.13
15125,Jaxwest1,bw,BALB/cJ,f,21.9,JAXW01037,151,000651,5,-0.71
15125,Jaxwest1,bw,BALB/cJ,f,25.9,JAXW01036,151,000651,5,2.15
15125,Jaxwest1,bw,BALB/cJ,f,23.2,JAXW01035,151,000651,5,0.22
15125,Jaxwest1,bw,BALB/cJ,f,22.9,JAXW01034,151,000651,5,0.01
15125,Jaxwest1,bw,BALB/cJ,m,29.8,JAXW01048,151,000651,5,0.10
15125,Jaxwest1,bw,BALB/cJ,m,33.7,JAXW01047,151,000651,5,1.78
15125,Jaxwest1,bw,BALB/cJ,m,32.2,JAXW01046,151,000651,5,1.14
15125,Jaxwest1,bw,BALB/cJ,m,29.4,JAXW01045,151,000651,5,-0.08
15125,Jaxwest1,bw,BALB/cJ,m,28.2,JAXW01044,151,000651,5,-0.59
15125,Jaxwest1,bw,BALB/cJ,m,28.8,JAXW01043,151,000651,5,-0.34
15125,Jaxwest1,bw,BALB/cJ,m,27.5,JAXW01042,151,000651,5,-0.90
15125,Jaxwest1,bw,BALB/cJ,m,27,JAXW01041,151,000651,5,-1.11
15125,Jaxwest1,bw,C57BL/6J,f,19.6,JAXW01009,151,000664,7,-0.61
15125,Jaxwest1,bw,C57BL/6J,f,21.9,JAXW01016,151,000664,7,0.57
15125,Jaxwest1,bw,C57BL/6J,f,23.1,JAXW01015,151,000664,7,1.18
15125,Jaxwest1,bw,C57BL/6J,f,23.5,JAXW01014,151,000664,7,1.39
15125,Jaxwest1,bw,C57BL/6J,f,17.6,JAXW01013,151,000664,7,-1.63
15125,Jaxwest1,bw,C57BL/6J,f,19.9,JAXW01012,151,000664,7,-0.45
15125,Jaxwest1,bw,C57BL/6J,f,20.6,JAXW01011,151,000664,7,-0.10
15125,Jaxwest1,bw,C57BL/6J,f,20.1,JAXW01010,151,000664,7,-0.35
15125,Jaxwest1,bw,C57BL/6J,m,26.8,JAXW01001,151,000664,7,-0.57
15125,Jaxwest1,bw,C57BL/6J,m,26.2,JAXW01003,151,000664,7,-0.81
15125,Jaxwest1,bw,C57BL/6J,m,26.6,JAXW01004,151,000664,7,-0.65
15125,Jaxwest1,bw,C57BL/6J,m,33.3,JAXW01005,151,000664,7,1.96
15125,Jaxwest1,bw,C57BL/6J,m,29.6,JAXW01006,151,000664,7,0.52
15125,Jaxwest1,bw,C57BL/6J,m,26.1,JAXW01007,151,000664,7,-0.85
15125,Jaxwest1,bw,C57BL/6J,m,30.3,JAXW01008,151,000664,7,0.79
15125,Jaxwest1,bw,C57BL/6J,m,27.3,JAXW01002,151,000664,7,-0.38
15125,Jaxwest1,bw,DBA/2J,f,28.3,JAXW01018,151,000671,8,0.52
15125,Jaxwest1,bw,DBA/2J,f,23,JAXW01024,151,000671,8,-1.14
15125,Jaxwest1,bw,DBA/2J,f,23.2,JAXW01023,151,000671,8,-1.07
15125,Jaxwest1,bw,DBA/2J,f,24.5,JAXW01022,151,000671,8,-0.67
15125,Jaxwest1,bw,DBA/2J,f,28.7,JAXW01021,151,000671,8,0.65
15125,Jaxwest1,bw,DBA/2J,f,26.7,JAXW01020,151,000671,8,0.02
15125,Jaxwest1,bw,DBA/2J,f,32.5,JAXW01019,151,000671,8,1.84
15125,Jaxwest1,bw,DBA/2J,f,26.1,JAXW01017,151,000671,8,-0.16
15125,Jaxwest1,bw,DBA/2J,m,27.3,JAXW01032,151,000671,8,-0.91
15125,Jaxwest1,bw,DBA/2J,m,30.2,JAXW01025,151,000671,8,0.20
15125,Jaxwest1,bw,DBA/2J,m,35.8,JAXW01026,151,000671,8,2.33
15125,Jaxwest1,bw,DBA/2J,m,28.5,JAXW01027,151,000671,8,-0.45
15125,Jaxwest1,bw,DBA/2J,m,28.8,JAXW01028,151,000671,8,-0.34
15125,Jaxwest1,bw,DBA/2J,m,28.4,JAXW01029,151,000671,8,-0.49
15125,Jaxwest1,bw,DBA/2J,m,29.8,JAXW01030,151,000671,8,0.04
15125,Jaxwest1,bw,DBA/2J,m,28.7,JAXW01031,151,000671,8,-0.38
15125,Jaxwest1,bw,NOD/ShiLtJ,f,24.5,JAXW01093,151,001976,13,0.65
15125,Jaxwest1,bw,NOD/ShiLtJ,f,23.4,JAXW01100,151,001976,13,-0.29
15125,Jaxwest1,bw,NOD/ShiLtJ,f,23.5,JAXW01099,151,001976,13,-0.20
15125,Jaxwest1,bw,NOD/ShiLtJ,f,23.2,JAXW01098,151,001976,13,-0.46
15125,Jaxwest1,bw,NOD/ShiLtJ,f,22.8,JAXW01097,151,001976,13,-0.80
15125,Jaxwest1,bw,NOD/ShiLtJ,f,26,JAXW01096,151,001976,13,1.92
15125,Jaxwest1,bw,NOD/ShiLtJ,f,22.2,JAXW01095,151,001976,13,-1.30
15125,Jaxwest1,bw,NOD/ShiLtJ,f,24.3,JAXW01094,151,001976,13,0.48
15125,Jaxwest1,bw,NOD/ShiLtJ,m,35,JAXW01104,151,001976,13,1.65
15125,Jaxwest1,bw,NOD/ShiLtJ,m,33.9,JAXW01103,151,001976,13,1.03
15125,Jaxwest1,bw,NOD/ShiLtJ,m,31.3,JAXW01102,151,001976,13,-0.42
15125,Jaxwest1,bw,NOD/ShiLtJ,m,32.3,JAXW01101,151,001976,13,0.14
15125,Jaxwest1,bw,NOD/ShiLtJ,m,32.5,JAXW01092,151,001976,13,0.25
15125,Jaxwest1,bw,NOD/ShiLtJ,m,31.5,JAXW01091,151,001976,13,-0.31
15125,Jaxwest1,bw,NOD/ShiLtJ,m,30.4,JAXW01090,151,001976,13,-0.92
15125,Jaxwest1,bw,NOD/ShiLtJ,m,29.5,JAXW01089,151,001976,13,-1.42
15125,Jaxwest1,bw,SJL/J,f,18.7,JAXW01088,151,000686,17,-0.66
15125,Jaxwest1,bw,SJL/J,f,18.6,JAXW01087,151,000686,17,-0.75
15125,Jaxwest1,bw,SJL/J,f,18.7,JAXW01086,151,000686,17,-0.66
15125,Jaxwest1,bw,SJL/J,f,19.5,JAXW01085,151,000686,17,0.11
15125,Jaxwest1,bw,SJL/J,f,19.3,JAXW01084,151,000686,17,-0.08
15125,Jaxwest1,bw,SJL/J,f,20.3,JAXW01083,151,000686,17,0.87
15125,Jaxwest1,bw,SJL/J,f,18.5,JAXW01082,151,000686,17,-0.85
15125,Jaxwest1,bw,SJL/J,f,21.5,JAXW01081,151,000686,17,2.02
15125,Jaxwest1,bw,SJL/J,m,26.7,JAXW01112,151,000686,17,0.56
15125,Jaxwest1,bw,SJL/J,m,26.4,JAXW01111,151,000686,17,0.36
15125,Jaxwest1,bw,SJL/J,m,26.6,JAXW01110,151,000686,17,0.50
15125,Jaxwest1,bw,SJL/J,m,26.8,JAXW01109,151,000686,17,0.63
15125,Jaxwest1,bw,SJL/J,m,23.9,JAXW01108,151,000686,17,-1.35
15125,Jaxwest1,bw,SJL/J,m,24.4,JAXW01107,151,000686,17,-1.01
15125,Jaxwest1,bw,SJL/J,m,24.3,JAXW01106,151,000686,17,-1.08
15125,Jaxwest1,bw,SJL/J,m,27.9,JAXW01105,151,000686,17,1.38
