measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33252,Maurer1,ST_iso10,129S1/SvImJ,m,39.5,849,332,002448,3,-0.01
33252,Maurer1,ST_iso10,129S1/SvImJ,m,31.7,848,332,002448,3,-1.30
33252,Maurer1,ST_iso10,129S1/SvImJ,m,38.1,847,332,002448,3,-0.24
33252,Maurer1,ST_iso10,129S1/SvImJ,m,48,815,332,002448,3,1.39
33252,Maurer1,ST_iso10,129S1/SvImJ,m,47.5,814,332,002448,3,1.30
33252,Maurer1,ST_iso10,129S1/SvImJ,m,38.8,813,332,002448,3,-0.13
33252,Maurer1,ST_iso10,129S1/SvImJ,m,42.6,812,332,002448,3,0.50
33252,Maurer1,ST_iso10,129S1/SvImJ,m,40,810,332,002448,3,0.07
33252,Maurer1,ST_iso10,129S1/SvImJ,m,37.4,811,332,002448,3,-0.36
33252,Maurer1,ST_iso10,129S1/SvImJ,m,46.4,809,332,002448,3,1.12
33252,Maurer1,ST_iso10,129S1/SvImJ,m,37.3,851,332,002448,3,-0.38
33252,Maurer1,ST_iso10,129S1/SvImJ,m,27.7,850,332,002448,3,-1.96
33252,Maurer1,ST_iso10,A/J,m,42.8,722,332,000646,4,-0.04
33252,Maurer1,ST_iso10,A/J,m,51.2,720,332,000646,4,1.05
33252,Maurer1,ST_iso10,A/J,m,44,741,332,000646,4,0.11
33252,Maurer1,ST_iso10,A/J,m,34.4,719,332,000646,4,-1.13
33252,Maurer1,ST_iso10,A/J,m,51.5,718,332,000646,4,1.09
33252,Maurer1,ST_iso10,A/J,m,37.3,717,332,000646,4,-0.76
33252,Maurer1,ST_iso10,A/J,m,46.6,716,332,000646,4,0.45
33252,Maurer1,ST_iso10,A/J,m,28.1,740,332,000646,4,-1.95
33252,Maurer1,ST_iso10,A/J,m,49.7,723,332,000646,4,0.85
33252,Maurer1,ST_iso10,A/J,m,45.6,721,332,000646,4,0.32
33252,Maurer1,ST_iso10,AKR/J,m,50.5,1433,332,000648,15,0.35
33252,Maurer1,ST_iso10,AKR/J,m,51.1,1427,332,000648,15,0.42
33252,Maurer1,ST_iso10,AKR/J,m,56.9,1429,332,000648,15,1.05
33252,Maurer1,ST_iso10,AKR/J,m,64,1430,332,000648,15,1.82
33252,Maurer1,ST_iso10,AKR/J,m,35.1,1431,332,000648,15,-1.32
33252,Maurer1,ST_iso10,AKR/J,m,42.2,1432,332,000648,15,-0.55
33252,Maurer1,ST_iso10,AKR/J,m,45.2,1434,332,000648,15,-0.22
33252,Maurer1,ST_iso10,AKR/J,m,41,1438,332,000648,15,-0.68
33252,Maurer1,ST_iso10,AKR/J,m,39.2,1439,332,000648,15,-0.87
33252,Maurer1,ST_iso10,BALB/cByJ,m,44,252,332,001026,50,0.42
33252,Maurer1,ST_iso10,BALB/cByJ,m,46.7,226,332,001026,50,0.65
33252,Maurer1,ST_iso10,BALB/cByJ,m,37.1,227,332,001026,50,-0.19
33252,Maurer1,ST_iso10,BALB/cByJ,m,11,228,332,001026,50,-2.50
33252,Maurer1,ST_iso10,BALB/cByJ,m,50.5,229,332,001026,50,0.99
33252,Maurer1,ST_iso10,BALB/cByJ,m,41.4,238,332,001026,50,0.19
33252,Maurer1,ST_iso10,BALB/cByJ,m,41.6,239,332,001026,50,0.20
33252,Maurer1,ST_iso10,BALB/cByJ,m,40,250,332,001026,50,0.06
33252,Maurer1,ST_iso10,BALB/cByJ,m,41.4,251,332,001026,50,0.19
33252,Maurer1,ST_iso10,BALB/cJ,m,13.7,1607,332,000651,5,-1.45
33252,Maurer1,ST_iso10,BALB/cJ,m,55.5,1639,332,000651,5,0.65
33252,Maurer1,ST_iso10,BALB/cJ,m,44.4,1631,332,000651,5,0.09
33252,Maurer1,ST_iso10,BALB/cJ,m,58,1629,332,000651,5,0.78
33252,Maurer1,ST_iso10,BALB/cJ,m,70.5,1628,332,000651,5,1.41
33252,Maurer1,ST_iso10,BALB/cJ,m,41.8,1627,332,000651,5,-0.04
33252,Maurer1,ST_iso10,BALB/cJ,m,41,1609,332,000651,5,-0.08
33252,Maurer1,ST_iso10,BALB/cJ,m,15.2,1608,332,000651,5,-1.37
33252,Maurer1,ST_iso10,BTBR T<+> Itpr3<tf>/J,m,42.4,2236,332,002282,1,-0.99
33252,Maurer1,ST_iso10,BTBR T<+> Itpr3<tf>/J,m,55.3,2215,332,002282,1,0.94
33252,Maurer1,ST_iso10,BTBR T<+> Itpr3<tf>/J,m,46,2216,332,002282,1,-0.45
33252,Maurer1,ST_iso10,BTBR T<+> Itpr3<tf>/J,m,62.4,2218,332,002282,1,2.00
33252,Maurer1,ST_iso10,BTBR T<+> Itpr3<tf>/J,m,49.8,2219,332,002282,1,0.12
33252,Maurer1,ST_iso10,BTBR T<+> Itpr3<tf>/J,m,44.9,2233,332,002282,1,-0.62
33252,Maurer1,ST_iso10,BTBR T<+> Itpr3<tf>/J,m,46.8,2234,332,002282,1,-0.33
33252,Maurer1,ST_iso10,BTBR T<+> Itpr3<tf>/J,m,44.6,2235,332,002282,1,-0.66
33252,Maurer1,ST_iso10,C3H/HeJ,m,21.7,1336,332,000659,6,-1.51
33252,Maurer1,ST_iso10,C3H/HeJ,m,32.2,1311,332,000659,6,-0.02
33252,Maurer1,ST_iso10,C3H/HeJ,m,34.3,1337,332,000659,6,0.28
33252,Maurer1,ST_iso10,C3H/HeJ,m,38.4,1335,332,000659,6,0.86
33252,Maurer1,ST_iso10,C3H/HeJ,m,35.8,1334,332,000659,6,0.49
33252,Maurer1,ST_iso10,C3H/HeJ,m,20,1333,332,000659,6,-1.75
33252,Maurer1,ST_iso10,C3H/HeJ,m,33.5,1314,332,000659,6,0.17
33252,Maurer1,ST_iso10,C3H/HeJ,m,34,1313,332,000659,6,0.24
33252,Maurer1,ST_iso10,C3H/HeJ,m,41,1312,332,000659,6,1.23
33252,Maurer1,ST_iso10,C3H/HeOuJ,m,33.5,351,332,000635,93,-0.90
33252,Maurer1,ST_iso10,C3H/HeOuJ,m,37.2,350,332,000635,93,-0.35
33252,Maurer1,ST_iso10,C3H/HeOuJ,m,34.2,349,332,000635,93,-0.79
33252,Maurer1,ST_iso10,C3H/HeOuJ,m,40.2,348,332,000635,93,0.10
33252,Maurer1,ST_iso10,C3H/HeOuJ,m,30.4,339,332,000635,93,-1.36
33252,Maurer1,ST_iso10,C3H/HeOuJ,m,33,338,332,000635,93,-0.97
33252,Maurer1,ST_iso10,C3H/HeOuJ,m,42.8,325,332,000635,93,0.48
33252,Maurer1,ST_iso10,C3H/HeOuJ,m,52,324,332,000635,93,1.85
33252,Maurer1,ST_iso10,C3H/HeOuJ,m,39.6,323,332,000635,93,0.01
33252,Maurer1,ST_iso10,C3H/HeOuJ,m,47.9,322,332,000635,93,1.24
33252,Maurer1,ST_iso10,C3H/HeOuJ,m,44.2,321,332,000635,93,0.69
33252,Maurer1,ST_iso10,C57BL/6J,m,30.3,199,332,000664,7,-0.54
33252,Maurer1,ST_iso10,C57BL/6J,m,39.7,198,332,000664,7,1.11
33252,Maurer1,ST_iso10,C57BL/6J,m,31.4,182,332,000664,7,-0.35
33252,Maurer1,ST_iso10,C57BL/6J,m,26.1,181,332,000664,7,-1.28
33252,Maurer1,ST_iso10,C57BL/6J,m,31,180,332,000664,7,-0.42
33252,Maurer1,ST_iso10,C57BL/6J,m,39.6,102,332,000664,7,1.10
33252,Maurer1,ST_iso10,C57BL/6J,m,28.5,101,332,000664,7,-0.86
33252,Maurer1,ST_iso10,C57BL/6J,m,40.5,100,332,000664,7,1.25
33252,Maurer1,ST_iso10,C57BLKS/J,m,32.6,1937,332,000662,35,-1.09
33252,Maurer1,ST_iso10,C57BLKS/J,m,36.9,1939,332,000662,35,-0.64
33252,Maurer1,ST_iso10,C57BLKS/J,m,44.4,1938,332,000662,35,0.15
33252,Maurer1,ST_iso10,C57BLKS/J,m,44.3,1915,332,000662,35,0.14
33252,Maurer1,ST_iso10,C57BLKS/J,m,33.9,1916,332,000662,35,-0.96
33252,Maurer1,ST_iso10,C57BLKS/J,m,61.2,1917,332,000662,35,1.91
33252,Maurer1,ST_iso10,C57BLKS/J,m,43.8,1918,332,000662,35,0.08
33252,Maurer1,ST_iso10,C57BLKS/J,m,37.4,1919,332,000662,35,-0.59
33252,Maurer1,ST_iso10,C57BLKS/J,m,38.4,1935,332,000662,35,-0.48
33252,Maurer1,ST_iso10,C57BLKS/J,m,57.2,1936,332,000662,35,1.49
33252,Maurer1,ST_iso10,C58/J,m,37.7,1012,332,000669,28,0.23
33252,Maurer1,ST_iso10,C58/J,m,39.4,1047,332,000669,28,0.45
33252,Maurer1,ST_iso10,C58/J,m,50.5,1046,332,000669,28,1.90
33252,Maurer1,ST_iso10,C58/J,m,28.1,1038,332,000669,28,-1.03
33252,Maurer1,ST_iso10,C58/J,m,40.5,1037,332,000669,28,0.59
33252,Maurer1,ST_iso10,C58/J,m,32.6,1036,332,000669,28,-0.44
33252,Maurer1,ST_iso10,C58/J,m,25.3,1035,332,000669,28,-1.40
33252,Maurer1,ST_iso10,C58/J,m,39.1,1034,332,000669,28,0.41
33252,Maurer1,ST_iso10,C58/J,m,22.7,1033,332,000669,28,-1.74
33252,Maurer1,ST_iso10,C58/J,m,39.4,1014,332,000669,28,0.45
33252,Maurer1,ST_iso10,C58/J,m,38.9,1013,332,000669,28,0.38
33252,Maurer1,ST_iso10,C58/J,m,37.4,1011,332,000669,28,0.19
33252,Maurer1,ST_iso10,CBA/J,m,37.2,615,332,000656,16,0.47
33252,Maurer1,ST_iso10,CBA/J,m,32.4,636,332,000656,16,-0.52
33252,Maurer1,ST_iso10,CBA/J,m,37.9,637,332,000656,16,0.61
33252,Maurer1,ST_iso10,CBA/J,m,33.4,638,332,000656,16,-0.31
33252,Maurer1,ST_iso10,CBA/J,m,35.2,640,332,000656,16,0.06
33252,Maurer1,ST_iso10,CBA/J,m,26.8,634,332,000656,16,-1.67
33252,Maurer1,ST_iso10,CBA/J,m,33.2,616,332,000656,16,-0.35
33252,Maurer1,ST_iso10,CBA/J,m,40.3,614,332,000656,16,1.11
33252,Maurer1,ST_iso10,CBA/J,m,43,613,332,000656,16,1.66
33252,Maurer1,ST_iso10,CBA/J,m,29.7,635,332,000656,16,-1.07
33252,Maurer1,ST_iso10,DBA/2J,m,25.3,517,332,000671,8,-1.21
33252,Maurer1,ST_iso10,DBA/2J,m,25.2,518,332,000671,8,-1.22
33252,Maurer1,ST_iso10,DBA/2J,m,58.1,534,332,000671,8,1.47
33252,Maurer1,ST_iso10,DBA/2J,m,42.3,533,332,000671,8,0.18
33252,Maurer1,ST_iso10,DBA/2J,m,40.5,532,332,000671,8,0.03
33252,Maurer1,ST_iso10,DBA/2J,m,51.2,519,332,000671,8,0.90
33252,Maurer1,ST_iso10,DBA/2J,m,38.4,520,332,000671,8,-0.14
33252,Maurer1,ST_iso10,FVB/NJ,m,38.4,1220,332,001800,9,0.02
33252,Maurer1,ST_iso10,FVB/NJ,m,37.8,1221,332,001800,9,-0.06
33252,Maurer1,ST_iso10,FVB/NJ,m,35.5,1222,332,001800,9,-0.37
33252,Maurer1,ST_iso10,FVB/NJ,m,44.7,1235,332,001800,9,0.86
33252,Maurer1,ST_iso10,FVB/NJ,m,53.8,1236,332,001800,9,2.08
33252,Maurer1,ST_iso10,FVB/NJ,m,44.3,1237,332,001800,9,0.81
33252,Maurer1,ST_iso10,FVB/NJ,m,48.1,1238,332,001800,9,1.32
33252,Maurer1,ST_iso10,FVB/NJ,m,33.7,1250,332,001800,9,-0.61
33252,Maurer1,ST_iso10,FVB/NJ,m,32.8,1251,332,001800,9,-0.73
33252,Maurer1,ST_iso10,FVB/NJ,m,32.6,1252,332,001800,9,-0.76
33252,Maurer1,ST_iso10,FVB/NJ,m,33.1,1253,332,001800,9,-0.69
33252,Maurer1,ST_iso10,FVB/NJ,m,35.4,1217,332,001800,9,-0.38
33252,Maurer1,ST_iso10,FVB/NJ,m,27,1218,332,001800,9,-1.51
33252,Maurer1,ST_iso10,I/LnJ,m,31.1,2306,332,000674,30,-1.24
33252,Maurer1,ST_iso10,I/LnJ,m,44,2339,332,000674,30,-0.03
33252,Maurer1,ST_iso10,I/LnJ,m,51,2338,332,000674,30,0.62
33252,Maurer1,ST_iso10,I/LnJ,m,45.5,2337,332,000674,30,0.11
33252,Maurer1,ST_iso10,I/LnJ,m,59.7,2329,332,000674,30,1.43
33252,Maurer1,ST_iso10,I/LnJ,m,42.2,2328,332,000674,30,-0.20
33252,Maurer1,ST_iso10,I/LnJ,m,61,2319,332,000674,30,1.55
33252,Maurer1,ST_iso10,I/LnJ,m,43.4,2318,332,000674,30,-0.09
33252,Maurer1,ST_iso10,I/LnJ,m,28.8,2317,332,000674,30,-1.45
33252,Maurer1,ST_iso10,I/LnJ,m,37,2305,332,000674,30,-0.69
33252,Maurer1,ST_iso10,KK/HlJ,m,38.5,2139,332,002106,18,-1.05
33252,Maurer1,ST_iso10,KK/HlJ,m,40.4,2138,332,002106,18,-0.81
33252,Maurer1,ST_iso10,KK/HlJ,m,51.8,2137,332,002106,18,0.66
33252,Maurer1,ST_iso10,KK/HlJ,m,45.6,2136,332,002106,18,-0.14
33252,Maurer1,ST_iso10,KK/HlJ,m,43.9,2135,332,002106,18,-0.36
33252,Maurer1,ST_iso10,KK/HlJ,m,61.7,2119,332,002106,18,1.93
33252,Maurer1,ST_iso10,KK/HlJ,m,51.4,2118,332,002106,18,0.61
33252,Maurer1,ST_iso10,KK/HlJ,m,53.7,2117,332,002106,18,0.90
33252,Maurer1,ST_iso10,KK/HlJ,m,42.5,2116,332,002106,18,-0.54
33252,Maurer1,ST_iso10,KK/HlJ,m,37.2,2105,332,002106,18,-1.22
33252,Maurer1,ST_iso10,LP/J,m,39.6,1817,332,000676,10,-0.08
33252,Maurer1,ST_iso10,LP/J,m,40.6,1818,332,000676,10,0.04
33252,Maurer1,ST_iso10,LP/J,m,48.9,1819,332,000676,10,1.05
33252,Maurer1,ST_iso10,LP/J,m,36.2,1831,332,000676,10,-0.50
33252,Maurer1,ST_iso10,LP/J,m,51.4,1832,332,000676,10,1.35
33252,Maurer1,ST_iso10,LP/J,m,30.3,1833,332,000676,10,-1.21
33252,Maurer1,ST_iso10,LP/J,m,46.1,1839,332,000676,10,0.71
33252,Maurer1,ST_iso10,LP/J,m,29.1,1811,332,000676,10,-1.36
33252,Maurer1,ST_iso10,NOD/ShiLtJ,m,34.8,931,332,001976,13,-0.98
33252,Maurer1,ST_iso10,NOD/ShiLtJ,m,33.8,939,332,001976,13,-1.69
33252,Maurer1,ST_iso10,NOD/ShiLtJ,m,36.3,938,332,001976,13,0.09
33252,Maurer1,ST_iso10,NOD/ShiLtJ,m,36.9,924,332,001976,13,0.52
33252,Maurer1,ST_iso10,NOD/ShiLtJ,m,34.9,925,332,001976,13,-0.91
33252,Maurer1,ST_iso10,NOD/ShiLtJ,m,37,926,332,001976,13,0.59
33252,Maurer1,ST_iso10,NOD/ShiLtJ,m,36,927,332,001976,13,-0.12
33252,Maurer1,ST_iso10,NOD/ShiLtJ,m,36.7,928,332,001976,13,0.38
33252,Maurer1,ST_iso10,NOD/ShiLtJ,m,38.8,929,332,001976,13,1.88
33252,Maurer1,ST_iso10,NOD/ShiLtJ,m,36.5,930,332,001976,13,0.24
33252,Maurer1,ST_iso10,NZB/BlNJ,m,25.2,1712,332,000684,11,-0.85
33252,Maurer1,ST_iso10,NZB/BlNJ,m,43.3,1733,332,000684,11,1.82
33252,Maurer1,ST_iso10,NZB/BlNJ,m,27,1732,332,000684,11,-0.59
33252,Maurer1,ST_iso10,NZB/BlNJ,m,34.4,1731,332,000684,11,0.51
33252,Maurer1,ST_iso10,NZB/BlNJ,m,27.9,1715,332,000684,11,-0.45
33252,Maurer1,ST_iso10,NZB/BlNJ,m,34.4,1714,332,000684,11,0.51
33252,Maurer1,ST_iso10,NZB/BlNJ,m,24.6,1713,332,000684,11,-0.94
33252,Maurer1,ST_iso10,PL/J,m,34,1539,332,000680,14,-0.38
33252,Maurer1,ST_iso10,PL/J,m,41,1537,332,000680,14,0.19
33252,Maurer1,ST_iso10,PL/J,m,46.2,1535,332,000680,14,0.62
33252,Maurer1,ST_iso10,PL/J,m,25.1,1512,332,000680,14,-1.11
33252,Maurer1,ST_iso10,PL/J,m,21.1,1513,332,000680,14,-1.44
33252,Maurer1,ST_iso10,PL/J,m,41.2,1514,332,000680,14,0.21
33252,Maurer1,ST_iso10,PL/J,m,29.2,1533,332,000680,14,-0.78
33252,Maurer1,ST_iso10,PL/J,m,63.6,1534,332,000680,14,2.04
33252,Maurer1,ST_iso10,PL/J,m,39.9,1538,332,000680,14,0.10
33252,Maurer1,ST_iso10,PL/J,m,45.5,1536,332,000680,14,0.56
33252,Maurer1,ST_iso10,SJL/J,m,29,445,332,000686,17,1.15
33252,Maurer1,ST_iso10,SJL/J,m,23.2,446,332,000686,17,-1.67
33252,Maurer1,ST_iso10,SJL/J,m,27.6,467,332,000686,17,0.47
33252,Maurer1,ST_iso10,SJL/J,m,26.2,444,332,000686,17,-0.21
33252,Maurer1,ST_iso10,SJL/J,m,24.7,443,332,000686,17,-0.94
33252,Maurer1,ST_iso10,SJL/J,m,25.2,466,332,000686,17,-0.70
33252,Maurer1,ST_iso10,SJL/J,m,25.8,465,332,000686,17,-0.41
33252,Maurer1,ST_iso10,SJL/J,m,27.9,464,332,000686,17,0.61
33252,Maurer1,ST_iso10,SJL/J,m,26.8,463,332,000686,17,0.08
33252,Maurer1,ST_iso10,SJL/J,m,30,447,332,000686,17,1.64
33252,Maurer1,ST_iso10,SM/J,m,49.8,1139,332,000687,31,0.83
33252,Maurer1,ST_iso10,SM/J,m,50.6,1134,332,000687,31,0.97
33252,Maurer1,ST_iso10,SM/J,m,49.1,1133,332,000687,31,0.71
33252,Maurer1,ST_iso10,SM/J,m,35.3,1114,332,000687,31,-1.64
33252,Maurer1,ST_iso10,SM/J,m,39.5,1112,332,000687,31,-0.92
33252,Maurer1,ST_iso10,SM/J,m,46.9,1137,332,000687,31,0.34
33252,Maurer1,ST_iso10,SM/J,m,47.8,1138,332,000687,31,0.49
33252,Maurer1,ST_iso10,SM/J,m,37.6,1150,332,000687,31,-1.25
33252,Maurer1,ST_iso10,SM/J,m,45.1,1151,332,000687,31,0.03
33252,Maurer1,ST_iso10,SM/J,m,38.1,1152,332,000687,31,-1.16
33252,Maurer1,ST_iso10,SM/J,m,53.3,1135,332,000687,31,1.43
33252,Maurer1,ST_iso10,SM/J,m,45.8,1136,332,000687,31,0.15
33252,Maurer1,ST_iso10,SWR/J,m,35.5,2019,332,000689,12,0.05
33252,Maurer1,ST_iso10,SWR/J,m,47.1,2038,332,000689,12,0.95
33252,Maurer1,ST_iso10,SWR/J,m,61.9,2039,332,000689,12,2.09
33252,Maurer1,ST_iso10,SWR/J,m,29.3,2027,332,000689,12,-0.43
33252,Maurer1,ST_iso10,SWR/J,m,27.5,2028,332,000689,12,-0.57
33252,Maurer1,ST_iso10,SWR/J,m,32.3,2029,332,000689,12,-0.20
33252,Maurer1,ST_iso10,SWR/J,m,36.3,2037,332,000689,12,0.11
33252,Maurer1,ST_iso10,SWR/J,m,18.1,2017,332,000689,12,-1.29
33252,Maurer1,ST_iso10,SWR/J,m,25.7,2018,332,000689,12,-0.71
