measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD1,m,119.7,BXD1_HFD_5,1049,,1101,0.61
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD1,m,18.136,BXD1_HFD_4,1049,,1101,-1.45
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD1,m,57.53,BXD1_HFD_3,1049,,1101,-0.65
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD1,m,128.3,BXD1_HFD_2,1049,,1101,0.78
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD1,m,124.6,BXD1_HFD_1,1049,,1101,0.71
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD100,m,10.604,BXD100_HFD_3_2,1049,,1100,-0.24
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD100,m,5.098,BXD100_HFD_4,1049,,1100,-0.48
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD100,m,26.812,BXD100_HFD_4_2,1049,,1100,0.46
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD100,m,4.808,BXD100_HFD_5_2,1049,,1100,-0.49
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD100,m,11.85,BXD100_HFD_2_2,1049,,1100,-0.19
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD100,m,2.596,BXD100_HFD_2,1049,,1100,-0.59
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD100,m,74.74,BXD100_HFD_1_2,1049,,1100,2.52
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD100,m,2.626,BXD100_HFD_1,1049,,1100,-0.59
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD100,m,6.95,BXD100_HFD_3,1049,,1100,-0.4
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD11,m,8.632,BXD11_HFD_1,1049,,1111,0.0
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD12,m,141.3,BXD12_HFD_4,1049,,3374,1.48
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD12,m,18.682,BXD12_HFD_3,1049,,3374,-0.53
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD12,m,9.544,BXD12_HFD_2,1049,,3374,-0.68
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD12,m,35.288,BXD12_HFD_1,1049,,3374,-0.26
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD27,m,57.35,BXD27_HFD_1,1049,,1127,0.62
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD27,m,80.91,BXD27_HFD_1_2,1049,,1127,1.46
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD27,m,25.01,BXD27_HFD_2,1049,,1127,-0.54
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD27,m,15.562,BXD27_HFD_3,1049,,1127,-0.87
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD27,m,21.518,BXD27_HFD_4,1049,,1127,-0.66
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD32,m,26.688,BXD32_HFD_2,1049,,1132,0.58
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD32,m,23.158,BXD32_HFD_3,1049,,1132,0.15
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD32,m,27.852,BXD32_HFD_4,1049,,1132,0.72
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD32,m,9.906,BXD32_HFD_5,1049,,1132,-1.46
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD34,m,15.852,BXD34_HFD_1,1049,,1134,0.5
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD34,m,6.082,BXD34_HFD_2,1049,,1134,-0.98
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD34,m,20.154,BXD34_HFD_3,1049,,1134,1.15
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD34,m,8.076,BXD34_HFD_4,1049,,1134,-0.68
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD39,m,104.6,BXD39_HFD_1,1049,,1139,1.15
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD39,m,7.066,BXD39_HFD_4,1049,,1139,-0.61
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD39,m,10.376,BXD39_HFD_5,1049,,1139,-0.55
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD40,m,4.784,BXD40_HFD_1,1049,,1140,-1.24
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD40,m,16.986,BXD40_HFD_2,1049,,1140,0.92
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD40,m,9.624,BXD40_HFD_3,1049,,1140,-0.38
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD40,m,15.708,BXD40_HFD_4,1049,,1140,0.69
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD43,m,17.094,BXD43_HFD_1,1049,,1143,0.31
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD43,m,21.674,BXD43_HFD_2,1049,,1143,0.99
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD43,m,15.876,BXD43_HFD_3,1049,,1143,0.13
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD43,m,16.762,BXD43_HFD_4,1049,,1143,0.26
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD43,m,3.626,BXD43_HFD_5,1049,,1143,-1.69
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD45,m,30.058,BXD45_HFD_2,1049,,1145,0.61
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD45,m,35.748,BXD45_HFD_3,1049,,1145,1.43
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD45,m,22.45,BXD45_HFD_4,1049,,1145,-0.48
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD45,m,22.18,BXD45_HFD_1,1049,,1145,-0.52
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD45,m,18.462,BXD45_HFD_5,1049,,1145,-1.05
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD48,m,16.726,BXD48_HFD_5,1049,,1148,-0.86
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD48,m,48.73,BXD48_HFD_1,1049,,1148,1.25
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD48,m,39.536,BXD48_HFD_2,1049,,1148,0.64
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD48,m,12.622,BXD48_HFD_3,1049,,1148,-1.13
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD48,m,31.164,BXD48_HFD_4,1049,,1148,0.09
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD48a,m,93.78,BXD48a_HFD_3,1049,,3375,0.97
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD48a,m,38.054,BXD48a_HFD_4,1049,,3375,-1.26
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD48a,m,84.41,BXD48a_HFD_5,1049,,3375,0.6
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD48a,m,61.77,BXD48a_HFD_2,1049,,3375,-0.31
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD49,m,25.864,BXD49_HFD_4,1049,,1149,-0.64
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD49,m,21.656,BXD49_HFD_1,1049,,1149,-0.76
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD49,m,29.472,BXD49_HFD_2,1049,,1149,-0.53
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD49,m,58.2,BXD49_HFD_3,1049,,1149,0.31
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD49,m,103.4,BXD49_HFD_5,1049,,1149,1.62
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD51,m,11.268,BXD51_HFD_2,1049,,1151,-1.15
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD51,m,43.434,BXD51_HFD_3,1049,,1151,0.53
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD51,m,45.375,BXD51_HFD_5,1049,,1151,0.63
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD53,m,43.96,BXD53_HFD_1,1049,,1153,0.73
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD53,m,33.714,BXD53_HFD_2,1049,,1153,-0.28
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD53,m,37.224,BXD53_HFD_3,1049,,1153,0.06
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD53,m,46.89,BXD53_HFD_4,1049,,1153,1.02
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD53,m,21.066,BXD53_HFD_5,1049,,1153,-1.53
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD55,m,29.79,BXD55_HFD_1,1049,,1155,0.78
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD55,m,17.252,BXD55_HFD_2,1049,,1155,-1.17
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD55,m,22.682,BXD55_HFD_3,1049,,1155,-0.32
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD55,m,21.196,BXD55_HFD_4,1049,,1155,-0.56
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD55,m,32.936,BXD55_HFD_5,1049,,1155,1.27
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD6,m,37.946,BXD6_HFD_1,1049,,1106,0.95
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD6,m,11.23,BXD6_HFD_2,1049,,1106,-1.04
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD6,m,26.437,BXD6_HFD_3,1049,,1106,0.09
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD62,m,22.738,BXD62_HFD_2,1049,,1162,-1.15
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD62,m,49.976,BXD62_HFD_3,1049,,1162,-0.13
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD62,m,87.81,BXD62_HFD_4,1049,,1162,1.29
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD62,m,52.95,BXD62_HFD_5,1049,,1162,-0.02
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD63,m,132.5,BXD63_HFD_2,1049,,1163,0.73
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD63,m,61.98,BXD63_HFD_1,1049,,1163,-0.72
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD63,m,78.87,BXD63_HFD_5,1049,,1163,-0.37
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD63,m,48.41,BXD63_HFD_4,1049,,1163,-1.0
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD63,m,162.6,BXD63_HFD_3,1049,,1163,1.35
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD64,m,6.966,BXD64_HFD_2,1049,,1164,-0.91
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD64,m,14.592,BXD64_HFD_3,1049,,1164,-0.05
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD64,m,6.668,BXD64_HFD_4,1049,,1164,-0.94
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD64,m,19.162,BXD64_HFD_5,1049,,1164,0.46
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD64,m,27.848,BXD64_HFD_1,1049,,1164,1.44
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD66,m,12.874,BXD66_HFD_2,1049,,1166,0.01
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD66,m,8.644,BXD66_HFD_1,1049,,1166,-1.0
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD66,m,17.034,BXD66_HFD_3,1049,,1166,1.0
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD67,m,51.36,BXD67_HFD_4,1049,,1167,1.75
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD67,m,20.86,BXD67_HFD_1,1049,,1167,-0.5
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD67,m,20.402,BXD67_HFD_5,1049,,1167,-0.54
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD67,m,19.022,BXD67_HFD_2,1049,,1167,-0.64
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD67,m,26.808,BXD67_HFD_3,1049,,1167,-0.07
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD69,m,129.0,BXD69_HFD_4,1049,,1169,0.2
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD69,m,8.866,BXD69_HFD_1,1049,,1169,-1.09
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD69,m,75.25,BXD69_HFD_2,1049,,1169,-0.38
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD69,m,229.7,BXD69_HFD_5,1049,,1169,1.28
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD73,m,16.91,BXD73_HFD_1,1049,,1173,-0.83
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD73,m,19.98,BXD73_HFD_2,1049,,1173,-0.28
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD73,m,27.69,BXD73_HFD_5,1049,,1173,1.11
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD75,m,43.188,BXD75_HFD_1,1049,,1175,-0.6
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD75,m,68.81,BXD75_HFD_2,1049,,1175,0.08
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD75,m,33.45,BXD75_HFD_4,1049,,1175,-0.86
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD75,m,117.2,BXD75_HFD_5,1049,,1175,1.38
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD77,m,13.182,BXD77_HFD_1,1049,,1177,-0.84
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD77,m,18.154,BXD77_HFD_2,1049,,1177,-0.09
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD77,m,29.426,BXD77_HFD_3,1049,,1177,1.63
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD77,m,13.48,BXD77_HFD_4,1049,,1177,-0.8
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD77,m,19.334,BXD77_HFD_5,1049,,1177,0.09
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD79,m,52.13,BXD79_HFD_2,1049,,1179,-0.45
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD79,m,54.93,BXD79_HFD_1,1049,,1179,-0.34
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD79,m,70.91,BXD79_HFD_3,1049,,1179,0.3
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD79,m,102.7,BXD79_HFD_4,1049,,1179,1.56
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD79,m,36.264,BXD79_HFD_5,1049,,1179,-1.08
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD8,m,14.016,BXD8_HFD_3,1049,,1108,0.71
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD8,m,9.756,BXD8_HFD_4,1049,,1108,-0.71
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD81,m,58.06,BXD81_HFD_5,1049,,1181,-1.25
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD81,m,86.38,BXD81_HFD_3,1049,,1181,0.04
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD81,m,78.27,BXD81_HFD_4,1049,,1181,-0.33
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD81,m,85.77,BXD81_HFD_2,1049,,1181,0.01
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD81,m,119.0,BXD81_HFD_1,1049,,1181,1.53
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD84,m,272.1,BXD84_HFD_3,1049,,1184,1.75
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD84,m,50.08,BXD84_HFD_4,1049,,1184,-0.46
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD84,m,79.65,BXD84_HFD_5,1049,,1184,-0.17
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD84,m,55.91,BXD84_HFD_1,1049,,1184,-0.4
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD84,m,24.312,BXD84_HFD_2,1049,,1184,-0.72
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD87,m,27.804,BXD87_HFD_4,1049,,1187,-0.96
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD87,m,55.67,BXD87_HFD_5,1049,,1187,1.2
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD87,m,31.538,BXD87_HFD_2,1049,,1187,-0.67
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD87,m,45.884,BXD87_HFD_3,1049,,1187,0.44
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD89,m,11.718,BXD89_HFD_2,1049,,1189,-0.4
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD89,m,10.014,BXD89_HFD_1,1049,,1189,-0.55
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD89,m,36.134,BXD89_HFD_3,1049,,1189,1.79
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD89,m,11.726,BXD89_HFD_4,1049,,1189,-0.4
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD89,m,11.346,BXD89_HFD_5,1049,,1189,-0.43
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD90,m,7.7588,BXD90_HFD_1,1049,,1190,-1.14
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD90,m,33.938,BXD90_HFD_2,1049,,1190,0.63
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD90,m,17.086,BXD90_HFD_3,1049,,1190,-0.51
112695,Schoonjans1,DCA_plasma_t30_HFD,BXD90,m,39.66,BXD90_HFD_4,1049,,1190,1.02
112695,Schoonjans1,DCA_plasma_t30_HFD,C57BL/6J,m,58.37,C57BL/6J_HFD_1,1049,000664,7,0.46
112695,Schoonjans1,DCA_plasma_t30_HFD,C57BL/6J,m,62.09,C57BL/6J_HFD_2,1049,000664,7,0.69
112695,Schoonjans1,DCA_plasma_t30_HFD,C57BL/6J,m,32.51,C57BL/6J_HFD_5,1049,000664,7,-1.15
112695,Schoonjans1,DCA_plasma_t30_HFD,DBA/2J,m,9.7,DBA/2J_HFD_1,1049,000671,8,-1.02
112695,Schoonjans1,DCA_plasma_t30_HFD,DBA/2J,m,17.628,DBA/2J_HFD_2,1049,000671,8,0.03
112695,Schoonjans1,DCA_plasma_t30_HFD,DBA/2J,m,24.844,DBA/2J_HFD_4,1049,000671,8,0.98
