measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35025,Jaxpheno8,LV_vol_D,A/J,m,60.4,AJ9,350,000646,4,0.84
35025,Jaxpheno8,LV_vol_D,A/J,m,43.2,AJ10,350,000646,4,-0.51
35025,Jaxpheno8,LV_vol_D,A/J,m,30.6,AJ6,350,000646,4,-1.50
35025,Jaxpheno8,LV_vol_D,A/J,m,60.2,AJ7,350,000646,4,0.83
35025,Jaxpheno8,LV_vol_D,A/J,m,54.0,AJ8,350,000646,4,0.34
35025,Jaxpheno8,LV_vol_D,AKR/J,m,64.0,AKR9,350,000648,15,-0.79
35025,Jaxpheno8,LV_vol_D,AKR/J,m,72.4,AKR10,350,000648,15,1.54
35025,Jaxpheno8,LV_vol_D,AKR/J,m,68.6,AKR6,350,000648,15,0.49
35025,Jaxpheno8,LV_vol_D,AKR/J,m,64.6,AKR7,350,000648,15,-0.62
35025,Jaxpheno8,LV_vol_D,AKR/J,m,64.6,AKR8,350,000648,15,-0.62
35025,Jaxpheno8,LV_vol_D,BALB/cJ,m,72.0,Balb9,350,000651,5,-0.27
35025,Jaxpheno8,LV_vol_D,BALB/cJ,m,63.9,Balb8,350,000651,5,-0.98
35025,Jaxpheno8,LV_vol_D,BALB/cJ,m,75.9,Balb10,350,000651,5,0.07
35025,Jaxpheno8,LV_vol_D,BALB/cJ,m,94.2,BALB7,350,000651,5,1.66
35025,Jaxpheno8,LV_vol_D,BALB/cJ,m,69.7,BALB6,350,000651,5,-0.47
35025,Jaxpheno8,LV_vol_D,C3H/HeJ,m,55.9,C3H9,350,000659,6,-1.63
35025,Jaxpheno8,LV_vol_D,C3H/HeJ,m,71.5,C3H10,350,000659,6,-0.04
35025,Jaxpheno8,LV_vol_D,C3H/HeJ,m,75.5,C3H6,350,000659,6,0.37
35025,Jaxpheno8,LV_vol_D,C3H/HeJ,m,74.0,C3H7,350,000659,6,0.22
35025,Jaxpheno8,LV_vol_D,C3H/HeJ,m,82.5,C3H8,350,000659,6,1.08
35025,Jaxpheno8,LV_vol_D,C57BL/6J,m,87.5,B66,350,000664,7,0.75
35025,Jaxpheno8,LV_vol_D,C57BL/6J,m,66.2,B610,350,000664,7,-1.23
35025,Jaxpheno8,LV_vol_D,C57BL/6J,m,81.3,B67,350,000664,7,0.17
35025,Jaxpheno8,LV_vol_D,C57BL/6J,m,70.7,B68,350,000664,7,-0.81
35025,Jaxpheno8,LV_vol_D,C57BL/6J,m,91.5,B69,350,000664,7,1.12
35025,Jaxpheno8,LV_vol_D,DBA/2J,m,76.7,DBA10,350,000671,8,1.41
35025,Jaxpheno8,LV_vol_D,DBA/2J,m,63.8,DBA8,350,000671,8,-0.49
35025,Jaxpheno8,LV_vol_D,DBA/2J,m,67.3,DBA9,350,000671,8,0.02
35025,Jaxpheno8,LV_vol_D,DBA/2J,m,69.5,DBA7,350,000671,8,0.35
35025,Jaxpheno8,LV_vol_D,DBA/2J,m,58.4,DBA6,350,000671,8,-1.29
