measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29603,Eumorphia7,IgG1,129P2/OlaHsd,f,100,34129,296,,834,-1.32
29603,Eumorphia7,IgG1,129P2/OlaHsd,f,180,34130,296,,834,-0.09
29603,Eumorphia7,IgG1,129P2/OlaHsd,f,250,34133,296,,834,0.98
29603,Eumorphia7,IgG1,129P2/OlaHsd,f,150,34131,296,,834,-0.55
29603,Eumorphia7,IgG1,129P2/OlaHsd,f,250,34132,296,,834,0.98
29603,Eumorphia7,IgG1,BALB/cByJ,f,51,34091,296,001026,50,-1.00
29603,Eumorphia7,IgG1,BALB/cByJ,f,110,34089,296,001026,50,1.04
29603,Eumorphia7,IgG1,BALB/cByJ,f,105,34090,296,001026,50,0.86
29603,Eumorphia7,IgG1,BALB/cByJ,f,49,34092,296,001026,50,-1.07
29603,Eumorphia7,IgG1,BALB/cByJ,f,85,34093,296,001026,50,0.17
29603,Eumorphia7,IgG1,BALB/cByJ,m,37,34098,296,001026,50,-0.83
29603,Eumorphia7,IgG1,BALB/cByJ,m,46,34094,296,001026,50,-0.50
29603,Eumorphia7,IgG1,BALB/cByJ,m,44,34095,296,001026,50,-0.57
29603,Eumorphia7,IgG1,BALB/cByJ,m,105,34096,296,001026,50,1.64
29603,Eumorphia7,IgG1,BALB/cByJ,m,67,34097,296,001026,50,0.26
29603,Eumorphia7,IgG1,BALB/cJ,f,170,34083,296,000651,5,0.01
29603,Eumorphia7,IgG1,BALB/cJ,f,115,34079,296,000651,5,-0.61
29603,Eumorphia7,IgG1,BALB/cJ,f,180,34080,296,000651,5,0.12
29603,Eumorphia7,IgG1,BALB/cJ,f,72,34081,296,000651,5,-1.08
29603,Eumorphia7,IgG1,BALB/cJ,f,310,34082,296,000651,5,1.56
29603,Eumorphia7,IgG1,BALB/cJ,m,160,34084,296,000651,5,-0.83
29603,Eumorphia7,IgG1,BALB/cJ,m,310,34088,296,000651,5,0.27
29603,Eumorphia7,IgG1,BALB/cJ,m,490,34087,296,000651,5,1.60
29603,Eumorphia7,IgG1,BALB/cJ,m,165,34086,296,000651,5,-0.79
29603,Eumorphia7,IgG1,BALB/cJ,m,240,34085,296,000651,5,-0.24
29603,Eumorphia7,IgG1,C3H/HeNCrl,f,56,34103,296,c3h-mouse,152,-0.20
29603,Eumorphia7,IgG1,C3H/HeNCrl,f,60,34102,296,c3h-mouse,152,0.38
29603,Eumorphia7,IgG1,C3H/HeNCrl,f,56,34101,296,c3h-mouse,152,-0.20
29603,Eumorphia7,IgG1,C3H/HeNCrl,f,48,34100,296,c3h-mouse,152,-1.36
29603,Eumorphia7,IgG1,C3H/HeNCrl,f,67,34099,296,c3h-mouse,152,1.39
29603,Eumorphia7,IgG1,C3H/HeNCrl,m,61,34105,296,c3h-mouse,152,-0.47
29603,Eumorphia7,IgG1,C3H/HeNCrl,m,44,34108,296,c3h-mouse,152,-1.09
29603,Eumorphia7,IgG1,C3H/HeNCrl,m,115,34107,296,c3h-mouse,152,1.51
29603,Eumorphia7,IgG1,C3H/HeNCrl,m,85,34106,296,c3h-mouse,152,0.41
29603,Eumorphia7,IgG1,C3H/HeNCrl,m,64,34104,296,c3h-mouse,152,-0.36
29603,Eumorphia7,IgG1,C57BL/6J,f,125,34113,296,000664,7,1.18
29603,Eumorphia7,IgG1,C57BL/6J,f,63,34112,296,000664,7,-1.53
29603,Eumorphia7,IgG1,C57BL/6J,f,95,34111,296,000664,7,-0.13
29603,Eumorphia7,IgG1,C57BL/6J,f,109,34110,296,000664,7,0.48
29603,Eumorphia7,IgG1,C57BL/6J,f,98,34109,296,000664,7,0.00
29603,Eumorphia7,IgG1,C57BL/6J,m,80,34115,296,000664,7,-0.67
29603,Eumorphia7,IgG1,C57BL/6J,m,78,34116,296,000664,7,-0.77
29603,Eumorphia7,IgG1,C57BL/6J,m,100,34117,296,000664,7,0.34
29603,Eumorphia7,IgG1,C57BL/6J,m,125,34118,296,000664,7,1.61
29603,Eumorphia7,IgG1,C57BL/6J,m,83,34114,296,000664,7,-0.52
29603,Eumorphia7,IgG1,CBA/J,f,67,34123,296,000656,16,-1.40
29603,Eumorphia7,IgG1,CBA/J,f,95,34122,296,000656,16,1.28
29603,Eumorphia7,IgG1,CBA/J,f,83,34121,296,000656,16,0.13
29603,Eumorphia7,IgG1,CBA/J,f,86,34120,296,000656,16,0.42
29603,Eumorphia7,IgG1,CBA/J,f,77,34119,296,000656,16,-0.44
29603,Eumorphia7,IgG1,CBA/J,m,55,34127,296,000656,16,-0.03
29603,Eumorphia7,IgG1,CBA/J,m,58,34124,296,000656,16,0.41
29603,Eumorphia7,IgG1,CBA/J,m,62,34125,296,000656,16,1.01
29603,Eumorphia7,IgG1,CBA/J,m,44,34126,296,000656,16,-1.66
29603,Eumorphia7,IgG1,CBA/J,m,57,34128,296,000656,16,0.27
