measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36615,DiCurzio1,lipoid_presence,BXD100/RwwJ,f,2,mous000000130086,366,007143,552,0.50
36615,DiCurzio1,lipoid_presence,BXD100/RwwJ,f,2,mous000000130085,366,007143,552,0.50
36615,DiCurzio1,lipoid_presence,BXD100/RwwJ,f,0,mous000000130084,366,007143,552,-1.50
36615,DiCurzio1,lipoid_presence,BXD100/RwwJ,f,2,mous000000130087,366,007143,552,0.50
36615,DiCurzio1,lipoid_presence,BXD11/TyJ,f,0,mous000000116772,366,000012,423,-0.58
36615,DiCurzio1,lipoid_presence,BXD11/TyJ,f,2,mous000000087491,366,000012,423,1.15
36615,DiCurzio1,lipoid_presence,BXD11/TyJ,f,0,mous000000116773,366,000012,423,-0.58
36615,DiCurzio1,lipoid_presence,BXD12/TyJ,f,2,mous000000087541,366,000045,424,0.87
36615,DiCurzio1,lipoid_presence,BXD12/TyJ,f,2,mous000000087536,366,000045,424,0.87
36615,DiCurzio1,lipoid_presence,BXD12/TyJ,f,0,mous000000087537,366,000045,424,-0.87
36615,DiCurzio1,lipoid_presence,BXD12/TyJ,f,0,mous000000125793,366,000045,424,-0.87
36615,DiCurzio1,lipoid_presence,BXD13/TyJ,f,1,mous000000121584,366,000040,425,0.87
36615,DiCurzio1,lipoid_presence,BXD13/TyJ,f,0,mous000000087572,366,000040,425,-0.87
36615,DiCurzio1,lipoid_presence,BXD13/TyJ,f,1,mous000000121583,366,000040,425,0.87
36615,DiCurzio1,lipoid_presence,BXD13/TyJ,f,0,mous000000125805,366,000040,425,-0.87
36615,DiCurzio1,lipoid_presence,BXD14/TyJ,f,0,mous000000087601,366,000329,426,-0.50
36615,DiCurzio1,lipoid_presence,BXD14/TyJ,f,2,mous000000087599,366,000329,426,1.50
36615,DiCurzio1,lipoid_presence,BXD14/TyJ,f,0,mous000000087600,366,000329,426,-0.50
36615,DiCurzio1,lipoid_presence,BXD14/TyJ,f,0,mous000000091861,366,000329,426,-0.50
36615,DiCurzio1,lipoid_presence,BXD15/TyJ,f,0,mous000000168064,366,000095,427,0.00
36615,DiCurzio1,lipoid_presence,BXD15/TyJ,f,0,mous000000167145,366,000095,427,0.00
36615,DiCurzio1,lipoid_presence,BXD15/TyJ,f,0,mous000000167146,366,000095,427,0.00
36615,DiCurzio1,lipoid_presence,BXD15/TyJ,f,0,mous000000168065,366,000095,427,0.00
36615,DiCurzio1,lipoid_presence,BXD16/TyJ,f,2,mous000000123995,366,000013,428,0.87
36615,DiCurzio1,lipoid_presence,BXD16/TyJ,f,0,mous000000091399,366,000013,428,-0.87
36615,DiCurzio1,lipoid_presence,BXD16/TyJ,f,0,mous000000121622,366,000013,428,-0.87
36615,DiCurzio1,lipoid_presence,BXD16/TyJ,f,2,mous000000123996,366,000013,428,0.87
36615,DiCurzio1,lipoid_presence,BXD18/TyJ,f,1,mous000000185479,366,000015,429,0.38
36615,DiCurzio1,lipoid_presence,BXD18/TyJ,f,1,mous000000087653,366,000015,429,0.38
36615,DiCurzio1,lipoid_presence,BXD18/TyJ,f,1,mous000000087655,366,000015,429,0.38
36615,DiCurzio1,lipoid_presence,BXD18/TyJ,f,1,mous000000125818,366,000015,429,0.38
36615,DiCurzio1,lipoid_presence,BXD18/TyJ,f,1,mous000000178632,366,000015,429,0.38
36615,DiCurzio1,lipoid_presence,BXD18/TyJ,f,0,mous000000178633,366,000015,429,-2.27
36615,DiCurzio1,lipoid_presence,BXD18/TyJ,f,1,mous000000185480,366,000015,429,0.38
36615,DiCurzio1,lipoid_presence,BXD19/TyJ,f,0,mous000000091435,366,000010,430,0.00
36615,DiCurzio1,lipoid_presence,BXD19/TyJ,f,0,mous000000091434,366,000010,430,0.00
36615,DiCurzio1,lipoid_presence,BXD19/TyJ,f,0,mous000000091436,366,000010,430,0.00
36615,DiCurzio1,lipoid_presence,BXD19/TyJ,f,0,mous000000150025,366,000010,430,0.00
36615,DiCurzio1,lipoid_presence,BXD1/TyJ,f,0,mous000000167117,366,000036,422,0.00
36615,DiCurzio1,lipoid_presence,BXD1/TyJ,f,0,mous000000125765,366,000036,422,0.00
36615,DiCurzio1,lipoid_presence,BXD1/TyJ,f,0,mous000000167118,366,000036,422,0.00
36615,DiCurzio1,lipoid_presence,BXD1/TyJ,f,0,mous000000125766,366,000036,422,0.00
36615,DiCurzio1,lipoid_presence,BXD20/TyJ,f,1,mous000000180017,366,000330,432,0.00
36615,DiCurzio1,lipoid_presence,BXD20/TyJ,f,2,mous000000125838,366,000330,432,1.22
36615,DiCurzio1,lipoid_presence,BXD20/TyJ,f,0,mous000000180015,366,000330,432,-1.22
36615,DiCurzio1,lipoid_presence,BXD20/TyJ,f,1,mous000000180016,366,000330,432,0.00
36615,DiCurzio1,lipoid_presence,BXD21/TyJ,f,2,mous000000125847,366,000077,433,1.31
36615,DiCurzio1,lipoid_presence,BXD21/TyJ,f,0,mous000000091884,366,000077,433,-0.78
36615,DiCurzio1,lipoid_presence,BXD21/TyJ,f,1,mous000000121680,366,000077,433,0.26
36615,DiCurzio1,lipoid_presence,BXD21/TyJ,f,0,mous000000153464,366,000077,433,-0.78
36615,DiCurzio1,lipoid_presence,BXD24/TyJ-Cep290<rd16>/J,f,0,mous000000162964,366,000031,436,-0.50
36615,DiCurzio1,lipoid_presence,BXD24/TyJ-Cep290<rd16>/J,f,2,mous000000157216,366,000031,436,1.50
36615,DiCurzio1,lipoid_presence,BXD24/TyJ-Cep290<rd16>/J,f,0,mous000000158689,366,000031,436,-0.50
36615,DiCurzio1,lipoid_presence,BXD24/TyJ-Cep290<rd16>/J,f,0,mous000000162965,366,000031,436,-0.50
36615,DiCurzio1,lipoid_presence,BXD27/TyJ,f,2,mous000000177562,366,000041,438,1.62
36615,DiCurzio1,lipoid_presence,BXD27/TyJ,f,0,mous000000110298,366,000041,438,-0.54
36615,DiCurzio1,lipoid_presence,BXD27/TyJ,f,0,mous000000110299,366,000041,438,-0.54
36615,DiCurzio1,lipoid_presence,BXD27/TyJ,f,0,mous000000110300,366,000041,438,-0.54
36615,DiCurzio1,lipoid_presence,BXD27/TyJ,f,0,mous000000121697,366,000041,438,-0.54
36615,DiCurzio1,lipoid_presence,BXD27/TyJ,f,0,mous000000177560,366,000041,438,-0.54
36615,DiCurzio1,lipoid_presence,BXD27/TyJ,f,0,mous000000177561,366,000041,438,-0.54
36615,DiCurzio1,lipoid_presence,BXD27/TyJ,f,2,mous000000177563,366,000041,438,1.62
36615,DiCurzio1,lipoid_presence,BXD28/TyJ,f,1,mous000000121706,366,000047,439,0.00
36615,DiCurzio1,lipoid_presence,BXD28/TyJ,f,1,mous000000121705,366,000047,439,0.00
36615,DiCurzio1,lipoid_presence,BXD28/TyJ,f,1,mous000000121707,366,000047,439,0.00
36615,DiCurzio1,lipoid_presence,BXD29-Tlr4<lps-2J>/J,f,0,mous000000091577,366,000029,440,0.00
36615,DiCurzio1,lipoid_presence,BXD29-Tlr4<lps-2J>/J,f,0,mous000000091574,366,000029,440,0.00
36615,DiCurzio1,lipoid_presence,BXD29-Tlr4<lps-2J>/J,f,0,mous000000091578,366,000029,440,0.00
36615,DiCurzio1,lipoid_presence,BXD2/TyJ,f,0,mous000000158667,366,000075,431,-0.78
36615,DiCurzio1,lipoid_presence,BXD2/TyJ,f,1,mous000000155505,366,000075,431,0.26
36615,DiCurzio1,lipoid_presence,BXD2/TyJ,f,2,mous000000155646,366,000075,431,1.31
36615,DiCurzio1,lipoid_presence,BXD2/TyJ,f,0,mous000000158668,366,000075,431,-0.78
36615,DiCurzio1,lipoid_presence,BXD31/TyJ,f,0,mous000000153553,366,000083,442,0.00
36615,DiCurzio1,lipoid_presence,BXD32/TyJ,f,1,mous000000087896,366,000078,443,0.87
36615,DiCurzio1,lipoid_presence,BXD32/TyJ,f,1,mous000000087898,366,000078,443,0.87
36615,DiCurzio1,lipoid_presence,BXD32/TyJ,f,0,mous000000087897,366,000078,443,-0.87
36615,DiCurzio1,lipoid_presence,BXD32/TyJ,f,0,mous000000087902,366,000078,443,-0.87
36615,DiCurzio1,lipoid_presence,BXD33/TyJ,f,0,mous000000091914,366,003222,444,-0.87
36615,DiCurzio1,lipoid_presence,BXD33/TyJ,f,0,mous000000087953,366,003222,444,-0.87
36615,DiCurzio1,lipoid_presence,BXD33/TyJ,f,2,mous000000087954,366,003222,444,0.87
36615,DiCurzio1,lipoid_presence,BXD33/TyJ,f,2,mous000000087956,366,003222,444,0.87
36615,DiCurzio1,lipoid_presence,BXD34/TyJ,f,0,mous000000116814,366,003223,445,-0.87
36615,DiCurzio1,lipoid_presence,BXD34/TyJ,f,1,mous000000091672,366,003223,445,0.87
36615,DiCurzio1,lipoid_presence,BXD34/TyJ,f,1,mous000000091671,366,003223,445,0.87
36615,DiCurzio1,lipoid_presence,BXD34/TyJ,f,0,mous000000091670,366,003223,445,-0.87
36615,DiCurzio1,lipoid_presence,BXD36/TyJ,f,1,mous000000128823,366,003225,447,0.35
36615,DiCurzio1,lipoid_presence,BXD36/TyJ,f,1,mous000000191024,366,003225,447,0.35
36615,DiCurzio1,lipoid_presence,BXD36/TyJ,f,1,mous000000191025,366,003225,447,0.35
36615,DiCurzio1,lipoid_presence,BXD36/TyJ,f,1,mous000000191026,366,003225,447,0.35
36615,DiCurzio1,lipoid_presence,BXD36/TyJ,f,0,mous000000191027,366,003225,447,-2.47
36615,DiCurzio1,lipoid_presence,BXD36/TyJ,f,1,mous000000121815,366,003225,447,0.35
36615,DiCurzio1,lipoid_presence,BXD36/TyJ,f,1,mous000000121821,366,003225,447,0.35
36615,DiCurzio1,lipoid_presence,BXD36/TyJ,f,1,mous000000126975,366,003225,447,0.35
36615,DiCurzio1,lipoid_presence,BXD38/TyJ,f,0,mous000000126979,366,003227,449,-0.50
36615,DiCurzio1,lipoid_presence,BXD38/TyJ,f,0,mous000000110388,366,003227,449,-0.50
36615,DiCurzio1,lipoid_presence,BXD38/TyJ,f,2,mous000000116522,366,003227,449,1.50
36615,DiCurzio1,lipoid_presence,BXD38/TyJ,f,0,mous000000121839,366,003227,449,-0.50
36615,DiCurzio1,lipoid_presence,BXD39/TyJ,f,0,mous000000125932,366,003228,450,0.00
36615,DiCurzio1,lipoid_presence,BXD39/TyJ,f,0,mous000000121854,366,003228,450,0.00
36615,DiCurzio1,lipoid_presence,BXD39/TyJ,f,0,mous000000121855,366,003228,450,0.00
36615,DiCurzio1,lipoid_presence,BXD39/TyJ,f,0,mous000000124291,366,003228,450,0.00
36615,DiCurzio1,lipoid_presence,BXD40/TyJ,f,2,mous000000111186,366,003229,451,0.00
36615,DiCurzio1,lipoid_presence,BXD40/TyJ,f,2,mous000000111188,366,003229,451,0.00
36615,DiCurzio1,lipoid_presence,BXD42/TyJ,f,1,mous000000174888,366,003230,453,-0.35
36615,DiCurzio1,lipoid_presence,BXD42/TyJ,f,1,mous000000116555,366,003230,453,-0.35
36615,DiCurzio1,lipoid_presence,BXD42/TyJ,f,1,mous000000116556,366,003230,453,-0.35
36615,DiCurzio1,lipoid_presence,BXD42/TyJ,f,1,mous000000116832,366,003230,453,-0.35
36615,DiCurzio1,lipoid_presence,BXD42/TyJ,f,2,mous000000116833,366,003230,453,2.47
36615,DiCurzio1,lipoid_presence,BXD42/TyJ,f,1,mous000000174886,366,003230,453,-0.35
36615,DiCurzio1,lipoid_presence,BXD42/TyJ,f,1,mous000000174887,366,003230,453,-0.35
36615,DiCurzio1,lipoid_presence,BXD42/TyJ,f,1,mous000000174892,366,003230,453,-0.35
36615,DiCurzio1,lipoid_presence,BXD43/RwwJ,f,0,mous000000129724,366,007093,553,-1.22
36615,DiCurzio1,lipoid_presence,BXD43/RwwJ,f,1,mous000000129726,366,007093,553,0.00
36615,DiCurzio1,lipoid_presence,BXD43/RwwJ,f,2,mous000000129723,366,007093,553,1.22
36615,DiCurzio1,lipoid_presence,BXD43/RwwJ,f,1,mous000000129725,366,007093,553,0.00
36615,DiCurzio1,lipoid_presence,BXD44/RwwJ,f,0,mous000000125987,366,007094,554,0.00
36615,DiCurzio1,lipoid_presence,BXD44/RwwJ,f,0,mous000000092269,366,007094,554,0.00
36615,DiCurzio1,lipoid_presence,BXD44/RwwJ,f,0,mous000000125986,366,007094,554,0.00
36615,DiCurzio1,lipoid_presence,BXD44/RwwJ,f,0,mous000000092268,366,007094,554,0.00
36615,DiCurzio1,lipoid_presence,BXD45/RwwJ,f,0,mous000000127033,366,007096,555,-0.50
36615,DiCurzio1,lipoid_presence,BXD45/RwwJ,f,0,mous000000110479,366,007096,555,-0.50
36615,DiCurzio1,lipoid_presence,BXD45/RwwJ,f,0,mous000000110480,366,007096,555,-0.50
36615,DiCurzio1,lipoid_presence,BXD45/RwwJ,f,2,mous000000127032,366,007096,555,1.50
36615,DiCurzio1,lipoid_presence,BXD48a/RwwJ,f,0,mous000000116766,366,007139,601,0.00
36615,DiCurzio1,lipoid_presence,BXD48a/RwwJ,f,0,mous000000092576,366,007139,601,0.00
36615,DiCurzio1,lipoid_presence,BXD48a/RwwJ,f,0,mous000000092577,366,007139,601,0.00
36615,DiCurzio1,lipoid_presence,BXD48a/RwwJ,f,0,mous000000116767,366,007139,601,0.00
36615,DiCurzio1,lipoid_presence,BXD48/RwwJ,f,0,mous000000124621,366,007097,556,0.00
36615,DiCurzio1,lipoid_presence,BXD48/RwwJ,f,0,mous000000188476,366,007097,556,0.00
36615,DiCurzio1,lipoid_presence,BXD48/RwwJ,f,0,mous000000188481,366,007097,556,0.00
36615,DiCurzio1,lipoid_presence,BXD48/RwwJ,f,0,mous000000189631,366,007097,556,0.00
36615,DiCurzio1,lipoid_presence,BXD48/RwwJ,f,0,mous000000189632,366,007097,556,0.00
36615,DiCurzio1,lipoid_presence,BXD48/RwwJ,f,0,mous000000116601,366,007097,556,0.00
36615,DiCurzio1,lipoid_presence,BXD48/RwwJ,f,0,mous000000116600,366,007097,556,0.00
36615,DiCurzio1,lipoid_presence,BXD48/RwwJ,f,0,mous000000116607,366,007097,556,0.00
36615,DiCurzio1,lipoid_presence,BXD50/RwwJ,f,0,mous000000127046,366,007099,558,-0.50
36615,DiCurzio1,lipoid_presence,BXD50/RwwJ,f,0,mous000000124697,366,007099,558,-0.50
36615,DiCurzio1,lipoid_presence,BXD50/RwwJ,f,2,mous000000124698,366,007099,558,1.50
36615,DiCurzio1,lipoid_presence,BXD50/RwwJ,f,0,mous000000124692,366,007099,558,-0.50
36615,DiCurzio1,lipoid_presence,BXD51/RwwJ,f,1,mous000000153867,366,007100,559,0.00
36615,DiCurzio1,lipoid_presence,BXD51/RwwJ,f,1,mous000000153873,366,007100,559,0.00
36615,DiCurzio1,lipoid_presence,BXD51/RwwJ,f,1,mous000000153866,366,007100,559,0.00
36615,DiCurzio1,lipoid_presence,BXD51/RwwJ,f,1,mous000000129761,366,007100,559,0.00
36615,DiCurzio1,lipoid_presence,BXD55/RwwJ,f,0,mous000000129765,366,007103,563,0.00
36615,DiCurzio1,lipoid_presence,BXD55/RwwJ,f,0,mous000000152411,366,007103,563,0.00
36615,DiCurzio1,lipoid_presence,BXD55/RwwJ,f,0,mous000000152426,366,007103,563,0.00
36615,DiCurzio1,lipoid_presence,BXD55/RwwJ,f,0,mous000000152410,366,007103,563,0.00
36615,DiCurzio1,lipoid_presence,BXD56/RwwJ,f,0,mous000000153884,366,007104,564,-0.87
36615,DiCurzio1,lipoid_presence,BXD56/RwwJ,f,1,mous000000153880,366,007104,564,0.87
36615,DiCurzio1,lipoid_presence,BXD56/RwwJ,f,1,mous000000153883,366,007104,564,0.87
36615,DiCurzio1,lipoid_presence,BXD56/RwwJ,f,0,mous000000162511,366,007104,564,-0.87
36615,DiCurzio1,lipoid_presence,BXD60/RwwJ,f,0,mous000000177291,366,007105,566,0.00
36615,DiCurzio1,lipoid_presence,BXD60/RwwJ,f,0,mous000000153887,366,007105,566,0.00
36615,DiCurzio1,lipoid_presence,BXD60/RwwJ,f,0,mous000000177292,366,007105,566,0.00
36615,DiCurzio1,lipoid_presence,BXD60/RwwJ,f,0,mous000000178952,366,007105,566,0.00
36615,DiCurzio1,lipoid_presence,BXD60/RwwJ,f,0,mous000000178951,366,007105,566,0.00
36615,DiCurzio1,lipoid_presence,BXD60/RwwJ,f,0,mous000000153886,366,007105,566,0.00
36615,DiCurzio1,lipoid_presence,BXD61/RwwJ,f,0,mous000000116639,366,007106,567,0.00
36615,DiCurzio1,lipoid_presence,BXD61/RwwJ,f,0,mous000000116638,366,007106,567,0.00
36615,DiCurzio1,lipoid_presence,BXD62/RwwJ,f,0,mous000000152473,366,007107,568,-1.50
36615,DiCurzio1,lipoid_presence,BXD62/RwwJ,f,1,mous000000124863,366,007107,568,0.50
36615,DiCurzio1,lipoid_presence,BXD62/RwwJ,f,1,mous000000124866,366,007107,568,0.50
36615,DiCurzio1,lipoid_presence,BXD62/RwwJ,f,1,mous000000124867,366,007107,568,0.50
36615,DiCurzio1,lipoid_presence,BXD63/RwwJ,f,0,mous000000153913,366,007108,569,0.00
36615,DiCurzio1,lipoid_presence,BXD63/RwwJ,f,0,mous000000153899,366,007108,569,0.00
36615,DiCurzio1,lipoid_presence,BXD63/RwwJ,f,0,mous000000153900,366,007108,569,0.00
36615,DiCurzio1,lipoid_presence,BXD63/RwwJ,f,0,mous000000153909,366,007108,569,0.00
36615,DiCurzio1,lipoid_presence,BXD65a/RwwJ,f,0,mous000000121549,366,007140,602,-0.87
36615,DiCurzio1,lipoid_presence,BXD65a/RwwJ,f,2,mous000000121548,366,007140,602,0.87
36615,DiCurzio1,lipoid_presence,BXD65a/RwwJ,f,2,mous000000121550,366,007140,602,0.87
36615,DiCurzio1,lipoid_presence,BXD65a/RwwJ,f,0,mous000000171328,366,007140,602,-0.87
36615,DiCurzio1,lipoid_presence,BXD65b/RwwJ,f,2,mous000000122000,366,009677,597,0.50
36615,DiCurzio1,lipoid_presence,BXD65b/RwwJ,f,1,mous000000152886,366,009677,597,-1.50
36615,DiCurzio1,lipoid_presence,BXD65b/RwwJ,f,2,mous000000122002,366,009677,597,0.50
36615,DiCurzio1,lipoid_presence,BXD65b/RwwJ,f,2,mous000000122001,366,009677,597,0.50
36615,DiCurzio1,lipoid_presence,BXD65/RwwJ,f,0,mous000000127129,366,007110,571,-0.50
36615,DiCurzio1,lipoid_presence,BXD65/RwwJ,f,0,mous000000110526,366,007110,571,-0.50
36615,DiCurzio1,lipoid_presence,BXD65/RwwJ,f,0,mous000000116685,366,007110,571,-0.50
36615,DiCurzio1,lipoid_presence,BXD65/RwwJ,f,2,mous000000116686,366,007110,571,1.50
36615,DiCurzio1,lipoid_presence,BXD66/RwwJ,f,0,mous000000152594,366,007111,572,-0.50
36615,DiCurzio1,lipoid_presence,BXD66/RwwJ,f,2,mous000000122201,366,007111,572,1.50
36615,DiCurzio1,lipoid_presence,BXD66/RwwJ,f,0,mous000000122202,366,007111,572,-0.50
36615,DiCurzio1,lipoid_presence,BXD66/RwwJ,f,0,mous000000122203,366,007111,572,-0.50
36615,DiCurzio1,lipoid_presence,BXD67/RwwJ,f,1,mous000000126109,366,007112,573,0.00
36615,DiCurzio1,lipoid_presence,BXD67/RwwJ,f,1,mous000000126106,366,007112,573,0.00
36615,DiCurzio1,lipoid_presence,BXD67/RwwJ,f,1,mous000000126107,366,007112,573,0.00
36615,DiCurzio1,lipoid_presence,BXD67/RwwJ,f,1,mous000000126108,366,007112,573,0.00
36615,DiCurzio1,lipoid_presence,BXD68/RwwJ,f,2,mous000000129852,366,007113,574,1.50
36615,DiCurzio1,lipoid_presence,BXD68/RwwJ,f,0,mous000000116691,366,007113,574,-0.50
36615,DiCurzio1,lipoid_presence,BXD68/RwwJ,f,0,mous000000116696,366,007113,574,-0.50
36615,DiCurzio1,lipoid_presence,BXD68/RwwJ,f,0,mous000000129853,366,007113,574,-0.50
36615,DiCurzio1,lipoid_presence,BXD69/RwwJ,f,0,mous000000126129,366,007114,575,-1.50
36615,DiCurzio1,lipoid_presence,BXD69/RwwJ,f,1,mous000000122208,366,007114,575,0.50
36615,DiCurzio1,lipoid_presence,BXD69/RwwJ,f,1,mous000000122209,366,007114,575,0.50
36615,DiCurzio1,lipoid_presence,BXD69/RwwJ,f,1,mous000000126128,366,007114,575,0.50
36615,DiCurzio1,lipoid_presence,BXD6/TyJ,f,0,mous000000126865,366,000007,454,0.00
36615,DiCurzio1,lipoid_presence,BXD6/TyJ,f,0,mous000000187821,366,000007,454,0.00
36615,DiCurzio1,lipoid_presence,BXD6/TyJ,f,0,mous000000177487,366,000007,454,0.00
36615,DiCurzio1,lipoid_presence,BXD6/TyJ,f,0,mous000000126864,366,000007,454,0.00
36615,DiCurzio1,lipoid_presence,BXD70/RwwJ,f,1,mous000000122223,366,007115,576,0.50
36615,DiCurzio1,lipoid_presence,BXD70/RwwJ,f,0,mous000000122220,366,007115,576,-1.50
36615,DiCurzio1,lipoid_presence,BXD70/RwwJ,f,1,mous000000122221,366,007115,576,0.50
36615,DiCurzio1,lipoid_presence,BXD70/RwwJ,f,1,mous000000122222,366,007115,576,0.50
36615,DiCurzio1,lipoid_presence,BXD71/RwwJ,f,0,mous000000162477,366,007116,577,-0.87
36615,DiCurzio1,lipoid_presence,BXD71/RwwJ,f,2,mous000000162474,366,007116,577,0.87
36615,DiCurzio1,lipoid_presence,BXD71/RwwJ,f,2,mous000000162475,366,007116,577,0.87
36615,DiCurzio1,lipoid_presence,BXD71/RwwJ,f,0,mous000000168497,366,007116,577,-0.87
36615,DiCurzio1,lipoid_presence,BXD73a/RwwJ,f,2,mous000000164938,366,007124,586,0.87
36615,DiCurzio1,lipoid_presence,BXD73a/RwwJ,f,0,mous000000164934,366,007124,586,-0.87
36615,DiCurzio1,lipoid_presence,BXD73a/RwwJ,f,0,mous000000165775,366,007124,586,-0.87
36615,DiCurzio1,lipoid_presence,BXD73a/RwwJ,f,2,mous000000164935,366,007124,586,0.87
36615,DiCurzio1,lipoid_presence,BXD73/RwwJ,f,0,mous000000126139,366,007117,579,-0.41
36615,DiCurzio1,lipoid_presence,BXD73/RwwJ,f,0,mous000000126138,366,007117,579,-0.41
36615,DiCurzio1,lipoid_presence,BXD73/RwwJ,f,0,mous000000174504,366,007117,579,-0.41
36615,DiCurzio1,lipoid_presence,BXD73/RwwJ,f,0,mous000000174506,366,007117,579,-0.41
36615,DiCurzio1,lipoid_presence,BXD73/RwwJ,f,2,mous000000174507,366,007117,579,2.04
36615,DiCurzio1,lipoid_presence,BXD73/RwwJ,f,0,mous000000174508,366,007117,579,-0.41
36615,DiCurzio1,lipoid_presence,BXD75/RwwJ,f,1,mous000000152698,366,007119,581,0.00
36615,DiCurzio1,lipoid_presence,BXD75/RwwJ,f,1,mous000000122259,366,007119,581,0.00
36615,DiCurzio1,lipoid_presence,BXD75/RwwJ,f,1,mous000000122258,366,007119,581,0.00
36615,DiCurzio1,lipoid_presence,BXD75/RwwJ,f,1,mous000000122260,366,007119,581,0.00
36615,DiCurzio1,lipoid_presence,BXD77/RwwJ,f,1,mous000000122263,366,007121,583,0.00
36615,DiCurzio1,lipoid_presence,BXD77/RwwJ,f,1,mous000000122264,366,007121,583,0.00
36615,DiCurzio1,lipoid_presence,BXD83/RwwJ,f,2,mous000000128976,366,007126,588,0.50
36615,DiCurzio1,lipoid_presence,BXD83/RwwJ,f,2,mous000000152769,366,007126,588,0.50
36615,DiCurzio1,lipoid_presence,BXD83/RwwJ,f,0,mous000000152767,366,007126,588,-1.50
36615,DiCurzio1,lipoid_presence,BXD83/RwwJ,f,2,mous000000128975,366,007126,588,0.50
36615,DiCurzio1,lipoid_presence,BXD84/RwwJ,f,2,mous000000152810,366,007127,589,0.78
36615,DiCurzio1,lipoid_presence,BXD84/RwwJ,f,2,mous000000152817,366,007127,589,0.78
36615,DiCurzio1,lipoid_presence,BXD84/RwwJ,f,1,mous000000152811,366,007127,589,-0.26
36615,DiCurzio1,lipoid_presence,BXD84/RwwJ,f,0,mous000000129935,366,007127,589,-1.31
36615,DiCurzio1,lipoid_presence,BXD85/RwwJ,f,0,mous000000169912,366,007128,590,-0.87
36615,DiCurzio1,lipoid_presence,BXD85/RwwJ,f,1,mous000000168013,366,007128,590,0.87
36615,DiCurzio1,lipoid_presence,BXD85/RwwJ,f,1,mous000000168014,366,007128,590,0.87
36615,DiCurzio1,lipoid_presence,BXD85/RwwJ,f,0,mous000000169911,366,007128,590,-0.87
36615,DiCurzio1,lipoid_presence,BXD86/RwwJ,f,0,mous000000121983,366,007129,591,0.00
36615,DiCurzio1,lipoid_presence,BXD86/RwwJ,f,0,mous000000121984,366,007129,591,0.00
36615,DiCurzio1,lipoid_presence,BXD86/RwwJ,f,0,mous000000121985,366,007129,591,0.00
36615,DiCurzio1,lipoid_presence,BXD86/RwwJ,f,0,mous000000152838,366,007129,591,0.00
36615,DiCurzio1,lipoid_presence,BXD87/RwwJ,f,2,mous000000154005,366,007130,592,0.87
36615,DiCurzio1,lipoid_presence,BXD87/RwwJ,f,0,mous000000121512,366,007130,592,-0.87
36615,DiCurzio1,lipoid_presence,BXD87/RwwJ,f,0,mous000000121514,366,007130,592,-0.87
36615,DiCurzio1,lipoid_presence,BXD87/RwwJ,f,2,mous000000154000,366,007130,592,0.87
36615,DiCurzio1,lipoid_presence,BXD89/RwwJ,f,1,mous000000152870,366,007132,594,0.87
36615,DiCurzio1,lipoid_presence,BXD89/RwwJ,f,0,mous000000177420,366,007132,594,-0.87
36615,DiCurzio1,lipoid_presence,BXD89/RwwJ,f,0,mous000000177419,366,007132,594,-0.87
36615,DiCurzio1,lipoid_presence,BXD89/RwwJ,f,1,mous000000152871,366,007132,594,0.87
36615,DiCurzio1,lipoid_presence,BXD8/TyJ,f,2,mous000000089964,366,000084,455,1.15
36615,DiCurzio1,lipoid_presence,BXD8/TyJ,f,0,mous000000089965,366,000084,455,-0.58
36615,DiCurzio1,lipoid_presence,BXD8/TyJ,f,0,mous000000128851,366,000084,455,-0.58
36615,DiCurzio1,lipoid_presence,BXD90/RwwJ,f,1,mous000000185012,366,007133,595,-0.50
36615,DiCurzio1,lipoid_presence,BXD90/RwwJ,f,1,mous000000188655,366,007133,595,-0.50
36615,DiCurzio1,lipoid_presence,BXD90/RwwJ,f,2,mous000000188654,366,007133,595,1.50
36615,DiCurzio1,lipoid_presence,BXD90/RwwJ,f,1,mous000000185011,366,007133,595,-0.50
36615,DiCurzio1,lipoid_presence,BXD98/RwwJ,f,0,mous000000130025,366,007141,550,0.00
36615,DiCurzio1,lipoid_presence,BXD98/RwwJ,f,0,mous000000130024,366,007141,550,0.00
36615,DiCurzio1,lipoid_presence,BXD99/RwwJ,f,2,mous000000167060,366,007142,551,0.87
36615,DiCurzio1,lipoid_presence,BXD99/RwwJ,f,1,mous000000162709,366,007142,551,-0.87
36615,DiCurzio1,lipoid_presence,BXD99/RwwJ,f,1,mous000000162710,366,007142,551,-0.87
36615,DiCurzio1,lipoid_presence,BXD99/RwwJ,f,2,mous000000167061,366,007142,551,0.87
36615,DiCurzio1,lipoid_presence,BXD9/TyJ,f,0,mous000000087475,366,000105,456,0.00
36615,DiCurzio1,lipoid_presence,BXD9/TyJ,f,0,mous000000188821,366,000105,456,0.00
36615,DiCurzio1,lipoid_presence,BXD9/TyJ,f,0,mous000000188820,366,000105,456,0.00
36615,DiCurzio1,lipoid_presence,BXD9/TyJ,f,0,mous000000087476,366,000105,456,0.00
36615,DiCurzio1,lipoid_presence,C57BL/6J,f,0,mous000000193875,366,000664,7,-1.00
36615,DiCurzio1,lipoid_presence,C57BL/6J,f,0,mous000000193872,366,000664,7,-1.00
36615,DiCurzio1,lipoid_presence,C57BL/6J,f,1,mous000000193873,366,000664,7,0.00
