measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,f,0.0007555,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,-0.42
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,f,0.00070428,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,-0.77
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,f,0.00086552,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,0.34
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,f,0.00072862,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,-0.6
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,f,0.00057246,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,-1.67
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,f,0.00068295,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,-0.91
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,f,0.00068151,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,-0.92
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,f,0.00100982,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,1.32
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,f,0.00074376,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,-0.5
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,f,0.00100137,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,1.27
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,f,0.00066712,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,-1.02
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,f,0.00083017,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,0.09
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,f,0.00067066,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,-1.0
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,f,0.0010111,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,1.33
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,f,0.0008619,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,0.31
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,f,0.00110065,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,1.94
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,f,0.00092952,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,0.77
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,f,0.00078913,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,-0.19
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,f,0.00090512,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,0.61
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,m,0.00118145,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,1.34
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,m,0.00116312,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,1.26
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,m,0.00074451,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,-0.63
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,m,0.00071504,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,-0.77
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,m,0.00048408,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,-1.81
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,m,0.0007704,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,-0.52
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,m,0.0008361,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,-0.22
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,m,0.00086559,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,-0.09
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,m,0.00101796,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,0.6
114440,Kumar4,base_tail_lateral_displacement_var,129P3/J,m,0.00106646,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,0.82
114440,Kumar4,base_tail_lateral_displacement_var,129S1/SvImJ,f,0.0006689,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,0.4
114440,Kumar4,base_tail_lateral_displacement_var,129S1/SvImJ,f,0.0001004,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,-1.1
114440,Kumar4,base_tail_lateral_displacement_var,129S1/SvImJ,f,0.00043002,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,-0.23
114440,Kumar4,base_tail_lateral_displacement_var,129S1/SvImJ,f,0.00084779,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,0.88
114440,Kumar4,base_tail_lateral_displacement_var,129S1/SvImJ,f,0.00097503,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,1.21
114440,Kumar4,base_tail_lateral_displacement_var,129S1/SvImJ,f,0.0000819,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,-1.15
114440,Kumar4,base_tail_lateral_displacement_var,129S1/SvImJ,m,0.00080189,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,-0.05
114440,Kumar4,base_tail_lateral_displacement_var,129S1/SvImJ,m,0.00121247,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,1.42
114440,Kumar4,base_tail_lateral_displacement_var,129S1/SvImJ,m,0.00136803,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,1.98
114440,Kumar4,base_tail_lateral_displacement_var,129S1/SvImJ,m,0.00098671,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,0.61
114440,Kumar4,base_tail_lateral_displacement_var,129S1/SvImJ,m,0.00077771,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,-0.14
114440,Kumar4,base_tail_lateral_displacement_var,129S1/SvImJ,m,0.00096257,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,0.53
114440,Kumar4,base_tail_lateral_displacement_var,129S1/SvImJ,m,0.00065215,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,-0.59
114440,Kumar4,base_tail_lateral_displacement_var,129S1/SvImJ,m,0.0009108,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,0.34
114440,Kumar4,base_tail_lateral_displacement_var,129S1/SvImJ,m,0.00075128,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,-0.23
114440,Kumar4,base_tail_lateral_displacement_var,129S1/SvImJ,m,0.00065674,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,-0.57
114440,Kumar4,base_tail_lateral_displacement_var,129S1/SvImJ,m,0.0004409,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,-1.34
114440,Kumar4,base_tail_lateral_displacement_var,129S1/SvImJ,m,0.0007748,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,-0.15
114440,Kumar4,base_tail_lateral_displacement_var,129S1/SvImJ,m,0.00020918,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,-2.17
114440,Kumar4,base_tail_lateral_displacement_var,129S1/SvImJ,m,0.00075919,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,-0.2
114440,Kumar4,base_tail_lateral_displacement_var,129S1/SvImJ,m,0.0007122,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,-0.37
114440,Kumar4,base_tail_lateral_displacement_var,129S1/SvImJ,m,0.00107112,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,0.92
114440,Kumar4,base_tail_lateral_displacement_var,129X1/SvJ,f,0.00113569,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,1.22
114440,Kumar4,base_tail_lateral_displacement_var,129X1/SvJ,f,0.00066331,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,-1.17
114440,Kumar4,base_tail_lateral_displacement_var,129X1/SvJ,f,0.00061318,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,-1.42
114440,Kumar4,base_tail_lateral_displacement_var,129X1/SvJ,f,0.00107429,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,0.91
114440,Kumar4,base_tail_lateral_displacement_var,129X1/SvJ,f,0.00099787,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,0.52
114440,Kumar4,base_tail_lateral_displacement_var,129X1/SvJ,f,0.00091199,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,0.09
114440,Kumar4,base_tail_lateral_displacement_var,129X1/SvJ,f,0.00086398,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,-0.15
114440,Kumar4,base_tail_lateral_displacement_var,129X1/SvJ,m,0.00036453,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,-1.47
114440,Kumar4,base_tail_lateral_displacement_var,129X1/SvJ,m,0.00071167,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,-0.24
114440,Kumar4,base_tail_lateral_displacement_var,129X1/SvJ,m,0.00071465,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,-0.23
114440,Kumar4,base_tail_lateral_displacement_var,129X1/SvJ,m,0.00094292,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,0.58
114440,Kumar4,base_tail_lateral_displacement_var,129X1/SvJ,m,0.0009402,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,0.57
114440,Kumar4,base_tail_lateral_displacement_var,129X1/SvJ,m,0.00047294,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,-1.09
114440,Kumar4,base_tail_lateral_displacement_var,129X1/SvJ,m,0.0012538,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,1.68
114440,Kumar4,base_tail_lateral_displacement_var,129X1/SvJ,m,0.00083348,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,0.19
114440,Kumar4,base_tail_lateral_displacement_var,A/J,f,0.00150415,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,0.71
114440,Kumar4,base_tail_lateral_displacement_var,A/J,f,0.00026633,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,-0.71
114440,Kumar4,base_tail_lateral_displacement_var,A/J,m,0.00074774,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,0.16
114440,Kumar4,base_tail_lateral_displacement_var,A/J,m,0.0,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,-0.92
114440,Kumar4,base_tail_lateral_displacement_var,A/J,m,0.00156758,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,1.34
114440,Kumar4,base_tail_lateral_displacement_var,A/J,m,0.00024387,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,-0.57
114440,Kumar4,base_tail_lateral_displacement_var,AKR/J,f,0.00086609,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,0.04
114440,Kumar4,base_tail_lateral_displacement_var,AKR/J,f,0.00134883,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,1.39
114440,Kumar4,base_tail_lateral_displacement_var,AKR/J,f,0.00099592,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,0.4
114440,Kumar4,base_tail_lateral_displacement_var,AKR/J,f,0.0005345,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,-0.88
114440,Kumar4,base_tail_lateral_displacement_var,AKR/J,f,0.00136925,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,1.44
114440,Kumar4,base_tail_lateral_displacement_var,AKR/J,f,0.00079016,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,-0.17
114440,Kumar4,base_tail_lateral_displacement_var,AKR/J,f,0.00027352,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,-1.61
114440,Kumar4,base_tail_lateral_displacement_var,AKR/J,f,0.00086544,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,0.04
114440,Kumar4,base_tail_lateral_displacement_var,AKR/J,f,0.0006205,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,-0.64
114440,Kumar4,base_tail_lateral_displacement_var,AKR/J,m,0.00120795,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,1.41
114440,Kumar4,base_tail_lateral_displacement_var,AKR/J,m,0.0004388,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,-0.64
114440,Kumar4,base_tail_lateral_displacement_var,AKR/J,m,0.00107282,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,1.05
114440,Kumar4,base_tail_lateral_displacement_var,AKR/J,m,0.00090962,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,0.61
114440,Kumar4,base_tail_lateral_displacement_var,AKR/J,m,0.00037694,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,-0.81
114440,Kumar4,base_tail_lateral_displacement_var,AKR/J,m,0.0006982,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,0.05
114440,Kumar4,base_tail_lateral_displacement_var,AKR/J,m,0.00060067,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,-0.21
114440,Kumar4,base_tail_lateral_displacement_var,AKR/J,m,0.00081009,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,0.35
114440,Kumar4,base_tail_lateral_displacement_var,AKR/J,m,0.0,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,-1.81
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,f,0.00074107,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,-1.81
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,f,0.00099689,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,0.18
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,f,0.00117644,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,1.58
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,f,0.00100566,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,0.25
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,f,0.00120591,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,1.81
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,f,0.00113596,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,1.26
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,f,0.00102003,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,0.36
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,f,0.00103381,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,0.47
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,f,0.00073951,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,-1.82
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,f,0.00091459,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,-0.46
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,f,0.00094666,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,-0.21
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,f,0.00079146,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,-1.42
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,f,0.00086783,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,-0.82
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,f,0.00097074,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,-0.02
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,f,0.0010169,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,0.34
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,f,0.00089003,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,-0.65
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,f,0.00093009,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,-0.34
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,f,0.00109037,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,0.91
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,f,0.00096998,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,-0.03
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,f,0.00103054,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,0.44
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,m,0.00135224,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,0.93
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,m,0.0012076,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,0.4
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,m,0.00110559,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,0.02
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,m,0.00087157,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,-0.84
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,m,0.00128531,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,0.69
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,m,0.00087891,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,-0.81
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,m,0.00080842,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,-1.07
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,m,0.00097011,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,-0.47
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,m,0.00117368,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,0.27
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,m,0.00062895,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,-1.73
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,m,0.00159013,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,1.81
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,m,0.00140995,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,1.14
114440,Kumar4,base_tail_lateral_displacement_var,B6129PF1/J,m,0.00100538,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,-0.34
114440,Kumar4,base_tail_lateral_displacement_var,B6129SF1/J,f,0.0005579,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,-1.31
114440,Kumar4,base_tail_lateral_displacement_var,B6129SF1/J,f,0.00103597,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,0.08
114440,Kumar4,base_tail_lateral_displacement_var,B6129SF1/J,f,0.00089109,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,-0.34
114440,Kumar4,base_tail_lateral_displacement_var,B6129SF1/J,f,0.00169006,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,1.97
114440,Kumar4,base_tail_lateral_displacement_var,B6129SF1/J,f,0.0007642,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,-0.71
114440,Kumar4,base_tail_lateral_displacement_var,B6129SF1/J,f,0.00123655,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,0.66
114440,Kumar4,base_tail_lateral_displacement_var,B6129SF1/J,f,0.00129035,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,0.81
114440,Kumar4,base_tail_lateral_displacement_var,B6129SF1/J,f,0.00078633,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,-0.65
114440,Kumar4,base_tail_lateral_displacement_var,B6129SF1/J,f,0.0008338,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,-0.51
114440,Kumar4,base_tail_lateral_displacement_var,B6129SF1/J,m,0.00047914,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,-0.85
114440,Kumar4,base_tail_lateral_displacement_var,B6129SF1/J,m,0.00128186,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,0.98
114440,Kumar4,base_tail_lateral_displacement_var,B6129SF1/J,m,0.00109433,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,0.55
114440,Kumar4,base_tail_lateral_displacement_var,B6129SF1/J,m,0.00011557,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,-1.68
114440,Kumar4,base_tail_lateral_displacement_var,B6129SF1/J,m,0.00105961,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,0.47
114440,Kumar4,base_tail_lateral_displacement_var,B6129SF1/J,m,0.0,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,-1.94
114440,Kumar4,base_tail_lateral_displacement_var,B6129SF1/J,m,0.00076746,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,-0.19
114440,Kumar4,base_tail_lateral_displacement_var,B6129SF1/J,m,0.00156278,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,1.62
114440,Kumar4,base_tail_lateral_displacement_var,B6129SF1/J,m,0.0012439,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,0.9
114440,Kumar4,base_tail_lateral_displacement_var,B6129SF1/J,m,0.00044792,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,-0.92
114440,Kumar4,base_tail_lateral_displacement_var,B6129SF1/J,m,0.00064542,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,-0.47
114440,Kumar4,base_tail_lateral_displacement_var,B6129SF1/J,m,0.00103016,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,0.41
114440,Kumar4,base_tail_lateral_displacement_var,B6129SF1/J,m,0.00081397,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,-0.09
114440,Kumar4,base_tail_lateral_displacement_var,B6129SF1/J,m,0.00099365,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,0.32
