measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9414,Brown1,urination_d1_OFT,129S1/SvImJ,f,1,125,94,002448,3,-0.81
9414,Brown1,urination_d1_OFT,129S1/SvImJ,f,2,124,94,002448,3,1.13
9414,Brown1,urination_d1_OFT,129S1/SvImJ,f,2,123,94,002448,3,1.13
9414,Brown1,urination_d1_OFT,129S1/SvImJ,f,1,122,94,002448,3,-0.81
9414,Brown1,urination_d1_OFT,129S1/SvImJ,f,1,121,94,002448,3,-0.81
9414,Brown1,urination_d1_OFT,129S1/SvImJ,f,1,306,94,002448,3,-0.81
9414,Brown1,urination_d1_OFT,129S1/SvImJ,f,2,130,94,002448,3,1.13
9414,Brown1,urination_d1_OFT,129S1/SvImJ,f,1,305,94,002448,3,-0.81
9414,Brown1,urination_d1_OFT,129S1/SvImJ,f,1,129,94,002448,3,-0.81
9414,Brown1,urination_d1_OFT,129S1/SvImJ,f,1,128,94,002448,3,-0.81
9414,Brown1,urination_d1_OFT,129S1/SvImJ,f,2,127,94,002448,3,1.13
9414,Brown1,urination_d1_OFT,129S1/SvImJ,f,2,126,94,002448,3,1.13
9414,Brown1,urination_d1_OFT,129S1/SvImJ,m,1,119,94,002448,3,0.11
9414,Brown1,urination_d1_OFT,129S1/SvImJ,m,2,112,94,002448,3,1.37
9414,Brown1,urination_d1_OFT,129S1/SvImJ,m,1,111,94,002448,3,0.11
9414,Brown1,urination_d1_OFT,129S1/SvImJ,m,2,304,94,002448,3,1.37
9414,Brown1,urination_d1_OFT,129S1/SvImJ,m,1,303,94,002448,3,0.11
9414,Brown1,urination_d1_OFT,129S1/SvImJ,m,0,113,94,002448,3,-1.16
9414,Brown1,urination_d1_OFT,129S1/SvImJ,m,0,114,94,002448,3,-1.16
9414,Brown1,urination_d1_OFT,129S1/SvImJ,m,2,115,94,002448,3,1.37
9414,Brown1,urination_d1_OFT,129S1/SvImJ,m,0,116,94,002448,3,-1.16
9414,Brown1,urination_d1_OFT,129S1/SvImJ,m,1,117,94,002448,3,0.11
9414,Brown1,urination_d1_OFT,129S1/SvImJ,m,0,118,94,002448,3,-1.16
9414,Brown1,urination_d1_OFT,129S1/SvImJ,m,1,120,94,002448,3,0.11
9414,Brown1,urination_d1_OFT,A/J,f,0,177,94,000646,4,-0.74
9414,Brown1,urination_d1_OFT,A/J,f,1,10,94,000646,4,0.74
9414,Brown1,urination_d1_OFT,A/J,f,0,11,94,000646,4,-0.74
9414,Brown1,urination_d1_OFT,A/J,f,0,16,94,000646,4,-0.74
9414,Brown1,urination_d1_OFT,A/J,f,1,181,94,000646,4,0.74
9414,Brown1,urination_d1_OFT,A/J,f,0,185,94,000646,4,-0.74
9414,Brown1,urination_d1_OFT,A/J,f,0,189,94,000646,4,-0.74
9414,Brown1,urination_d1_OFT,A/J,f,0,193,94,000646,4,-0.74
9414,Brown1,urination_d1_OFT,A/J,f,2,197,94,000646,4,2.22
9414,Brown1,urination_d1_OFT,A/J,f,1,22,94,000646,4,0.74
9414,Brown1,urination_d1_OFT,A/J,f,1,4,94,000646,4,0.74
9414,Brown1,urination_d1_OFT,A/J,f,0,5,94,000646,4,-0.74
9414,Brown1,urination_d1_OFT,A/J,m,0,192,94,000646,4,-0.53
9414,Brown1,urination_d1_OFT,A/J,m,1,176,94,000646,4,1.23
9414,Brown1,urination_d1_OFT,A/J,m,0,652,94,000646,4,-0.53
9414,Brown1,urination_d1_OFT,A/J,m,1,647,94,000646,4,1.23
9414,Brown1,urination_d1_OFT,A/J,m,0,318,94,000646,4,-0.53
9414,Brown1,urination_d1_OFT,A/J,m,0,317,94,000646,4,-0.53
9414,Brown1,urination_d1_OFT,A/J,m,0,316,94,000646,4,-0.53
9414,Brown1,urination_d1_OFT,A/J,m,0,315,94,000646,4,-0.53
9414,Brown1,urination_d1_OFT,A/J,m,0,180,94,000646,4,-0.53
9414,Brown1,urination_d1_OFT,A/J,m,0,184,94,000646,4,-0.53
9414,Brown1,urination_d1_OFT,A/J,m,2,188,94,000646,4,2.98
9414,Brown1,urination_d1_OFT,A/J,m,0,313,94,000646,4,-0.53
9414,Brown1,urination_d1_OFT,A/J,m,1,196,94,000646,4,1.23
9414,Brown1,urination_d1_OFT,A/J,m,0,226,94,000646,4,-0.53
9414,Brown1,urination_d1_OFT,A/J,m,1,314,94,000646,4,1.23
9414,Brown1,urination_d1_OFT,A/J,m,0,227,94,000646,4,-0.53
9414,Brown1,urination_d1_OFT,A/J,m,0,232,94,000646,4,-0.53
9414,Brown1,urination_d1_OFT,A/J,m,0,233,94,000646,4,-0.53
9414,Brown1,urination_d1_OFT,A/J,m,0,238,94,000646,4,-0.53
9414,Brown1,urination_d1_OFT,A/J,m,0,243,94,000646,4,-0.53
9414,Brown1,urination_d1_OFT,AKR/J,f,1,156,94,000648,15,-0.16
9414,Brown1,urination_d1_OFT,AKR/J,f,0,160,94,000648,15,-0.81
9414,Brown1,urination_d1_OFT,AKR/J,f,2,163,94,000648,15,0.49
9414,Brown1,urination_d1_OFT,AKR/J,f,0,168,94,000648,15,-0.81
9414,Brown1,urination_d1_OFT,AKR/J,f,1,171,94,000648,15,-0.16
9414,Brown1,urination_d1_OFT,AKR/J,f,1,174,94,000648,15,-0.16
9414,Brown1,urination_d1_OFT,AKR/J,f,0,68,94,000648,15,-0.81
9414,Brown1,urination_d1_OFT,AKR/J,f,0,69,94,000648,15,-0.81
9414,Brown1,urination_d1_OFT,AKR/J,f,5,74,94,000648,15,2.43
9414,Brown1,urination_d1_OFT,AKR/J,f,3,85,94,000648,15,1.13
9414,Brown1,urination_d1_OFT,AKR/J,f,2,75,94,000648,15,0.49
9414,Brown1,urination_d1_OFT,AKR/J,f,0,80,94,000648,15,-0.81
9414,Brown1,urination_d1_OFT,AKR/J,m,4,624,94,000648,15,1.11
9414,Brown1,urination_d1_OFT,AKR/J,m,2,159,94,000648,15,-0.34
9414,Brown1,urination_d1_OFT,AKR/J,m,1,162,94,000648,15,-1.07
9414,Brown1,urination_d1_OFT,AKR/J,m,1,165,94,000648,15,-1.07
9414,Brown1,urination_d1_OFT,AKR/J,m,3,307,94,000648,15,0.39
9414,Brown1,urination_d1_OFT,AKR/J,m,1,308,94,000648,15,-1.07
9414,Brown1,urination_d1_OFT,AKR/J,m,2,309,94,000648,15,-0.34
9414,Brown1,urination_d1_OFT,AKR/J,m,1,310,94,000648,15,-1.07
9414,Brown1,urination_d1_OFT,AKR/J,m,2,311,94,000648,15,-0.34
9414,Brown1,urination_d1_OFT,AKR/J,m,1,312,94,000648,15,-1.07
9414,Brown1,urination_d1_OFT,AKR/J,m,4,609,94,000648,15,1.11
9414,Brown1,urination_d1_OFT,AKR/J,m,3,610,94,000648,15,0.39
9414,Brown1,urination_d1_OFT,AKR/J,m,5,616,94,000648,15,1.84
9414,Brown1,urination_d1_OFT,AKR/J,m,3,619,94,000648,15,0.39
9414,Brown1,urination_d1_OFT,AKR/J,m,4,623,94,000648,15,1.11
9414,Brown1,urination_d1_OFT,AKR/J,m,4,625,94,000648,15,1.11
9414,Brown1,urination_d1_OFT,AKR/J,m,1,158,94,000648,15,-1.07
9414,Brown1,urination_d1_OFT,BALB/cByJ,f,1,13,94,001026,50,-0.89
9414,Brown1,urination_d1_OFT,BALB/cByJ,f,1,1,94,001026,50,-0.89
9414,Brown1,urination_d1_OFT,BALB/cByJ,f,6,179,94,001026,50,0.62
9414,Brown1,urination_d1_OFT,BALB/cByJ,f,1,183,94,001026,50,-0.89
9414,Brown1,urination_d1_OFT,BALB/cByJ,f,2,187,94,001026,50,-0.59
9414,Brown1,urination_d1_OFT,BALB/cByJ,f,2,19,94,001026,50,-0.59
9414,Brown1,urination_d1_OFT,BALB/cByJ,f,3,191,94,001026,50,-0.29
9414,Brown1,urination_d1_OFT,BALB/cByJ,f,2,195,94,001026,50,-0.59
9414,Brown1,urination_d1_OFT,BALB/cByJ,f,2,199,94,001026,50,-0.59
9414,Brown1,urination_d1_OFT,BALB/cByJ,f,1,2,94,001026,50,-0.89
9414,Brown1,urination_d1_OFT,BALB/cByJ,f,4,200,94,001026,50,0.01
9414,Brown1,urination_d1_OFT,BALB/cByJ,f,1,201,94,001026,50,-0.89
9414,Brown1,urination_d1_OFT,BALB/cByJ,f,6,202,94,001026,50,0.62
9414,Brown1,urination_d1_OFT,BALB/cByJ,f,5,206,94,001026,50,0.32
9414,Brown1,urination_d1_OFT,BALB/cByJ,f,11,207,94,001026,50,2.12
9414,Brown1,urination_d1_OFT,BALB/cByJ,f,10,208,94,001026,50,1.82
9414,Brown1,urination_d1_OFT,BALB/cByJ,f,3,212,94,001026,50,-0.29
9414,Brown1,urination_d1_OFT,BALB/cByJ,f,8,213,94,001026,50,1.22
9414,Brown1,urination_d1_OFT,BALB/cByJ,f,6,217,94,001026,50,0.62
9414,Brown1,urination_d1_OFT,BALB/cByJ,f,10,218,94,001026,50,1.82
9414,Brown1,urination_d1_OFT,BALB/cByJ,f,1,7,94,001026,50,-0.89
9414,Brown1,urination_d1_OFT,BALB/cByJ,f,1,8,94,001026,50,-0.89
9414,Brown1,urination_d1_OFT,BALB/cByJ,m,4,178,94,001026,50,1.85
9414,Brown1,urination_d1_OFT,BALB/cByJ,m,1,9,94,001026,50,-0.62
9414,Brown1,urination_d1_OFT,BALB/cByJ,m,3,3,94,001026,50,1.03
9414,Brown1,urination_d1_OFT,BALB/cByJ,m,2,21,94,001026,50,0.21
9414,Brown1,urination_d1_OFT,BALB/cByJ,m,0,20,94,001026,50,-1.44
9414,Brown1,urination_d1_OFT,BALB/cByJ,m,3,198,94,001026,50,1.03
9414,Brown1,urination_d1_OFT,BALB/cByJ,m,2,194,94,001026,50,0.21
9414,Brown1,urination_d1_OFT,BALB/cByJ,m,2,190,94,001026,50,0.21
9414,Brown1,urination_d1_OFT,BALB/cByJ,m,1,186,94,001026,50,-0.62
9414,Brown1,urination_d1_OFT,BALB/cByJ,m,1,182,94,001026,50,-0.62
9414,Brown1,urination_d1_OFT,BALB/cByJ,m,2,15,94,001026,50,0.21
9414,Brown1,urination_d1_OFT,BALB/cByJ,m,0,14,94,001026,50,-1.44
9414,Brown1,urination_d1_OFT,BALB/cJ,f,0,215,94,000651,5,-0.86
9414,Brown1,urination_d1_OFT,BALB/cJ,f,0,216,94,000651,5,-0.86
9414,Brown1,urination_d1_OFT,BALB/cJ,f,0,221,94,000651,5,-0.86
9414,Brown1,urination_d1_OFT,BALB/cJ,f,4,71,94,000651,5,0.65
9414,Brown1,urination_d1_OFT,BALB/cJ,f,2,204,94,000651,5,-0.11
9414,Brown1,urination_d1_OFT,BALB/cJ,f,7,72,94,000651,5,1.78
9414,Brown1,urination_d1_OFT,BALB/cJ,f,1,211,94,000651,5,-0.49
9414,Brown1,urination_d1_OFT,BALB/cJ,f,2,210,94,000651,5,-0.11
9414,Brown1,urination_d1_OFT,BALB/cJ,f,1,205,94,000651,5,-0.49
9414,Brown1,urination_d1_OFT,BALB/cJ,f,0,77,94,000651,5,-0.86
9414,Brown1,urination_d1_OFT,BALB/cJ,f,8,78,94,000651,5,2.16
9414,Brown1,urination_d1_OFT,BALB/cJ,f,3,83,94,000651,5,0.27
9414,Brown1,urination_d1_OFT,BALB/cJ,f,0,86,94,000651,5,-0.86
9414,Brown1,urination_d1_OFT,BALB/cJ,f,4,88,94,000651,5,0.65
9414,Brown1,urination_d1_OFT,BALB/cJ,m,1,622,94,000651,5,-0.74
9414,Brown1,urination_d1_OFT,BALB/cJ,m,6,76,94,000651,5,1.59
9414,Brown1,urination_d1_OFT,BALB/cJ,m,4,81,94,000651,5,0.66
9414,Brown1,urination_d1_OFT,BALB/cJ,m,5,82,94,000651,5,1.12
9414,Brown1,urination_d1_OFT,BALB/cJ,m,6,87,94,000651,5,1.59
9414,Brown1,urination_d1_OFT,BALB/cJ,m,2,203,94,000651,5,-0.27
9414,Brown1,urination_d1_OFT,BALB/cJ,m,2,209,94,000651,5,-0.27
9414,Brown1,urination_d1_OFT,BALB/cJ,m,0,214,94,000651,5,-1.20
9414,Brown1,urination_d1_OFT,BALB/cJ,m,2,219,94,000651,5,-0.27
9414,Brown1,urination_d1_OFT,BALB/cJ,m,2,220,94,000651,5,-0.27
9414,Brown1,urination_d1_OFT,BALB/cJ,m,0,601,94,000651,5,-1.20
9414,Brown1,urination_d1_OFT,BALB/cJ,m,1,70,94,000651,5,-0.74
9414,Brown1,urination_d1_OFT,C3H/HeJ,f,3,442,94,000659,6,2.73
9414,Brown1,urination_d1_OFT,C3H/HeJ,f,0,651,94,000659,6,-0.58
9414,Brown1,urination_d1_OFT,C3H/HeJ,f,0,650,94,000659,6,-0.58
9414,Brown1,urination_d1_OFT,C3H/HeJ,f,1,620,94,000659,6,0.52
9414,Brown1,urination_d1_OFT,C3H/HeJ,f,0,612,94,000659,6,-0.58
9414,Brown1,urination_d1_OFT,C3H/HeJ,f,0,611,94,000659,6,-0.58
9414,Brown1,urination_d1_OFT,C3H/HeJ,f,1,608,94,000659,6,0.52
9414,Brown1,urination_d1_OFT,C3H/HeJ,f,2,604,94,000659,6,1.63
9414,Brown1,urination_d1_OFT,C3H/HeJ,f,0,603,94,000659,6,-0.58
9414,Brown1,urination_d1_OFT,C3H/HeJ,f,0,443,94,000659,6,-0.58
9414,Brown1,urination_d1_OFT,C3H/HeJ,f,0,348,94,000659,6,-0.58
9414,Brown1,urination_d1_OFT,C3H/HeJ,f,0,347,94,000659,6,-0.58
9414,Brown1,urination_d1_OFT,C3H/HeJ,f,0,346,94,000659,6,-0.58
9414,Brown1,urination_d1_OFT,C3H/HeJ,f,0,345,94,000659,6,-0.58
9414,Brown1,urination_d1_OFT,C3H/HeJ,f,2,240,94,000659,6,1.63
9414,Brown1,urination_d1_OFT,C3H/HeJ,f,0,235,94,000659,6,-0.58
9414,Brown1,urination_d1_OFT,C3H/HeJ,f,0,230,94,000659,6,-0.58
9414,Brown1,urination_d1_OFT,C3H/HeJ,f,0,229,94,000659,6,-0.58
9414,Brown1,urination_d1_OFT,C3H/HeJ,f,1,224,94,000659,6,0.52
9414,Brown1,urination_d1_OFT,C3H/HeJ,m,3,352,94,000659,6,3.29
9414,Brown1,urination_d1_OFT,C3H/HeJ,m,0,222,94,000659,6,-0.34
9414,Brown1,urination_d1_OFT,C3H/HeJ,m,0,223,94,000659,6,-0.34
9414,Brown1,urination_d1_OFT,C3H/HeJ,m,0,228,94,000659,6,-0.34
9414,Brown1,urination_d1_OFT,C3H/HeJ,m,0,234,94,000659,6,-0.34
9414,Brown1,urination_d1_OFT,C3H/HeJ,m,0,239,94,000659,6,-0.34
9414,Brown1,urination_d1_OFT,C3H/HeJ,m,0,244,94,000659,6,-0.34
9414,Brown1,urination_d1_OFT,C3H/HeJ,m,2,349,94,000659,6,2.08
9414,Brown1,urination_d1_OFT,C3H/HeJ,m,0,350,94,000659,6,-0.34
9414,Brown1,urination_d1_OFT,C3H/HeJ,m,0,351,94,000659,6,-0.34
9414,Brown1,urination_d1_OFT,C3H/HeJ,m,0,649,94,000659,6,-0.34
9414,Brown1,urination_d1_OFT,C3H/HeJ,m,0,648,94,000659,6,-0.34
9414,Brown1,urination_d1_OFT,C3H/HeJ,m,0,621,94,000659,6,-0.34
9414,Brown1,urination_d1_OFT,C3H/HeJ,m,0,618,94,000659,6,-0.34
9414,Brown1,urination_d1_OFT,C3H/HeJ,m,0,615,94,000659,6,-0.34
9414,Brown1,urination_d1_OFT,C3H/HeJ,m,0,614,94,000659,6,-0.34
9414,Brown1,urination_d1_OFT,C3H/HeJ,m,0,613,94,000659,6,-0.34
9414,Brown1,urination_d1_OFT,C3H/HeJ,m,0,605,94,000659,6,-0.34
9414,Brown1,urination_d1_OFT,C57BL/6J,f,0,109,94,000664,7,-0.43
9414,Brown1,urination_d1_OFT,C57BL/6J,f,0,101,94,000664,7,-0.43
9414,Brown1,urination_d1_OFT,C57BL/6J,f,0,102,94,000664,7,-0.43
9414,Brown1,urination_d1_OFT,C57BL/6J,f,0,103,94,000664,7,-0.43
9414,Brown1,urination_d1_OFT,C57BL/6J,f,1,104,94,000664,7,2.14
9414,Brown1,urination_d1_OFT,C57BL/6J,f,0,105,94,000664,7,-0.43
9414,Brown1,urination_d1_OFT,C57BL/6J,f,0,106,94,000664,7,-0.43
9414,Brown1,urination_d1_OFT,C57BL/6J,f,0,107,94,000664,7,-0.43
9414,Brown1,urination_d1_OFT,C57BL/6J,f,0,108,94,000664,7,-0.43
9414,Brown1,urination_d1_OFT,C57BL/6J,f,0,110,94,000664,7,-0.43
9414,Brown1,urination_d1_OFT,C57BL/6J,f,1,355,94,000664,7,2.14
9414,Brown1,urination_d1_OFT,C57BL/6J,f,0,356,94,000664,7,-0.43
9414,Brown1,urination_d1_OFT,C57BL/6J,m,0,96,94,000664,7,-0.81
9414,Brown1,urination_d1_OFT,C57BL/6J,m,0,99,94,000664,7,-0.81
9414,Brown1,urination_d1_OFT,C57BL/6J,m,0,100,94,000664,7,-0.81
9414,Brown1,urination_d1_OFT,C57BL/6J,m,2,353,94,000664,7,1.53
9414,Brown1,urination_d1_OFT,C57BL/6J,m,1,354,94,000664,7,0.36
9414,Brown1,urination_d1_OFT,C57BL/6J,m,0,626,94,000664,7,-0.81
9414,Brown1,urination_d1_OFT,C57BL/6J,m,1,91,94,000664,7,0.36
9414,Brown1,urination_d1_OFT,C57BL/6J,m,2,92,94,000664,7,1.53
9414,Brown1,urination_d1_OFT,C57BL/6J,m,0,93,94,000664,7,-0.81
9414,Brown1,urination_d1_OFT,C57BL/6J,m,1,94,94,000664,7,0.36
9414,Brown1,urination_d1_OFT,C57BL/6J,m,2,95,94,000664,7,1.53
9414,Brown1,urination_d1_OFT,C57BL/6J,m,0,97,94,000664,7,-0.81
9414,Brown1,urination_d1_OFT,C57BL/6J,m,0,98,94,000664,7,-0.81
9414,Brown1,urination_d1_OFT,CAST/EiJ,f,0,61,94,000928,2,-0.95
9414,Brown1,urination_d1_OFT,CAST/EiJ,f,0,370,94,000928,2,-0.95
9414,Brown1,urination_d1_OFT,CAST/EiJ,f,0,369,94,000928,2,-0.95
9414,Brown1,urination_d1_OFT,CAST/EiJ,f,1,362,94,000928,2,0.95
9414,Brown1,urination_d1_OFT,CAST/EiJ,f,0,392,94,000928,2,-0.95
9414,Brown1,urination_d1_OFT,CAST/EiJ,f,1,391,94,000928,2,0.95
9414,Brown1,urination_d1_OFT,CAST/EiJ,f,1,390,94,000928,2,0.95
9414,Brown1,urination_d1_OFT,CAST/EiJ,f,0,389,94,000928,2,-0.95
9414,Brown1,urination_d1_OFT,CAST/EiJ,f,1,388,94,000928,2,0.95
9414,Brown1,urination_d1_OFT,CAST/EiJ,f,1,56,94,000928,2,0.95
9414,Brown1,urination_d1_OFT,CAST/EiJ,m,0,372,94,000928,2,-0.63
9414,Brown1,urination_d1_OFT,CAST/EiJ,m,0,53,94,000928,2,-0.63
9414,Brown1,urination_d1_OFT,CAST/EiJ,m,0,57,94,000928,2,-0.63
9414,Brown1,urination_d1_OFT,CAST/EiJ,m,0,62,94,000928,2,-0.63
9414,Brown1,urination_d1_OFT,CAST/EiJ,m,0,67,94,000928,2,-0.63
9414,Brown1,urination_d1_OFT,CAST/EiJ,m,2,52,94,000928,2,1.88
9414,Brown1,urination_d1_OFT,CAST/EiJ,m,1,387,94,000928,2,0.63
9414,Brown1,urination_d1_OFT,CAST/EiJ,m,0,386,94,000928,2,-0.63
9414,Brown1,urination_d1_OFT,CAST/EiJ,m,0,385,94,000928,2,-0.63
9414,Brown1,urination_d1_OFT,CAST/EiJ,m,0,374,94,000928,2,-0.63
9414,Brown1,urination_d1_OFT,CAST/EiJ,m,1,373,94,000928,2,0.63
9414,Brown1,urination_d1_OFT,CAST/EiJ,m,2,371,94,000928,2,1.88
9414,Brown1,urination_d1_OFT,DBA/2J,f,1,321,94,000671,8,-0.10
9414,Brown1,urination_d1_OFT,DBA/2J,f,0,617,94,000671,8,-0.45
9414,Brown1,urination_d1_OFT,DBA/2J,f,11,607,94,000671,8,3.39
9414,Brown1,urination_d1_OFT,DBA/2J,f,0,46,94,000671,8,-0.45
9414,Brown1,urination_d1_OFT,DBA/2J,f,1,42,94,000671,8,-0.10
9414,Brown1,urination_d1_OFT,DBA/2J,f,2,38,94,000671,8,0.25
9414,Brown1,urination_d1_OFT,DBA/2J,f,0,34,94,000671,8,-0.45
9414,Brown1,urination_d1_OFT,DBA/2J,f,1,324,94,000671,8,-0.10
9414,Brown1,urination_d1_OFT,DBA/2J,f,0,323,94,000671,8,-0.45
9414,Brown1,urination_d1_OFT,DBA/2J,f,1,322,94,000671,8,-0.10
9414,Brown1,urination_d1_OFT,DBA/2J,f,0,320,94,000671,8,-0.45
9414,Brown1,urination_d1_OFT,DBA/2J,f,0,319,94,000671,8,-0.45
9414,Brown1,urination_d1_OFT,DBA/2J,f,0,30,94,000671,8,-0.45
9414,Brown1,urination_d1_OFT,DBA/2J,f,1,26,94,000671,8,-0.10
9414,Brown1,urination_d1_OFT,DBA/2J,m,0,45,94,000671,8,-0.42
9414,Brown1,urination_d1_OFT,DBA/2J,m,1,41,94,000671,8,-0.06
9414,Brown1,urination_d1_OFT,DBA/2J,m,0,37,94,000671,8,-0.42
9414,Brown1,urination_d1_OFT,DBA/2J,m,1,33,94,000671,8,-0.06
9414,Brown1,urination_d1_OFT,DBA/2J,m,0,302,94,000671,8,-0.42
9414,Brown1,urination_d1_OFT,DBA/2J,m,0,301,94,000671,8,-0.42
9414,Brown1,urination_d1_OFT,DBA/2J,m,2,29,94,000671,8,0.31
9414,Brown1,urination_d1_OFT,DBA/2J,m,0,25,94,000671,8,-0.42
9414,Brown1,urination_d1_OFT,DBA/2J,m,0,152,94,000671,8,-0.42
9414,Brown1,urination_d1_OFT,DBA/2J,m,1,146,94,000671,8,-0.06
9414,Brown1,urination_d1_OFT,DBA/2J,m,0,140,94,000671,8,-0.42
9414,Brown1,urination_d1_OFT,DBA/2J,m,0,134,94,000671,8,-0.42
9414,Brown1,urination_d1_OFT,DBA/2J,m,10,602,94,000671,8,3.24
9414,Brown1,urination_d1_OFT,FVB/NJ,f,1,43,94,001800,9,0.36
9414,Brown1,urination_d1_OFT,FVB/NJ,f,0,40,94,001800,9,-0.50
9414,Brown1,urination_d1_OFT,FVB/NJ,f,0,35,94,001800,9,-0.50
9414,Brown1,urination_d1_OFT,FVB/NJ,f,0,32,94,001800,9,-0.50
9414,Brown1,urination_d1_OFT,FVB/NJ,f,0,31,94,001800,9,-0.50
9414,Brown1,urination_d1_OFT,FVB/NJ,f,0,151,94,001800,9,-0.50
9414,Brown1,urination_d1_OFT,FVB/NJ,f,4,150,94,001800,9,2.93
9414,Brown1,urination_d1_OFT,FVB/NJ,f,1,145,94,001800,9,0.36
9414,Brown1,urination_d1_OFT,FVB/NJ,f,1,144,94,001800,9,0.36
9414,Brown1,urination_d1_OFT,FVB/NJ,f,0,139,94,001800,9,-0.50
9414,Brown1,urination_d1_OFT,FVB/NJ,f,0,133,94,001800,9,-0.50
9414,Brown1,urination_d1_OFT,FVB/NJ,f,0,47,94,001800,9,-0.50
9414,Brown1,urination_d1_OFT,FVB/NJ,m,3,149,94,001800,9,1.44
9414,Brown1,urination_d1_OFT,FVB/NJ,m,0,44,94,001800,9,-1.15
9414,Brown1,urination_d1_OFT,FVB/NJ,m,2,39,94,001800,9,0.58
9414,Brown1,urination_d1_OFT,FVB/NJ,m,0,36,94,001800,9,-1.15
9414,Brown1,urination_d1_OFT,FVB/NJ,m,2,28,94,001800,9,0.58
9414,Brown1,urination_d1_OFT,FVB/NJ,m,2,27,94,001800,9,0.58
9414,Brown1,urination_d1_OFT,FVB/NJ,m,0,143,94,001800,9,-1.15
9414,Brown1,urination_d1_OFT,FVB/NJ,m,3,138,94,001800,9,1.44
9414,Brown1,urination_d1_OFT,FVB/NJ,m,0,137,94,001800,9,-1.15
9414,Brown1,urination_d1_OFT,FVB/NJ,m,2,132,94,001800,9,0.58
9414,Brown1,urination_d1_OFT,FVB/NJ,m,1,131,94,001800,9,-0.29
9414,Brown1,urination_d1_OFT,FVB/NJ,m,1,48,94,001800,9,-0.29
9414,Brown1,urination_d1_OFT,MOLF/EiJ,f,0,248,94,000550,40,-0.86
9414,Brown1,urination_d1_OFT,MOLF/EiJ,f,0,451,94,000550,40,-0.86
9414,Brown1,urination_d1_OFT,MOLF/EiJ,f,0,450,94,000550,40,-0.86
9414,Brown1,urination_d1_OFT,MOLF/EiJ,f,0,266,94,000550,40,-0.86
9414,Brown1,urination_d1_OFT,MOLF/EiJ,f,0,265,94,000550,40,-0.86
9414,Brown1,urination_d1_OFT,MOLF/EiJ,f,2,260,94,000550,40,1.71
9414,Brown1,urination_d1_OFT,MOLF/EiJ,f,2,259,94,000550,40,1.71
9414,Brown1,urination_d1_OFT,MOLF/EiJ,f,1,258,94,000550,40,0.43
9414,Brown1,urination_d1_OFT,MOLF/EiJ,f,1,254,94,000550,40,0.43
9414,Brown1,urination_d1_OFT,MOLF/EiJ,f,1,253,94,000550,40,0.43
9414,Brown1,urination_d1_OFT,MOLF/EiJ,f,0,247,94,000550,40,-0.86
9414,Brown1,urination_d1_OFT,MOLF/EiJ,f,1,249,94,000550,40,0.43
9414,Brown1,urination_d1_OFT,MOLF/EiJ,m,2,23,94,000550,40,0.14
9414,Brown1,urination_d1_OFT,MOLF/EiJ,m,4,12,94,000550,40,1.64
9414,Brown1,urination_d1_OFT,MOLF/EiJ,m,2,135,94,000550,40,0.14
9414,Brown1,urination_d1_OFT,MOLF/EiJ,m,0,141,94,000550,40,-1.37
9414,Brown1,urination_d1_OFT,MOLF/EiJ,m,1,147,94,000550,40,-0.62
9414,Brown1,urination_d1_OFT,MOLF/EiJ,m,4,153,94,000550,40,1.64
9414,Brown1,urination_d1_OFT,MOLF/EiJ,m,2,17,94,000550,40,0.14
9414,Brown1,urination_d1_OFT,MOLF/EiJ,m,0,18,94,000550,40,-1.37
9414,Brown1,urination_d1_OFT,MOLF/EiJ,m,2,24,94,000550,40,0.14
9414,Brown1,urination_d1_OFT,MOLF/EiJ,m,1,264,94,000550,40,-0.62
9414,Brown1,urination_d1_OFT,MOLF/EiJ,m,2,6,94,000550,40,0.14
9414,Brown1,urination_d1_OFT,SJL/J,f,1,51,94,000686,17,-0.09
9414,Brown1,urination_d1_OFT,SJL/J,f,1,250,94,000686,17,-0.09
9414,Brown1,urination_d1_OFT,SJL/J,f,1,255,94,000686,17,-0.09
9414,Brown1,urination_d1_OFT,SJL/J,f,1,256,94,000686,17,-0.09
9414,Brown1,urination_d1_OFT,SJL/J,f,0,261,94,000686,17,-1.25
9414,Brown1,urination_d1_OFT,SJL/J,f,1,262,94,000686,17,-0.09
9414,Brown1,urination_d1_OFT,SJL/J,f,0,267,94,000686,17,-1.25
9414,Brown1,urination_d1_OFT,SJL/J,f,2,50,94,000686,17,1.07
9414,Brown1,urination_d1_OFT,SJL/J,f,3,65,94,000686,17,2.23
9414,Brown1,urination_d1_OFT,SJL/J,f,2,64,94,000686,17,1.07
9414,Brown1,urination_d1_OFT,SJL/J,f,1,606,94,000686,17,-0.09
9414,Brown1,urination_d1_OFT,SJL/J,f,1,60,94,000686,17,-0.09
9414,Brown1,urination_d1_OFT,SJL/J,f,0,55,94,000686,17,-1.25
9414,Brown1,urination_d1_OFT,SJL/J,m,1,365,94,000686,17,-0.63
9414,Brown1,urination_d1_OFT,SJL/J,m,1,364,94,000686,17,-0.63
9414,Brown1,urination_d1_OFT,SJL/J,m,3,363,94,000686,17,0.21
9414,Brown1,urination_d1_OFT,SJL/J,m,4,59,94,000686,17,0.63
9414,Brown1,urination_d1_OFT,SJL/J,m,4,54,94,000686,17,0.63
