measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47409,Brugnara1,CHCM,129S1/SvImJ,f,30.8,5639,474,002448,3,0.56
47409,Brugnara1,CHCM,129S1/SvImJ,f,30.7,5640,474,002448,3,0.50
47409,Brugnara1,CHCM,129S1/SvImJ,f,27,5676,474,002448,3,-1.66
47409,Brugnara1,CHCM,129S1/SvImJ,f,27.1,5675,474,002448,3,-1.60
47409,Brugnara1,CHCM,129S1/SvImJ,f,27.4,5674,474,002448,3,-1.43
47409,Brugnara1,CHCM,129S1/SvImJ,f,26.8,5673,474,002448,3,-1.78
47409,Brugnara1,CHCM,129S1/SvImJ,f,27.2,5672,474,002448,3,-1.55
47409,Brugnara1,CHCM,129S1/SvImJ,f,27.2,5671,474,002448,3,-1.55
47409,Brugnara1,CHCM,129S1/SvImJ,f,27.6,5670,474,002448,3,-1.31
47409,Brugnara1,CHCM,129S1/SvImJ,f,26.9,5669,474,002448,3,-1.72
47409,Brugnara1,CHCM,129S1/SvImJ,f,27.7,5668,474,002448,3,-1.25
47409,Brugnara1,CHCM,129S1/SvImJ,f,31.2,5641,474,002448,3,0.79
47409,Brugnara1,CHCM,129S1/SvImJ,f,31.1,5642,474,002448,3,0.73
47409,Brugnara1,CHCM,129S1/SvImJ,f,31.4,5643,474,002448,3,0.91
47409,Brugnara1,CHCM,129S1/SvImJ,f,31.1,5644,474,002448,3,0.73
47409,Brugnara1,CHCM,129S1/SvImJ,f,31.6,5645,474,002448,3,1.02
47409,Brugnara1,CHCM,129S1/SvImJ,f,31.4,5646,474,002448,3,0.91
47409,Brugnara1,CHCM,129S1/SvImJ,f,31.3,5647,474,002448,3,0.85
47409,Brugnara1,CHCM,129S1/SvImJ,f,31.8,5648,474,002448,3,1.14
47409,Brugnara1,CHCM,129S1/SvImJ,f,31.3,5649,474,002448,3,0.85
47409,Brugnara1,CHCM,129S1/SvImJ,f,30.3,5661,474,002448,3,0.26
47409,Brugnara1,CHCM,129S1/SvImJ,f,30.9,5662,474,002448,3,0.61
47409,Brugnara1,CHCM,129S1/SvImJ,f,30.9,5663,474,002448,3,0.61
47409,Brugnara1,CHCM,129S1/SvImJ,f,29.6,5666,474,002448,3,-0.15
47409,Brugnara1,CHCM,129S1/SvImJ,f,29.5,5667,474,002448,3,-0.20
47409,Brugnara1,CHCM,129S1/SvImJ,f,30.3,5631,474,002448,3,0.26
47409,Brugnara1,CHCM,129S1/SvImJ,f,30.7,5632,474,002448,3,0.50
47409,Brugnara1,CHCM,129S1/SvImJ,f,30.8,5633,474,002448,3,0.56
47409,Brugnara1,CHCM,129S1/SvImJ,f,30.7,5634,474,002448,3,0.50
47409,Brugnara1,CHCM,129S1/SvImJ,f,30.8,5635,474,002448,3,0.56
47409,Brugnara1,CHCM,129S1/SvImJ,f,30.4,5636,474,002448,3,0.32
47409,Brugnara1,CHCM,129S1/SvImJ,f,30.6,5637,474,002448,3,0.44
47409,Brugnara1,CHCM,129S1/SvImJ,f,30.9,5638,474,002448,3,0.61
47409,Brugnara1,CHCM,129S1/SvImJ,m,30.8,5651,474,002448,3,0.50
47409,Brugnara1,CHCM,129S1/SvImJ,m,29,5657,474,002448,3,0.14
47409,Brugnara1,CHCM,129S1/SvImJ,m,0,5658,474,002448,3,-5.55
47409,Brugnara1,CHCM,129S1/SvImJ,m,28.7,5659,474,002448,3,0.09
47409,Brugnara1,CHCM,129S1/SvImJ,m,29.2,5660,474,002448,3,0.18
47409,Brugnara1,CHCM,129S1/SvImJ,m,30.6,5664,474,002448,3,0.46
47409,Brugnara1,CHCM,129S1/SvImJ,m,30.2,5665,474,002448,3,0.38
47409,Brugnara1,CHCM,129S1/SvImJ,m,26.9,5677,474,002448,3,-0.27
47409,Brugnara1,CHCM,129S1/SvImJ,m,25.7,5678,474,002448,3,-0.50
47409,Brugnara1,CHCM,129S1/SvImJ,m,28.1,5602,474,002448,3,-0.03
47409,Brugnara1,CHCM,129S1/SvImJ,m,28.6,5601,474,002448,3,0.07
47409,Brugnara1,CHCM,129S1/SvImJ,m,28.6,5604,474,002448,3,0.07
47409,Brugnara1,CHCM,129S1/SvImJ,m,28.4,5605,474,002448,3,0.03
47409,Brugnara1,CHCM,129S1/SvImJ,m,28.4,5606,474,002448,3,0.03
47409,Brugnara1,CHCM,129S1/SvImJ,m,28.1,5607,474,002448,3,-0.03
47409,Brugnara1,CHCM,129S1/SvImJ,m,28.4,5608,474,002448,3,0.03
47409,Brugnara1,CHCM,129S1/SvImJ,m,28.8,5609,474,002448,3,0.11
47409,Brugnara1,CHCM,129S1/SvImJ,m,28.9,5610,474,002448,3,0.13
47409,Brugnara1,CHCM,129S1/SvImJ,m,30.2,5611,474,002448,3,0.38
47409,Brugnara1,CHCM,129S1/SvImJ,m,29.2,5612,474,002448,3,0.18
47409,Brugnara1,CHCM,129S1/SvImJ,m,30.1,5613,474,002448,3,0.36
47409,Brugnara1,CHCM,129S1/SvImJ,m,29.6,5614,474,002448,3,0.26
47409,Brugnara1,CHCM,129S1/SvImJ,m,30.5,5615,474,002448,3,0.44
47409,Brugnara1,CHCM,129S1/SvImJ,m,28.8,5616,474,002448,3,0.11
47409,Brugnara1,CHCM,129S1/SvImJ,m,28.6,5603,474,002448,3,0.07
47409,Brugnara1,CHCM,129S1/SvImJ,m,29,5617,474,002448,3,0.14
47409,Brugnara1,CHCM,129S1/SvImJ,m,28.8,5618,474,002448,3,0.11
47409,Brugnara1,CHCM,129S1/SvImJ,m,28.7,5619,474,002448,3,0.09
47409,Brugnara1,CHCM,129S1/SvImJ,m,29,5620,474,002448,3,0.14
47409,Brugnara1,CHCM,129S1/SvImJ,m,28.4,5650,474,002448,3,0.03
47409,Brugnara1,CHCM,129S1/SvImJ,m,27.6,5652,474,002448,3,-0.13
47409,Brugnara1,CHCM,129S1/SvImJ,m,31.5,5653,474,002448,3,0.64
47409,Brugnara1,CHCM,129S1/SvImJ,m,33.3,5654,474,002448,3,0.99
47409,Brugnara1,CHCM,129S1/SvImJ,m,29.4,5655,474,002448,3,0.22
47409,Brugnara1,CHCM,129S1/SvImJ,m,29.1,5656,474,002448,3,0.16
47409,Brugnara1,CHCM,A/J,f,32.2,5746,474,000646,4,0.46
47409,Brugnara1,CHCM,A/J,f,31.4,5745,474,000646,4,0.31
47409,Brugnara1,CHCM,A/J,f,31.8,5744,474,000646,4,0.39
47409,Brugnara1,CHCM,A/J,f,29.9,5731,474,000646,4,0.02
47409,Brugnara1,CHCM,A/J,f,30.2,5732,474,000646,4,0.08
47409,Brugnara1,CHCM,A/J,f,30.2,5733,474,000646,4,0.08
47409,Brugnara1,CHCM,A/J,f,30,5734,474,000646,4,0.04
47409,Brugnara1,CHCM,A/J,f,30.7,5735,474,000646,4,0.17
47409,Brugnara1,CHCM,A/J,f,30.9,5736,474,000646,4,0.21
47409,Brugnara1,CHCM,A/J,f,30.7,5737,474,000646,4,0.17
47409,Brugnara1,CHCM,A/J,f,31.9,5743,474,000646,4,0.41
47409,Brugnara1,CHCM,A/J,f,30.5,5738,474,000646,4,0.13
47409,Brugnara1,CHCM,A/J,f,30.6,5739,474,000646,4,0.15
47409,Brugnara1,CHCM,A/J,f,30.9,5781,474,000646,4,0.21
47409,Brugnara1,CHCM,A/J,f,31.1,5780,474,000646,4,0.25
47409,Brugnara1,CHCM,A/J,f,30.5,5777,474,000646,4,0.13
47409,Brugnara1,CHCM,A/J,f,30.8,5776,474,000646,4,0.19
47409,Brugnara1,CHCM,A/J,f,30.5,5775,474,000646,4,0.13
47409,Brugnara1,CHCM,A/J,f,30.5,5774,474,000646,4,0.13
47409,Brugnara1,CHCM,A/J,f,29.1,5773,474,000646,4,-0.14
47409,Brugnara1,CHCM,A/J,f,29.8,5772,474,000646,4,0.00
47409,Brugnara1,CHCM,A/J,f,29.5,5771,474,000646,4,-0.06
47409,Brugnara1,CHCM,A/J,f,29.2,5770,474,000646,4,-0.12
47409,Brugnara1,CHCM,A/J,f,28.1,5769,474,000646,4,-0.33
47409,Brugnara1,CHCM,A/J,f,29.6,5768,474,000646,4,-0.04
47409,Brugnara1,CHCM,A/J,f,29.4,5767,474,000646,4,-0.08
47409,Brugnara1,CHCM,A/J,f,29.9,5754,474,000646,4,0.02
47409,Brugnara1,CHCM,A/J,f,30.3,5753,474,000646,4,0.09
47409,Brugnara1,CHCM,A/J,f,30.3,5752,474,000646,4,0.09
47409,Brugnara1,CHCM,A/J,f,0,5740,474,000646,4,-5.81
47409,Brugnara1,CHCM,A/J,f,31.7,5741,474,000646,4,0.37
47409,Brugnara1,CHCM,A/J,f,31.5,5742,474,000646,4,0.33
47409,Brugnara1,CHCM,A/J,f,30.6,5751,474,000646,4,0.15
47409,Brugnara1,CHCM,A/J,f,32.3,5750,474,000646,4,0.48
47409,Brugnara1,CHCM,A/J,f,32.2,5749,474,000646,4,0.46
47409,Brugnara1,CHCM,A/J,f,32.4,5748,474,000646,4,0.50
47409,Brugnara1,CHCM,A/J,f,31.9,5747,474,000646,4,0.41
47409,Brugnara1,CHCM,A/J,m,30.4,5765,474,000646,4,0.46
47409,Brugnara1,CHCM,A/J,m,30.6,5712,474,000646,4,0.48
47409,Brugnara1,CHCM,A/J,m,30.5,5713,474,000646,4,0.47
47409,Brugnara1,CHCM,A/J,m,30.7,5714,474,000646,4,0.49
47409,Brugnara1,CHCM,A/J,m,30.3,5715,474,000646,4,0.45
47409,Brugnara1,CHCM,A/J,m,0,5721,474,000646,4,-2.44
47409,Brugnara1,CHCM,A/J,m,0,5723,474,000646,4,-2.44
47409,Brugnara1,CHCM,A/J,m,0,5724,474,000646,4,-2.44
47409,Brugnara1,CHCM,A/J,m,0,5725,474,000646,4,-2.44
47409,Brugnara1,CHCM,A/J,m,30.5,5760,474,000646,4,0.47
47409,Brugnara1,CHCM,A/J,m,30.4,5761,474,000646,4,0.46
47409,Brugnara1,CHCM,A/J,m,30.6,5762,474,000646,4,0.48
47409,Brugnara1,CHCM,A/J,m,30.3,5763,474,000646,4,0.45
47409,Brugnara1,CHCM,A/J,m,30.2,5764,474,000646,4,0.44
47409,Brugnara1,CHCM,A/J,m,30.4,5766,474,000646,4,0.46
47409,Brugnara1,CHCM,A/J,m,30.2,5778,474,000646,4,0.44
47409,Brugnara1,CHCM,A/J,m,30.5,5779,474,000646,4,0.47
47409,Brugnara1,CHCM,A/J,m,27.4,5782,474,000646,4,0.17
47409,Brugnara1,CHCM,A/J,m,27.1,5783,474,000646,4,0.15
47409,Brugnara1,CHCM,A/J,m,27.3,5784,474,000646,4,0.16
47409,Brugnara1,CHCM,A/J,m,27.3,5785,474,000646,4,0.16
47409,Brugnara1,CHCM,A/J,m,27.2,5786,474,000646,4,0.15
47409,Brugnara1,CHCM,A/J,m,28.1,5787,474,000646,4,0.24
47409,Brugnara1,CHCM,A/J,m,27.9,5788,474,000646,4,0.22
47409,Brugnara1,CHCM,A/J,m,27.9,5789,474,000646,4,0.22
47409,Brugnara1,CHCM,A/J,m,30.6,5711,474,000646,4,0.48
47409,Brugnara1,CHCM,A/J,m,0,5710,474,000646,4,-2.44
47409,Brugnara1,CHCM,A/J,m,31.2,5709,474,000646,4,0.54
47409,Brugnara1,CHCM,A/J,m,31.1,5708,474,000646,4,0.53
47409,Brugnara1,CHCM,A/J,m,30.4,5707,474,000646,4,0.46
47409,Brugnara1,CHCM,A/J,m,30.5,5706,474,000646,4,0.47
47409,Brugnara1,CHCM,A/J,m,30.3,5705,474,000646,4,0.45
47409,Brugnara1,CHCM,A/J,m,30.5,5704,474,000646,4,0.47
47409,Brugnara1,CHCM,A/J,m,30.2,5703,474,000646,4,0.44
47409,Brugnara1,CHCM,A/J,m,30.1,5702,474,000646,4,0.43
47409,Brugnara1,CHCM,A/J,m,30,5701,474,000646,4,0.42
47409,Brugnara1,CHCM,BALB/cJ,f,31.2,5538,474,000651,5,0.94
47409,Brugnara1,CHCM,BALB/cJ,f,29.7,5550,474,000651,5,-0.76
47409,Brugnara1,CHCM,BALB/cJ,f,30.5,5551,474,000651,5,0.15
47409,Brugnara1,CHCM,BALB/cJ,f,30.8,5552,474,000651,5,0.49
47409,Brugnara1,CHCM,BALB/cJ,f,30.6,5553,474,000651,5,0.26
47409,Brugnara1,CHCM,BALB/cJ,f,30.6,5554,474,000651,5,0.26
47409,Brugnara1,CHCM,BALB/cJ,f,32.3,5558,474,000651,5,2.19
47409,Brugnara1,CHCM,BALB/cJ,f,32.4,5559,474,000651,5,2.30
47409,Brugnara1,CHCM,BALB/cJ,f,29.8,5531,474,000651,5,-0.64
47409,Brugnara1,CHCM,BALB/cJ,f,32.3,5560,474,000651,5,2.19
47409,Brugnara1,CHCM,BALB/cJ,f,29.7,5532,474,000651,5,-0.76
47409,Brugnara1,CHCM,BALB/cJ,f,29.8,5533,474,000651,5,-0.64
47409,Brugnara1,CHCM,BALB/cJ,f,30.1,5534,474,000651,5,-0.30
47409,Brugnara1,CHCM,BALB/cJ,f,29.7,5535,474,000651,5,-0.76
47409,Brugnara1,CHCM,BALB/cJ,f,30.1,5536,474,000651,5,-0.30
47409,Brugnara1,CHCM,BALB/cJ,f,31.1,5537,474,000651,5,0.83
47409,Brugnara1,CHCM,BALB/cJ,f,29.8,5549,474,000651,5,-0.64
47409,Brugnara1,CHCM,BALB/cJ,f,29.8,5548,474,000651,5,-0.64
47409,Brugnara1,CHCM,BALB/cJ,f,29.7,5547,474,000651,5,-0.76
47409,Brugnara1,CHCM,BALB/cJ,f,29.7,5546,474,000651,5,-0.76
47409,Brugnara1,CHCM,BALB/cJ,f,29.8,5545,474,000651,5,-0.64
47409,Brugnara1,CHCM,BALB/cJ,f,29.8,5544,474,000651,5,-0.64
47409,Brugnara1,CHCM,BALB/cJ,f,29.8,5543,474,000651,5,-0.64
47409,Brugnara1,CHCM,BALB/cJ,f,29.6,5542,474,000651,5,-0.87
47409,Brugnara1,CHCM,BALB/cJ,f,29.7,5541,474,000651,5,-0.76
47409,Brugnara1,CHCM,BALB/cJ,f,31.2,5539,474,000651,5,0.94
47409,Brugnara1,CHCM,BALB/cJ,m,30.3,5555,474,000651,5,0.48
47409,Brugnara1,CHCM,BALB/cJ,m,29.7,5525,474,000651,5,-0.34
47409,Brugnara1,CHCM,BALB/cJ,m,29,5524,474,000651,5,-1.30
47409,Brugnara1,CHCM,BALB/cJ,m,29.5,5522,474,000651,5,-0.61
47409,Brugnara1,CHCM,BALB/cJ,m,28.7,5523,474,000651,5,-1.71
47409,Brugnara1,CHCM,BALB/cJ,m,30.1,5520,474,000651,5,0.21
47409,Brugnara1,CHCM,BALB/cJ,m,30.1,5519,474,000651,5,0.21
47409,Brugnara1,CHCM,BALB/cJ,m,30,5518,474,000651,5,0.07
47409,Brugnara1,CHCM,BALB/cJ,m,29.9,5517,474,000651,5,-0.06
47409,Brugnara1,CHCM,BALB/cJ,m,29.9,5516,474,000651,5,-0.06
47409,Brugnara1,CHCM,BALB/cJ,m,29.8,5515,474,000651,5,-0.20
47409,Brugnara1,CHCM,BALB/cJ,m,30.1,5514,474,000651,5,0.21
47409,Brugnara1,CHCM,BALB/cJ,m,29.9,5513,474,000651,5,-0.06
47409,Brugnara1,CHCM,BALB/cJ,m,29.9,5512,474,000651,5,-0.06
47409,Brugnara1,CHCM,BALB/cJ,m,30.2,5511,474,000651,5,0.35
47409,Brugnara1,CHCM,BALB/cJ,m,29.5,5510,474,000651,5,-0.61
47409,Brugnara1,CHCM,BALB/cJ,m,29.9,5509,474,000651,5,-0.06
47409,Brugnara1,CHCM,BALB/cJ,m,29.6,5508,474,000651,5,-0.48
47409,Brugnara1,CHCM,BALB/cJ,m,29.4,5501,474,000651,5,-0.75
47409,Brugnara1,CHCM,BALB/cJ,m,29.6,5502,474,000651,5,-0.48
47409,Brugnara1,CHCM,BALB/cJ,m,29.6,5503,474,000651,5,-0.48
47409,Brugnara1,CHCM,BALB/cJ,m,29.4,5504,474,000651,5,-0.75
47409,Brugnara1,CHCM,BALB/cJ,m,29.8,5505,474,000651,5,-0.20
47409,Brugnara1,CHCM,BALB/cJ,m,29.8,5506,474,000651,5,-0.20
47409,Brugnara1,CHCM,BALB/cJ,m,29.3,5507,474,000651,5,-0.89
47409,Brugnara1,CHCM,BALB/cJ,m,31.8,5563,474,000651,5,2.54
47409,Brugnara1,CHCM,BALB/cJ,m,31.9,5562,474,000651,5,2.68
47409,Brugnara1,CHCM,BALB/cJ,m,31.8,5561,474,000651,5,2.54
47409,Brugnara1,CHCM,BALB/cJ,m,29.7,5557,474,000651,5,-0.34
47409,Brugnara1,CHCM,BALB/cJ,m,30.2,5556,474,000651,5,0.35
47409,Brugnara1,CHCM,C3H/HeJ,f,30.8,5839,474,000659,6,0.20
47409,Brugnara1,CHCM,C3H/HeJ,f,30.1,5875,474,000659,6,0.07
47409,Brugnara1,CHCM,C3H/HeJ,f,30.5,5874,474,000659,6,0.15
47409,Brugnara1,CHCM,C3H/HeJ,f,30.1,5873,474,000659,6,0.07
47409,Brugnara1,CHCM,C3H/HeJ,f,30.3,5872,474,000659,6,0.11
47409,Brugnara1,CHCM,C3H/HeJ,f,30.1,5871,474,000659,6,0.07
47409,Brugnara1,CHCM,C3H/HeJ,f,30.4,5870,474,000659,6,0.13
47409,Brugnara1,CHCM,C3H/HeJ,f,30.8,5855,474,000659,6,0.20
47409,Brugnara1,CHCM,C3H/HeJ,f,30.9,5854,474,000659,6,0.22
47409,Brugnara1,CHCM,C3H/HeJ,f,30.2,5853,474,000659,6,0.09
47409,Brugnara1,CHCM,C3H/HeJ,f,30.3,5852,474,000659,6,0.11
47409,Brugnara1,CHCM,C3H/HeJ,f,30.4,5851,474,000659,6,0.13
47409,Brugnara1,CHCM,C3H/HeJ,f,30.4,5850,474,000659,6,0.13
47409,Brugnara1,CHCM,C3H/HeJ,f,31.3,5849,474,000659,6,0.29
47409,Brugnara1,CHCM,C3H/HeJ,f,30.3,5848,474,000659,6,0.11
47409,Brugnara1,CHCM,C3H/HeJ,f,30.2,5847,474,000659,6,0.09
47409,Brugnara1,CHCM,C3H/HeJ,f,30.2,5846,474,000659,6,0.09
47409,Brugnara1,CHCM,C3H/HeJ,f,30.6,5845,474,000659,6,0.16
47409,Brugnara1,CHCM,C3H/HeJ,f,30.8,5844,474,000659,6,0.20
47409,Brugnara1,CHCM,C3H/HeJ,f,31.1,5843,474,000659,6,0.25
47409,Brugnara1,CHCM,C3H/HeJ,f,31,5842,474,000659,6,0.24
47409,Brugnara1,CHCM,C3H/HeJ,f,30.9,5841,474,000659,6,0.22
47409,Brugnara1,CHCM,C3H/HeJ,f,30.1,5840,474,000659,6,0.07
47409,Brugnara1,CHCM,C3H/HeJ,f,31.2,5838,474,000659,6,0.27
47409,Brugnara1,CHCM,C3H/HeJ,f,31.1,5837,474,000659,6,0.25
47409,Brugnara1,CHCM,C3H/HeJ,f,30.9,5836,474,000659,6,0.22
47409,Brugnara1,CHCM,C3H/HeJ,f,31.6,5835,474,000659,6,0.34
47409,Brugnara1,CHCM,C3H/HeJ,f,31.3,5834,474,000659,6,0.29
47409,Brugnara1,CHCM,C3H/HeJ,f,0,5833,474,000659,6,-5.37
47409,Brugnara1,CHCM,C3H/HeJ,f,31.1,5832,474,000659,6,0.25
47409,Brugnara1,CHCM,C3H/HeJ,f,31.6,5831,474,000659,6,0.34
47409,Brugnara1,CHCM,C3H/HeJ,m,30.4,5869,474,000659,6,-1.42
47409,Brugnara1,CHCM,C3H/HeJ,m,30.8,5868,474,000659,6,0.00
47409,Brugnara1,CHCM,C3H/HeJ,m,30.6,5867,474,000659,6,-0.71
47409,Brugnara1,CHCM,C3H/HeJ,m,31.1,5816,474,000659,6,1.07
47409,Brugnara1,CHCM,C3H/HeJ,m,31,5801,474,000659,6,0.71
47409,Brugnara1,CHCM,C3H/HeJ,m,31,5802,474,000659,6,0.71
47409,Brugnara1,CHCM,C3H/HeJ,m,31,5803,474,000659,6,0.71
47409,Brugnara1,CHCM,C3H/HeJ,m,31.1,5804,474,000659,6,1.07
47409,Brugnara1,CHCM,C3H/HeJ,m,31.3,5805,474,000659,6,1.78
47409,Brugnara1,CHCM,C3H/HeJ,m,31.1,5806,474,000659,6,1.07
47409,Brugnara1,CHCM,C3H/HeJ,m,30.9,5807,474,000659,6,0.36
47409,Brugnara1,CHCM,C3H/HeJ,m,31,5808,474,000659,6,0.71
47409,Brugnara1,CHCM,C3H/HeJ,m,30.9,5809,474,000659,6,0.36
47409,Brugnara1,CHCM,C3H/HeJ,m,30.8,5810,474,000659,6,0.00
47409,Brugnara1,CHCM,C3H/HeJ,m,30.9,5811,474,000659,6,0.36
47409,Brugnara1,CHCM,C3H/HeJ,m,30.6,5812,474,000659,6,-0.71
47409,Brugnara1,CHCM,C3H/HeJ,m,30.6,5813,474,000659,6,-0.71
47409,Brugnara1,CHCM,C3H/HeJ,m,30.5,5814,474,000659,6,-1.07
47409,Brugnara1,CHCM,C3H/HeJ,m,30.3,5815,474,000659,6,-1.78
47409,Brugnara1,CHCM,C3H/HeJ,m,30.3,5866,474,000659,6,-1.78
47409,Brugnara1,CHCM,C3H/HeJ,m,30.6,5865,474,000659,6,-0.71
47409,Brugnara1,CHCM,C3H/HeJ,m,30.7,5864,474,000659,6,-0.36
47409,Brugnara1,CHCM,C3H/HeJ,m,30.5,5863,474,000659,6,-1.07
47409,Brugnara1,CHCM,C3H/HeJ,m,30.9,5862,474,000659,6,0.36
47409,Brugnara1,CHCM,C3H/HeJ,m,30.5,5861,474,000659,6,-1.07
47409,Brugnara1,CHCM,C3H/HeJ,m,30.5,5860,474,000659,6,-1.07
47409,Brugnara1,CHCM,C3H/HeJ,m,31.3,5820,474,000659,6,1.78
47409,Brugnara1,CHCM,C3H/HeJ,m,31.1,5819,474,000659,6,1.07
47409,Brugnara1,CHCM,C3H/HeJ,m,31,5818,474,000659,6,0.71
47409,Brugnara1,CHCM,C3H/HeJ,m,30.7,5817,474,000659,6,-0.36
47409,Brugnara1,CHCM,C57BL/6J,f,26.7,4337,474,000664,7,-1.40
47409,Brugnara1,CHCM,C57BL/6J,f,28.2,4304,474,000664,7,-0.11
47409,Brugnara1,CHCM,C57BL/6J,f,29.7,4316,474,000664,7,1.18
47409,Brugnara1,CHCM,C57BL/6J,f,28.5,4302,474,000664,7,0.15
47409,Brugnara1,CHCM,C57BL/6J,f,28.4,4301,474,000664,7,0.06
47409,Brugnara1,CHCM,C57BL/6J,f,28.6,4303,474,000664,7,0.23
47409,Brugnara1,CHCM,C57BL/6J,f,29.4,4317,474,000664,7,0.92
47409,Brugnara1,CHCM,C57BL/6J,f,29.9,4318,474,000664,7,1.35
47409,Brugnara1,CHCM,C57BL/6J,f,29.4,4319,474,000664,7,0.92
47409,Brugnara1,CHCM,C57BL/6J,f,28.2,4320,474,000664,7,-0.11
47409,Brugnara1,CHCM,C57BL/6J,f,28.7,4321,474,000664,7,0.32
47409,Brugnara1,CHCM,C57BL/6J,f,28.7,4322,474,000664,7,0.32
47409,Brugnara1,CHCM,C57BL/6J,f,28.6,4323,474,000664,7,0.23
47409,Brugnara1,CHCM,C57BL/6J,f,28.3,4324,474,000664,7,-0.02
47409,Brugnara1,CHCM,C57BL/6J,f,28.4,4325,474,000664,7,0.06
47409,Brugnara1,CHCM,C57BL/6J,f,29.5,4326,474,000664,7,1.00
47409,Brugnara1,CHCM,C57BL/6J,f,28.8,4327,474,000664,7,0.40
47409,Brugnara1,CHCM,C57BL/6J,f,26.1,4330,474,000664,7,-1.91
47409,Brugnara1,CHCM,C57BL/6J,f,26,4331,474,000664,7,-2.00
47409,Brugnara1,CHCM,C57BL/6J,f,26.3,4332,474,000664,7,-1.74
47409,Brugnara1,CHCM,C57BL/6J,f,27,4333,474,000664,7,-1.14
47409,Brugnara1,CHCM,C57BL/6J,f,26.6,4334,474,000664,7,-1.48
47409,Brugnara1,CHCM,C57BL/6J,f,26.5,4335,474,000664,7,-1.57
47409,Brugnara1,CHCM,C57BL/6J,f,26.5,4336_f1,474,000664,7,-1.57
47409,Brugnara1,CHCM,C57BL/6J,f,29.4,4315,474,000664,7,0.92
47409,Brugnara1,CHCM,C57BL/6J,f,29.6,4314,474,000664,7,1.09
47409,Brugnara1,CHCM,C57BL/6J,f,29.5,4313,474,000664,7,1.00
47409,Brugnara1,CHCM,C57BL/6J,f,29.7,4312,474,000664,7,1.18
47409,Brugnara1,CHCM,C57BL/6J,f,29.3,4311,474,000664,7,0.83
47409,Brugnara1,CHCM,C57BL/6J,f,29.7,4310,474,000664,7,1.18
47409,Brugnara1,CHCM,C57BL/6J,f,28.4,4309,474,000664,7,0.06
47409,Brugnara1,CHCM,C57BL/6J,f,28.4,4308,474,000664,7,0.06
47409,Brugnara1,CHCM,C57BL/6J,f,28.2,4307,474,000664,7,-0.11
47409,Brugnara1,CHCM,C57BL/6J,f,28.3,4306,474,000664,7,-0.02
47409,Brugnara1,CHCM,C57BL/6J,f,28,4305,474,000664,7,-0.28
47409,Brugnara1,CHCM,C57BL/6J,m,29.3,5423,474,000664,7,1.21
47409,Brugnara1,CHCM,C57BL/6J,m,28.6,6920,474,000664,7,0.43
47409,Brugnara1,CHCM,C57BL/6J,m,28.9,6919,474,000664,7,0.77
47409,Brugnara1,CHCM,C57BL/6J,m,28.4,6918,474,000664,7,0.21
47409,Brugnara1,CHCM,C57BL/6J,m,28.2,6917,474,000664,7,-0.01
47409,Brugnara1,CHCM,C57BL/6J,m,28.6,6916,474,000664,7,0.43
47409,Brugnara1,CHCM,C57BL/6J,m,28.2,6915,474,000664,7,-0.01
47409,Brugnara1,CHCM,C57BL/6J,m,28.4,6914,474,000664,7,0.21
47409,Brugnara1,CHCM,C57BL/6J,m,28.6,6913,474,000664,7,0.43
47409,Brugnara1,CHCM,C57BL/6J,m,28.5,6912,474,000664,7,0.32
47409,Brugnara1,CHCM,C57BL/6J,m,28.3,6911,474,000664,7,0.10
47409,Brugnara1,CHCM,C57BL/6J,m,27.6,6910,474,000664,7,-0.68
47409,Brugnara1,CHCM,C57BL/6J,m,28,6909,474,000664,7,-0.24
47409,Brugnara1,CHCM,C57BL/6J,m,28,6908,474,000664,7,-0.24
47409,Brugnara1,CHCM,C57BL/6J,m,27.9,6907,474,000664,7,-0.35
47409,Brugnara1,CHCM,C57BL/6J,m,28,6906,474,000664,7,-0.24
47409,Brugnara1,CHCM,C57BL/6J,m,27.8,6905,474,000664,7,-0.46
47409,Brugnara1,CHCM,C57BL/6J,m,27.7,6904,474,000664,7,-0.57
47409,Brugnara1,CHCM,C57BL/6J,m,28.1,6903,474,000664,7,-0.12
47409,Brugnara1,CHCM,C57BL/6J,m,27.8,6902,474,000664,7,-0.46
47409,Brugnara1,CHCM,C57BL/6J,m,27.8,6901,474,000664,7,-0.46
47409,Brugnara1,CHCM,C57BL/6J,m,28.3,5425,474,000664,7,0.10
47409,Brugnara1,CHCM,C57BL/6J,m,29.3,5424,474,000664,7,1.21
47409,Brugnara1,CHCM,C57BL/6J,m,28.2,5422,474,000664,7,-0.01
47409,Brugnara1,CHCM,C57BL/6J,m,28.2,5421,474,000664,7,-0.01
47409,Brugnara1,CHCM,C57BL/6J,m,28.1,5420,474,000664,7,-0.12
47409,Brugnara1,CHCM,C57BL/6J,m,28.5,5419,474,000664,7,0.32
47409,Brugnara1,CHCM,C57BL/6J,m,29.2,5418,474,000664,7,1.10
47409,Brugnara1,CHCM,C57BL/6J,m,29,5417,474,000664,7,0.88
47409,Brugnara1,CHCM,C57BL/6J,m,29.3,5416,474,000664,7,1.21
47409,Brugnara1,CHCM,C57BL/6J,m,25.2,4336_m1,474,000664,7,-3.35
47409,Brugnara1,CHCM,C57BL/6J,m,25.5,4329,474,000664,7,-3.02
