measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39427,Crowley1,pct_center_d60,129S1/SvImJ,m,0.00,7,394,002448,3,-0.59
39427,Crowley1,pct_center_d60,129S1/SvImJ,m,0.660,3,394,002448,3,1.14
39427,Crowley1,pct_center_d60,129S1/SvImJ,m,0.980,2,394,002448,3,1.98
39427,Crowley1,pct_center_d60,129S1/SvImJ,m,0.160,1,394,002448,3,-0.17
39427,Crowley1,pct_center_d60,129S1/SvImJ,m,0.00,5,394,002448,3,-0.59
39427,Crowley1,pct_center_d60,129S1/SvImJ,m,0.00,6,394,002448,3,-0.59
39427,Crowley1,pct_center_d60,129S1/SvImJ,m,0.00,4,394,002448,3,-0.59
39427,Crowley1,pct_center_d60,129S1/SvImJ,m,0.00,8,394,002448,3,-0.59
39427,Crowley1,pct_center_d60,A/J,m,0.00,11,394,000646,4,-0.50
39427,Crowley1,pct_center_d60,A/J,m,0.00,12,394,000646,4,-0.50
39427,Crowley1,pct_center_d60,A/J,m,0.690,13,394,000646,4,1.79
39427,Crowley1,pct_center_d60,A/J,m,0.0400,9,394,000646,4,-0.36
39427,Crowley1,pct_center_d60,A/J,m,0.0200,10,394,000646,4,-0.43
39427,Crowley1,pct_center_d60,AKR/J,m,4.93,18,394,000648,15,1.77
39427,Crowley1,pct_center_d60,AKR/J,m,1.24,14,394,000648,15,-0.35
39427,Crowley1,pct_center_d60,AKR/J,m,1.25,15,394,000648,15,-0.34
39427,Crowley1,pct_center_d60,AKR/J,m,1.16,16,394,000648,15,-0.39
39427,Crowley1,pct_center_d60,AKR/J,m,0.640,17,394,000648,15,-0.69
39427,Crowley1,pct_center_d60,BALB/cByJ,m,2.55,21,394,001026,50,1.15
39427,Crowley1,pct_center_d60,BALB/cByJ,m,1.75,19,394,001026,50,0.52
39427,Crowley1,pct_center_d60,BALB/cByJ,m,0.0300,20,394,001026,50,-0.83
39427,Crowley1,pct_center_d60,BALB/cByJ,m,0.0200,22,394,001026,50,-0.84
39427,Crowley1,pct_center_d60,BTBR T<+> Itpr3<tf>/J,m,0.0100,30,394,002282,1,-0.88
39427,Crowley1,pct_center_d60,BTBR T<+> Itpr3<tf>/J,m,0.290,26,394,002282,1,0.23
39427,Crowley1,pct_center_d60,BTBR T<+> Itpr3<tf>/J,m,0.0700,27,394,002282,1,-0.64
39427,Crowley1,pct_center_d60,BTBR T<+> Itpr3<tf>/J,m,0.00,28,394,002282,1,-0.92
39427,Crowley1,pct_center_d60,BTBR T<+> Itpr3<tf>/J,m,0.270,29,394,002282,1,0.15
39427,Crowley1,pct_center_d60,BTBR T<+> Itpr3<tf>/J,m,0.0500,31,394,002282,1,-0.72
39427,Crowley1,pct_center_d60,BTBR T<+> Itpr3<tf>/J,m,0.710,24,394,002282,1,1.89
39427,Crowley1,pct_center_d60,BTBR T<+> Itpr3<tf>/J,m,0.460,25,394,002282,1,0.90
39427,Crowley1,pct_center_d60,C3H/HeJ,m,0.310,32,394,000659,6,-0.80
39427,Crowley1,pct_center_d60,C3H/HeJ,m,1.14,36,394,000659,6,0.32
39427,Crowley1,pct_center_d60,C3H/HeJ,m,0.0700,33,394,000659,6,-1.12
39427,Crowley1,pct_center_d60,C3H/HeJ,m,1.94,34,394,000659,6,1.40
39427,Crowley1,pct_center_d60,C3H/HeJ,m,1.05,35,394,000659,6,0.20
39427,Crowley1,pct_center_d60,C57BL/6J,m,1.64,39,394,000664,7,-0.43
39427,Crowley1,pct_center_d60,C57BL/6J,m,1.99,41,394,000664,7,-0.34
39427,Crowley1,pct_center_d60,C57BL/6J,m,1.16,40,394,000664,7,-0.54
39427,Crowley1,pct_center_d60,C57BL/6J,m,10.8,38,394,000664,7,1.78
39427,Crowley1,pct_center_d60,C57BL/6J,m,1.47,37,394,000664,7,-0.47
39427,Crowley1,pct_center_d60,C57BLKS/J,m,3.66,44,394,000662,35,1.75
39427,Crowley1,pct_center_d60,C57BLKS/J,m,0.740,43,394,000662,35,-0.22
39427,Crowley1,pct_center_d60,C57BLKS/J,m,0.140,42,394,000662,35,-0.62
39427,Crowley1,pct_center_d60,C57BLKS/J,m,0.0900,46,394,000662,35,-0.66
39427,Crowley1,pct_center_d60,C57BLKS/J,m,0.690,45,394,000662,35,-0.25
39427,Crowley1,pct_center_d60,CAST/EiJ,m,10.1,47,394,000928,2,1.61
39427,Crowley1,pct_center_d60,CAST/EiJ,m,7.40,50,394,000928,2,-0.87
39427,Crowley1,pct_center_d60,CAST/EiJ,m,8.69,51,394,000928,2,0.31
39427,Crowley1,pct_center_d60,CAST/EiJ,m,7.68,49,394,000928,2,-0.62
39427,Crowley1,pct_center_d60,CAST/EiJ,m,7.89,48,394,000928,2,-0.42
39427,Crowley1,pct_center_d60,CBA/J,m,10.6,53,394,000656,16,-0.40
39427,Crowley1,pct_center_d60,CBA/J,m,7.15,56,394,000656,16,-0.62
39427,Crowley1,pct_center_d60,CBA/J,m,43.8,55,394,000656,16,1.76
39427,Crowley1,pct_center_d60,CBA/J,m,14.1,52,394,000656,16,-0.17
39427,Crowley1,pct_center_d60,CBA/J,m,7.85,54,394,000656,16,-0.57
39427,Crowley1,pct_center_d60,DBA/2J,m,0.310,65,394,000671,8,-1.06
39427,Crowley1,pct_center_d60,DBA/2J,m,5.88,58,394,000671,8,1.63
39427,Crowley1,pct_center_d60,DBA/2J,m,1.17,59,394,000671,8,-0.64
39427,Crowley1,pct_center_d60,DBA/2J,m,2.38,60,394,000671,8,-0.06
39427,Crowley1,pct_center_d60,DBA/2J,m,2.91,61,394,000671,8,0.20
39427,Crowley1,pct_center_d60,DBA/2J,m,0.980,62,394,000671,8,-0.74
39427,Crowley1,pct_center_d60,DBA/2J,m,5.88,63,394,000671,8,1.63
39427,Crowley1,pct_center_d60,DBA/2J,m,1.14,64,394,000671,8,-0.66
39427,Crowley1,pct_center_d60,DBA/2J,m,1.87,57,394,000671,8,-0.31
39427,Crowley1,pct_center_d60,DDY/JclSidSeyFrkJ,m,0.360,69,394,002243,154,-0.94
39427,Crowley1,pct_center_d60,DDY/JclSidSeyFrkJ,m,2.40,68,394,002243,154,0.18
39427,Crowley1,pct_center_d60,DDY/JclSidSeyFrkJ,m,0.120,67,394,002243,154,-1.08
39427,Crowley1,pct_center_d60,DDY/JclSidSeyFrkJ,m,2.89,66,394,002243,154,0.45
39427,Crowley1,pct_center_d60,DDY/JclSidSeyFrkJ,m,4.21,72,394,002243,154,1.18
39427,Crowley1,pct_center_d60,DDY/JclSidSeyFrkJ,m,0.320,71,394,002243,154,-0.97
39427,Crowley1,pct_center_d60,DDY/JclSidSeyFrkJ,m,4.21,70,394,002243,154,1.18
39427,Crowley1,pct_center_d60,FVB/NJ,m,10.2,77,394,001800,9,0.16
39427,Crowley1,pct_center_d60,FVB/NJ,m,0.00,76,394,001800,9,-1.62
39427,Crowley1,pct_center_d60,FVB/NJ,m,14.9,75,394,001800,9,0.98
39427,Crowley1,pct_center_d60,FVB/NJ,m,12.7,74,394,001800,9,0.60
39427,Crowley1,pct_center_d60,FVB/NJ,m,8.54,73,394,001800,9,-0.13
39427,Crowley1,pct_center_d60,KK/HlJ,m,1.64,82,394,002106,18,0.11
39427,Crowley1,pct_center_d60,KK/HlJ,m,0.160,84,394,002106,18,-1.58
39427,Crowley1,pct_center_d60,KK/HlJ,m,1.13,78,394,002106,18,-0.47
39427,Crowley1,pct_center_d60,KK/HlJ,m,2.88,79,394,002106,18,1.52
39427,Crowley1,pct_center_d60,KK/HlJ,m,2.03,80,394,002106,18,0.55
39427,Crowley1,pct_center_d60,KK/HlJ,m,1.99,81,394,002106,18,0.51
39427,Crowley1,pct_center_d60,KK/HlJ,m,0.980,83,394,002106,18,-0.64
39427,Crowley1,pct_center_d60,MA/MyJ,m,9.61,88,394,000677,20,1.51
39427,Crowley1,pct_center_d60,MA/MyJ,m,5.18,87,394,000677,20,-0.32
39427,Crowley1,pct_center_d60,MA/MyJ,m,4.21,86,394,000677,20,-0.72
39427,Crowley1,pct_center_d60,MA/MyJ,m,6.32,85,394,000677,20,0.15
39427,Crowley1,pct_center_d60,MA/MyJ,m,7.54,90,394,000677,20,0.66
39427,Crowley1,pct_center_d60,MA/MyJ,m,2.83,89,394,000677,20,-1.29
39427,Crowley1,pct_center_d60,MOLF/EiJ,m,11.2,95,394,000550,40,1.39
39427,Crowley1,pct_center_d60,MOLF/EiJ,m,1.04,92,394,000550,40,-0.81
39427,Crowley1,pct_center_d60,MOLF/EiJ,m,3.29,91,394,000550,40,-0.32
39427,Crowley1,pct_center_d60,MOLF/EiJ,m,0.480,94,394,000550,40,-0.93
39427,Crowley1,pct_center_d60,MOLF/EiJ,m,7.85,93,394,000550,40,0.67
39427,Crowley1,pct_center_d60,MRL/MpJ,m,1.26,99,394,000486,58,0.56
39427,Crowley1,pct_center_d60,MRL/MpJ,m,0.110,100,394,000486,58,-1.04
39427,Crowley1,pct_center_d60,MRL/MpJ,m,0.130,98,394,000486,58,-1.01
39427,Crowley1,pct_center_d60,MRL/MpJ,m,1.04,97,394,000486,58,0.25
39427,Crowley1,pct_center_d60,MRL/MpJ,m,1.75,96,394,000486,58,1.24
39427,Crowley1,pct_center_d60,MSM/MsJ,m,10.2,106,394,003719,120,1.77
39427,Crowley1,pct_center_d60,MSM/MsJ,m,5.48,105,394,003719,120,0.64
39427,Crowley1,pct_center_d60,MSM/MsJ,m,0.430,104,394,003719,120,-0.58
39427,Crowley1,pct_center_d60,MSM/MsJ,m,0.650,103,394,003719,120,-0.53
39427,Crowley1,pct_center_d60,MSM/MsJ,m,0.240,102,394,003719,120,-0.63
39427,Crowley1,pct_center_d60,MSM/MsJ,m,0.0500,101,394,003719,120,-0.67
39427,Crowley1,pct_center_d60,NOD/ShiLtJ,m,28.2,109,394,001976,13,1.58
39427,Crowley1,pct_center_d60,NOD/ShiLtJ,m,3.58,111,394,001976,13,-1.21
39427,Crowley1,pct_center_d60,NOD/ShiLtJ,m,13.2,108,394,001976,13,-0.12
39427,Crowley1,pct_center_d60,NOD/ShiLtJ,m,12.7,110,394,001976,13,-0.18
39427,Crowley1,pct_center_d60,NOD/ShiLtJ,m,13.7,107,394,001976,13,-0.07
39427,Crowley1,pct_center_d60,NON/ShiLtJ,m,0.790,114,394,002423,34,-1.10
39427,Crowley1,pct_center_d60,NON/ShiLtJ,m,1.05,116,394,002423,34,-1.02
39427,Crowley1,pct_center_d60,NON/ShiLtJ,m,4.68,117,394,002423,34,0.17
39427,Crowley1,pct_center_d60,NON/ShiLtJ,m,5.77,118,394,002423,34,0.53
39427,Crowley1,pct_center_d60,NON/ShiLtJ,m,7.49,119,394,002423,34,1.09
39427,Crowley1,pct_center_d60,NON/ShiLtJ,m,1.94,113,394,002423,34,-0.73
39427,Crowley1,pct_center_d60,NON/ShiLtJ,m,8.93,112,394,002423,34,1.57
39427,Crowley1,pct_center_d60,NON/ShiLtJ,m,2.60,115,394,002423,34,-0.51
39427,Crowley1,pct_center_d60,NZL/LtJ,m,0.480,123,394,005067,169,-0.92
39427,Crowley1,pct_center_d60,NZL/LtJ,m,3.12,127,394,005067,169,1.28
39427,Crowley1,pct_center_d60,NZL/LtJ,m,1.27,126,394,005067,169,-0.26
39427,Crowley1,pct_center_d60,NZL/LtJ,m,1.18,125,394,005067,169,-0.34
39427,Crowley1,pct_center_d60,NZL/LtJ,m,1.26,124,394,005067,169,-0.27
39427,Crowley1,pct_center_d60,NZL/LtJ,m,0.250,122,394,005067,169,-1.11
39427,Crowley1,pct_center_d60,NZL/LtJ,m,1.46,121,394,005067,169,-0.10
39427,Crowley1,pct_center_d60,NZL/LtJ,m,3.66,120,394,005067,169,1.73
39427,Crowley1,pct_center_d60,NZO/HlLtJ,m,0.520,128,394,002105,122,-0.48
39427,Crowley1,pct_center_d60,NZO/HlLtJ,m,1.79,131,394,002105,122,1.42
39427,Crowley1,pct_center_d60,NZO/HlLtJ,m,0.780,130,394,002105,122,-0.09
39427,Crowley1,pct_center_d60,NZO/HlLtJ,m,0.270,129,394,002105,122,-0.85
39427,Crowley1,pct_center_d60,NZW/LacJ,m,0.00,136,394,001058,36,-1.06
39427,Crowley1,pct_center_d60,NZW/LacJ,m,0.120,132,394,001058,36,-0.32
39427,Crowley1,pct_center_d60,NZW/LacJ,m,0.150,133,394,001058,36,-0.14
39427,Crowley1,pct_center_d60,NZW/LacJ,m,0.440,134,394,001058,36,1.65
39427,Crowley1,pct_center_d60,NZW/LacJ,m,0.150,135,394,001058,36,-0.14
39427,Crowley1,pct_center_d60,PWK/PhJ,m,0.700,139,394,003715,217,-0.48
39427,Crowley1,pct_center_d60,PWK/PhJ,m,0.370,140,394,003715,217,-0.85
39427,Crowley1,pct_center_d60,PWK/PhJ,m,2.41,138,394,003715,217,1.43
39427,Crowley1,pct_center_d60,PWK/PhJ,m,0.450,141,394,003715,217,-0.76
39427,Crowley1,pct_center_d60,PWK/PhJ,m,1.71,137,394,003715,217,0.65
39427,Crowley1,pct_center_d60,SJL/J,m,12.2,142,394,000686,17,1.49
39427,Crowley1,pct_center_d60,SJL/J,m,7.07,143,394,000686,17,0.02
39427,Crowley1,pct_center_d60,SJL/J,m,6.93,144,394,000686,17,-0.02
39427,Crowley1,pct_center_d60,SJL/J,m,2.41,145,394,000686,17,-1.32
39427,Crowley1,pct_center_d60,SJL/J,m,6.36,146,394,000686,17,-0.18
39427,Crowley1,pct_center_d60,SM/J,m,14.5,148,394,000687,31,0.34
39427,Crowley1,pct_center_d60,SM/J,m,16.3,147,394,000687,31,1.00
39427,Crowley1,pct_center_d60,SM/J,m,12.6,154,394,000687,31,-0.37
39427,Crowley1,pct_center_d60,SM/J,m,13.1,153,394,000687,31,-0.18
39427,Crowley1,pct_center_d60,SM/J,m,14.8,152,394,000687,31,0.45
39427,Crowley1,pct_center_d60,SM/J,m,17.4,151,394,000687,31,1.41
39427,Crowley1,pct_center_d60,SM/J,m,10.2,150,394,000687,31,-1.25
39427,Crowley1,pct_center_d60,SM/J,m,9.80,149,394,000687,31,-1.40
39427,Crowley1,pct_center_d60,WSB/EiJ,m,10.8,156,394,001145,42,-0.44
39427,Crowley1,pct_center_d60,WSB/EiJ,m,51.2,155,394,001145,42,1.77
39427,Crowley1,pct_center_d60,WSB/EiJ,m,6.29,157,394,001145,42,-0.68
39427,Crowley1,pct_center_d60,WSB/EiJ,m,14.3,158,394,001145,42,-0.25
39427,Crowley1,pct_center_d60,WSB/EiJ,m,11.6,159,394,001145,42,-0.40
