measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6105,Tordoff1,NaCl_pref300,129P3/J,m,70.8,2-9,61,000690,56,2.04
6105,Tordoff1,NaCl_pref300,129P3/J,m,13.8,2-1,61,000690,56,-1.00
6105,Tordoff1,NaCl_pref300,129P3/J,m,20.0,2-11,61,000690,56,-0.67
6105,Tordoff1,NaCl_pref300,129P3/J,m,32.3,2-12,61,000690,56,-0.02
6105,Tordoff1,NaCl_pref300,129P3/J,m,41.3,2-2,61,000690,56,0.46
6105,Tordoff1,NaCl_pref300,129P3/J,m,45.9,2-3,61,000690,56,0.71
6105,Tordoff1,NaCl_pref300,129P3/J,m,52.2,2-4,61,000690,56,1.05
6105,Tordoff1,NaCl_pref300,129P3/J,m,27.2,2-5,61,000690,56,-0.29
6105,Tordoff1,NaCl_pref300,129P3/J,m,30.2,2-6,61,000690,56,-0.13
6105,Tordoff1,NaCl_pref300,129P3/J,m,17.6,2-7,61,000690,56,-0.80
6105,Tordoff1,NaCl_pref300,129P3/J,m,7.10,2-8,61,000690,56,-1.36
6105,Tordoff1,NaCl_pref300,A/J,m,8.30,1-8,61,000646,4,-0.92
6105,Tordoff1,NaCl_pref300,A/J,m,33.9,1-10,61,000646,4,0.47
6105,Tordoff1,NaCl_pref300,A/J,m,30.8,1-11,61,000646,4,0.30
6105,Tordoff1,NaCl_pref300,A/J,m,30.4,1-12,61,000646,4,0.28
6105,Tordoff1,NaCl_pref300,A/J,m,17.5,1-2,61,000646,4,-0.42
6105,Tordoff1,NaCl_pref300,A/J,m,7.00,1-3,61,000646,4,-0.99
6105,Tordoff1,NaCl_pref300,A/J,m,54.7,1-4,61,000646,4,1.61
6105,Tordoff1,NaCl_pref300,A/J,m,7.30,1-5,61,000646,4,-0.98
6105,Tordoff1,NaCl_pref300,A/J,m,57.4,1-6,61,000646,4,1.76
6105,Tordoff1,NaCl_pref300,A/J,m,7.50,1-7,61,000646,4,-0.97
6105,Tordoff1,NaCl_pref300,A/J,m,22.6,1-9,61,000646,4,-0.14
6105,Tordoff1,NaCl_pref300,AKR/J,m,6.60,1-62,61,000648,15,-0.40
6105,Tordoff1,NaCl_pref300,AKR/J,m,7.80,1-61,61,000648,15,-0.24
6105,Tordoff1,NaCl_pref300,AKR/J,m,8.20,1-63,61,000648,15,-0.18
6105,Tordoff1,NaCl_pref300,AKR/J,m,6.60,1-64,61,000648,15,-0.40
6105,Tordoff1,NaCl_pref300,AKR/J,m,7.90,1-65,61,000648,15,-0.22
6105,Tordoff1,NaCl_pref300,AKR/J,m,6.50,1-66,61,000648,15,-0.41
6105,Tordoff1,NaCl_pref300,AKR/J,m,31.0,1-67,61,000648,15,2.91
6105,Tordoff1,NaCl_pref300,AKR/J,m,5.10,1-68,61,000648,15,-0.60
6105,Tordoff1,NaCl_pref300,AKR/J,m,9.20,1-69,61,000648,15,-0.05
6105,Tordoff1,NaCl_pref300,AKR/J,m,15.9,1-70,61,000648,15,0.86
6105,Tordoff1,NaCl_pref300,AKR/J,m,4.10,1-71,61,000648,15,-0.74
6105,Tordoff1,NaCl_pref300,AKR/J,m,5.70,1-72,61,000648,15,-0.52
6105,Tordoff1,NaCl_pref300,BALB/cByJ,m,9.30,1-60,61,001026,50,-1.14
6105,Tordoff1,NaCl_pref300,BALB/cByJ,m,36.4,1-49,61,001026,50,1.36
6105,Tordoff1,NaCl_pref300,BALB/cByJ,m,8.50,1-50,61,001026,50,-1.21
6105,Tordoff1,NaCl_pref300,BALB/cByJ,m,13.2,1-51,61,001026,50,-0.78
6105,Tordoff1,NaCl_pref300,BALB/cByJ,m,7.80,1-52,61,001026,50,-1.27
6105,Tordoff1,NaCl_pref300,BALB/cByJ,m,34.6,1-53,61,001026,50,1.20
6105,Tordoff1,NaCl_pref300,BALB/cByJ,m,22.2,1-54,61,001026,50,0.05
6105,Tordoff1,NaCl_pref300,BALB/cByJ,m,18.5,1-55,61,001026,50,-0.29
6105,Tordoff1,NaCl_pref300,BALB/cByJ,m,37.7,1-56,61,001026,50,1.48
6105,Tordoff1,NaCl_pref300,BALB/cByJ,m,28.2,1-57,61,001026,50,0.61
6105,Tordoff1,NaCl_pref300,BALB/cByJ,m,23.8,1-58,61,001026,50,0.20
6105,Tordoff1,NaCl_pref300,BALB/cByJ,m,19.2,1-59,61,001026,50,-0.22
6105,Tordoff1,NaCl_pref300,BUB/BnJ,m,30.4,2-42,61,000653,24,-0.03
6105,Tordoff1,NaCl_pref300,BUB/BnJ,m,25.0,2-37,61,000653,24,-0.62
6105,Tordoff1,NaCl_pref300,BUB/BnJ,m,39.0,2-38,61,000653,24,0.92
6105,Tordoff1,NaCl_pref300,BUB/BnJ,m,40.6,2-39,61,000653,24,1.10
6105,Tordoff1,NaCl_pref300,BUB/BnJ,m,36.5,2-40,61,000653,24,0.65
6105,Tordoff1,NaCl_pref300,BUB/BnJ,m,14.8,2-41,61,000653,24,-1.75
6105,Tordoff1,NaCl_pref300,BUB/BnJ,m,28.2,2-43,61,000653,24,-0.27
6105,Tordoff1,NaCl_pref300,C3H/HeJ,m,1.70,1-118,61,000659,6,-0.92
6105,Tordoff1,NaCl_pref300,C3H/HeJ,m,5.50,1-109,61,000659,6,-0.51
6105,Tordoff1,NaCl_pref300,C3H/HeJ,m,4.20,1-120,61,000659,6,-0.65
6105,Tordoff1,NaCl_pref300,C3H/HeJ,m,36.2,1-110,61,000659,6,2.85
6105,Tordoff1,NaCl_pref300,C3H/HeJ,m,3.10,1-111,61,000659,6,-0.77
6105,Tordoff1,NaCl_pref300,C3H/HeJ,m,8.80,1-112,61,000659,6,-0.15
6105,Tordoff1,NaCl_pref300,C3H/HeJ,m,14.6,1-113,61,000659,6,0.49
6105,Tordoff1,NaCl_pref300,C3H/HeJ,m,5.80,1-114,61,000659,6,-0.47
6105,Tordoff1,NaCl_pref300,C3H/HeJ,m,9.10,1-115,61,000659,6,-0.11
6105,Tordoff1,NaCl_pref300,C3H/HeJ,m,9.40,1-116,61,000659,6,-0.08
6105,Tordoff1,NaCl_pref300,C3H/HeJ,m,14.3,1-117,61,000659,6,0.46
6105,Tordoff1,NaCl_pref300,C3H/HeJ,m,8.90,1-119,61,000659,6,-0.14
6105,Tordoff1,NaCl_pref300,C57BL/6J,m,24.2,1-79,61,000664,7,-0.32
6105,Tordoff1,NaCl_pref300,C57BL/6J,m,23.2,1-73,61,000664,7,-0.41
6105,Tordoff1,NaCl_pref300,C57BL/6J,m,46.3,1-74,61,000664,7,1.61
6105,Tordoff1,NaCl_pref300,C57BL/6J,m,42.9,1-75,61,000664,7,1.32
6105,Tordoff1,NaCl_pref300,C57BL/6J,m,38.4,1-76,61,000664,7,0.92
6105,Tordoff1,NaCl_pref300,C57BL/6J,m,13.8,1-77,61,000664,7,-1.23
6105,Tordoff1,NaCl_pref300,C57BL/6J,m,20.8,1-78,61,000664,7,-0.62
6105,Tordoff1,NaCl_pref300,C57BL/6J,m,35.6,1-80,61,000664,7,0.68
6105,Tordoff1,NaCl_pref300,C57BL/6J,m,24.0,1-82,61,000664,7,-0.34
6105,Tordoff1,NaCl_pref300,C57BL/6J,m,11.5,1-83,61,000664,7,-1.43
6105,Tordoff1,NaCl_pref300,C57BL/6J,m,25.7,1-84,61,000664,7,-0.19
6105,Tordoff1,NaCl_pref300,C57L/J,m,26.7,1-96,61,000668,37,-1.67
6105,Tordoff1,NaCl_pref300,C57L/J,m,36.8,1-85,61,000668,37,-0.42
6105,Tordoff1,NaCl_pref300,C57L/J,m,34.5,1-86,61,000668,37,-0.71
6105,Tordoff1,NaCl_pref300,C57L/J,m,43.6,1-87,61,000668,37,0.41
6105,Tordoff1,NaCl_pref300,C57L/J,m,32.9,1-88,61,000668,37,-0.90
6105,Tordoff1,NaCl_pref300,C57L/J,m,50.8,1-90,61,000668,37,1.30
6105,Tordoff1,NaCl_pref300,C57L/J,m,50.0,1-91,61,000668,37,1.20
6105,Tordoff1,NaCl_pref300,C57L/J,m,36.0,1-92,61,000668,37,-0.52
6105,Tordoff1,NaCl_pref300,C57L/J,m,49.3,1-93,61,000668,37,1.11
6105,Tordoff1,NaCl_pref300,C57L/J,m,46.6,1-94,61,000668,37,0.78
6105,Tordoff1,NaCl_pref300,C57L/J,m,35.6,1-95,61,000668,37,-0.57
6105,Tordoff1,NaCl_pref300,CAST/EiJ,m,42.3,2-132,61,000928,2,1.09
6105,Tordoff1,NaCl_pref300,CAST/EiJ,m,44.8,2-122,61,000928,2,1.60
6105,Tordoff1,NaCl_pref300,CAST/EiJ,m,37.7,2-123,61,000928,2,0.15
6105,Tordoff1,NaCl_pref300,CAST/EiJ,m,30.8,2-124,61,000928,2,-1.27
6105,Tordoff1,NaCl_pref300,CAST/EiJ,m,40.3,2-126,61,000928,2,0.68
6105,Tordoff1,NaCl_pref300,CAST/EiJ,m,30.9,2-127,61,000928,2,-1.25
6105,Tordoff1,NaCl_pref300,CAST/EiJ,m,30.9,2-128,61,000928,2,-1.25
6105,Tordoff1,NaCl_pref300,CAST/EiJ,m,37.7,2-129,61,000928,2,0.15
6105,Tordoff1,NaCl_pref300,CAST/EiJ,m,37.7,2-130,61,000928,2,0.15
6105,Tordoff1,NaCl_pref300,CAST/EiJ,m,36.8,2-133,61,000928,2,-0.04
6105,Tordoff1,NaCl_pref300,CBA/J,m,12.7,1-35,61,000656,16,1.75
6105,Tordoff1,NaCl_pref300,CBA/J,m,7.10,1-25,61,000656,16,0.11
6105,Tordoff1,NaCl_pref300,CBA/J,m,6.60,1-26,61,000656,16,-0.03
6105,Tordoff1,NaCl_pref300,CBA/J,m,5.30,1-27,61,000656,16,-0.41
6105,Tordoff1,NaCl_pref300,CBA/J,m,1.80,1-28,61,000656,16,-1.44
6105,Tordoff1,NaCl_pref300,CBA/J,m,7.40,1-29,61,000656,16,0.20
6105,Tordoff1,NaCl_pref300,CBA/J,m,4.90,1-30,61,000656,16,-0.53
6105,Tordoff1,NaCl_pref300,CBA/J,m,1.70,1-31,61,000656,16,-1.47
6105,Tordoff1,NaCl_pref300,CBA/J,m,6.80,1-32,61,000656,16,0.02
6105,Tordoff1,NaCl_pref300,CBA/J,m,5.90,1-33,61,000656,16,-0.24
6105,Tordoff1,NaCl_pref300,CBA/J,m,7.70,1-34,61,000656,16,0.29
6105,Tordoff1,NaCl_pref300,CBA/J,m,12.7,1-36,61,000656,16,1.75
6105,Tordoff1,NaCl_pref300,CE/J,m,26.0,2-96,61,000657,25,0.28
6105,Tordoff1,NaCl_pref300,CE/J,m,31.0,2-100,61,000657,25,0.72
6105,Tordoff1,NaCl_pref300,CE/J,m,15.0,2-101,61,000657,25,-0.68
6105,Tordoff1,NaCl_pref300,CE/J,m,21.6,2-102,61,000657,25,-0.10
6105,Tordoff1,NaCl_pref300,CE/J,m,14.3,2-103,61,000657,25,-0.74
6105,Tordoff1,NaCl_pref300,CE/J,m,6.80,2-92,61,000657,25,-1.40
6105,Tordoff1,NaCl_pref300,CE/J,m,29.0,2-93,61,000657,25,0.55
6105,Tordoff1,NaCl_pref300,CE/J,m,2.90,2-94,61,000657,25,-1.74
6105,Tordoff1,NaCl_pref300,CE/J,m,43.7,2-95,61,000657,25,1.84
6105,Tordoff1,NaCl_pref300,CE/J,m,26.9,2-97,61,000657,25,0.36
6105,Tordoff1,NaCl_pref300,CE/J,m,24.5,2-98,61,000657,25,0.15
6105,Tordoff1,NaCl_pref300,CE/J,m,31.3,2-99,61,000657,25,0.75
6105,Tordoff1,NaCl_pref300,DBA/2J,m,29.6,1-48,61,000671,8,0.41
6105,Tordoff1,NaCl_pref300,DBA/2J,m,30.8,1-37,61,000671,8,0.55
6105,Tordoff1,NaCl_pref300,DBA/2J,m,13.2,1-38,61,000671,8,-1.48
6105,Tordoff1,NaCl_pref300,DBA/2J,m,16.9,1-39,61,000671,8,-1.06
6105,Tordoff1,NaCl_pref300,DBA/2J,m,26.5,1-40,61,000671,8,0.05
6105,Tordoff1,NaCl_pref300,DBA/2J,m,38.0,1-41,61,000671,8,1.39
6105,Tordoff1,NaCl_pref300,DBA/2J,m,17.8,1-42,61,000671,8,-0.95
6105,Tordoff1,NaCl_pref300,DBA/2J,m,29.3,1-43,61,000671,8,0.38
6105,Tordoff1,NaCl_pref300,DBA/2J,m,12.7,1-44,61,000671,8,-1.54
6105,Tordoff1,NaCl_pref300,DBA/2J,m,30.9,1-45,61,000671,8,0.56
6105,Tordoff1,NaCl_pref300,DBA/2J,m,35.3,1-46,61,000671,8,1.07
6105,Tordoff1,NaCl_pref300,DBA/2J,m,31.3,1-47,61,000671,8,0.61
6105,Tordoff1,NaCl_pref300,FVB/NJ,m,34.4,2-64,61,001800,9,-0.31
6105,Tordoff1,NaCl_pref300,FVB/NJ,m,35.7,2-56,61,001800,9,-0.11
6105,Tordoff1,NaCl_pref300,FVB/NJ,m,40.7,2-57,61,001800,9,0.67
6105,Tordoff1,NaCl_pref300,FVB/NJ,m,37.5,2-58,61,001800,9,0.17
6105,Tordoff1,NaCl_pref300,FVB/NJ,m,33.3,2-59,61,001800,9,-0.49
6105,Tordoff1,NaCl_pref300,FVB/NJ,m,37.1,2-60,61,001800,9,0.11
6105,Tordoff1,NaCl_pref300,FVB/NJ,m,24.5,2-61,61,001800,9,-1.86
6105,Tordoff1,NaCl_pref300,FVB/NJ,m,37.3,2-62,61,001800,9,0.14
6105,Tordoff1,NaCl_pref300,FVB/NJ,m,50.0,2-67,61,001800,9,2.13
6105,Tordoff1,NaCl_pref300,FVB/NJ,m,41.8,2-66,61,001800,9,0.85
6105,Tordoff1,NaCl_pref300,FVB/NJ,m,28.8,2-63,61,001800,9,-1.19
6105,Tordoff1,NaCl_pref300,FVB/NJ,m,35.7,2-65,61,001800,9,-0.11
6105,Tordoff1,NaCl_pref300,I/LnJ,m,13.9,2-115,61,000674,30,-0.30
6105,Tordoff1,NaCl_pref300,I/LnJ,m,42.3,2-121,61,000674,30,2.60
6105,Tordoff1,NaCl_pref300,I/LnJ,m,16.4,2-120,61,000674,30,-0.05
6105,Tordoff1,NaCl_pref300,I/LnJ,m,27.8,2-119,61,000674,30,1.12
6105,Tordoff1,NaCl_pref300,I/LnJ,m,11.1,2-118,61,000674,30,-0.59
6105,Tordoff1,NaCl_pref300,I/LnJ,m,12.7,2-117,61,000674,30,-0.43
6105,Tordoff1,NaCl_pref300,I/LnJ,m,21.9,2-116,61,000674,30,0.51
6105,Tordoff1,NaCl_pref300,I/LnJ,m,16.0,2-114,61,000674,30,-0.09
6105,Tordoff1,NaCl_pref300,I/LnJ,m,10.2,2-113,61,000674,30,-0.68
6105,Tordoff1,NaCl_pref300,I/LnJ,m,13.0,2-112,61,000674,30,-0.40
6105,Tordoff1,NaCl_pref300,I/LnJ,m,6.70,2-111,61,000674,30,-1.04
6105,Tordoff1,NaCl_pref300,I/LnJ,m,10.6,2-110,61,000674,30,-0.64
6105,Tordoff1,NaCl_pref300,KK/HlJ,m,15.1,2-104,61,002106,18,0.60
6105,Tordoff1,NaCl_pref300,KK/HlJ,m,15.4,2-105,61,002106,18,0.67
6105,Tordoff1,NaCl_pref300,KK/HlJ,m,9.20,2-106,61,002106,18,-0.84
6105,Tordoff1,NaCl_pref300,KK/HlJ,m,5.90,2-107,61,002106,18,-1.64
6105,Tordoff1,NaCl_pref300,KK/HlJ,m,14.4,2-108,61,002106,18,0.43
6105,Tordoff1,NaCl_pref300,KK/HlJ,m,15.8,2-109,61,002106,18,0.77
6105,Tordoff1,NaCl_pref300,LP/J,m,16.7,2-29,61,000676,10,0.08
6105,Tordoff1,NaCl_pref300,LP/J,m,15.2,2-30,61,000676,10,-0.07
6105,Tordoff1,NaCl_pref300,LP/J,m,13.0,2-31,61,000676,10,-0.28
6105,Tordoff1,NaCl_pref300,LP/J,m,38.5,2-32,61,000676,10,2.19
6105,Tordoff1,NaCl_pref300,LP/J,m,6.70,2-33,61,000676,10,-0.89
6105,Tordoff1,NaCl_pref300,LP/J,m,12.5,2-34,61,000676,10,-0.33
6105,Tordoff1,NaCl_pref300,LP/J,m,9.50,2-35,61,000676,10,-0.62
6105,Tordoff1,NaCl_pref300,LP/J,m,33.3,2-36,61,000676,10,1.69
6105,Tordoff1,NaCl_pref300,LP/J,m,20.4,2-26,61,000676,10,0.43
6105,Tordoff1,NaCl_pref300,LP/J,m,10.9,2-27,61,000676,10,-0.49
6105,Tordoff1,NaCl_pref300,LP/J,m,9.40,2-25,61,000676,10,-0.63
6105,Tordoff1,NaCl_pref300,LP/J,m,4.90,2-28,61,000676,10,-1.07
6105,Tordoff1,NaCl_pref300,NOD/ShiLtJ,m,18.2,1-121,61,001976,13,-0.72
6105,Tordoff1,NaCl_pref300,NOD/ShiLtJ,m,18.8,1-122,61,001976,13,-0.65
6105,Tordoff1,NaCl_pref300,NOD/ShiLtJ,m,16.3,1-123,61,001976,13,-0.97
6105,Tordoff1,NaCl_pref300,NOD/ShiLtJ,m,28.6,1-124,61,001976,13,0.63
6105,Tordoff1,NaCl_pref300,NOD/ShiLtJ,m,25.7,1-125,61,001976,13,0.25
6105,Tordoff1,NaCl_pref300,NOD/ShiLtJ,m,15.3,1-127,61,001976,13,-1.10
6105,Tordoff1,NaCl_pref300,NOD/ShiLtJ,m,38.4,1-128,61,001976,13,1.90
6105,Tordoff1,NaCl_pref300,NOD/ShiLtJ,m,15.2,1-129,61,001976,13,-1.11
6105,Tordoff1,NaCl_pref300,NOD/ShiLtJ,m,25.2,1-130,61,001976,13,0.19
6105,Tordoff1,NaCl_pref300,NOD/ShiLtJ,m,26.8,1-131,61,001976,13,0.39
6105,Tordoff1,NaCl_pref300,NOD/ShiLtJ,m,33.0,1-132,61,001976,13,1.20
6105,Tordoff1,NaCl_pref300,NZB/BlNJ,m,33.7,1-17,61,000684,11,-1.94
6105,Tordoff1,NaCl_pref300,NZB/BlNJ,m,55.7,1-22,61,000684,11,0.82
6105,Tordoff1,NaCl_pref300,NZB/BlNJ,m,52.9,1-18,61,000684,11,0.47
6105,Tordoff1,NaCl_pref300,NZB/BlNJ,m,49.0,1-19,61,000684,11,-0.02
6105,Tordoff1,NaCl_pref300,NZB/BlNJ,m,46.0,1-20,61,000684,11,-0.40
6105,Tordoff1,NaCl_pref300,NZB/BlNJ,m,35.6,1-21,61,000684,11,-1.70
6105,Tordoff1,NaCl_pref300,NZB/BlNJ,m,56.2,1-23,61,000684,11,0.88
6105,Tordoff1,NaCl_pref300,NZB/BlNJ,m,53.7,1-13,61,000684,11,0.57
6105,Tordoff1,NaCl_pref300,NZB/BlNJ,m,50.7,1-14,61,000684,11,0.19
6105,Tordoff1,NaCl_pref300,NZB/BlNJ,m,52.6,1-15,61,000684,11,0.43
6105,Tordoff1,NaCl_pref300,NZB/BlNJ,m,44.4,1-16,61,000684,11,-0.60
6105,Tordoff1,NaCl_pref300,NZB/BlNJ,m,59.4,1-24,61,000684,11,1.28
6105,Tordoff1,NaCl_pref300,P/J,m,4.80,2-47,61,000679,55,-0.73
6105,Tordoff1,NaCl_pref300,P/J,m,16.4,2-44,61,000679,55,0.54
6105,Tordoff1,NaCl_pref300,P/J,m,3.40,2-45,61,000679,55,-0.88
6105,Tordoff1,NaCl_pref300,P/J,m,8.10,2-46,61,000679,55,-0.37
6105,Tordoff1,NaCl_pref300,P/J,m,4.30,2-48,61,000679,55,-0.78
6105,Tordoff1,NaCl_pref300,P/J,m,3.10,2-49,61,000679,55,-0.91
6105,Tordoff1,NaCl_pref300,P/J,m,16.1,2-50,61,000679,55,0.50
6105,Tordoff1,NaCl_pref300,P/J,m,12.8,2-51,61,000679,55,0.14
6105,Tordoff1,NaCl_pref300,P/J,m,34.5,2-52,61,000679,55,2.50
6105,Tordoff1,NaCl_pref300,P/J,m,6.80,2-53,61,000679,55,-0.51
6105,Tordoff1,NaCl_pref300,P/J,m,20.0,2-54,61,000679,55,0.93
6105,Tordoff1,NaCl_pref300,P/J,m,7.40,2-55,61,000679,55,-0.44
6105,Tordoff1,NaCl_pref300,PL/J,m,54.2,1-139,61,000680,14,1.39
6105,Tordoff1,NaCl_pref300,PL/J,m,40.0,1-140,61,000680,14,0.34
6105,Tordoff1,NaCl_pref300,PL/J,m,14.3,1-141,61,000680,14,-1.55
6105,Tordoff1,NaCl_pref300,PL/J,m,55.0,1-142,61,000680,14,1.45
6105,Tordoff1,NaCl_pref300,PL/J,m,21.7,1-143,61,000680,14,-1.00
6105,Tordoff1,NaCl_pref300,PL/J,m,35.2,1-144,61,000680,14,-0.01
6105,Tordoff1,NaCl_pref300,PL/J,m,44.6,1-138,61,000680,14,0.68
6105,Tordoff1,NaCl_pref300,PL/J,m,42.4,1-137,61,000680,14,0.52
6105,Tordoff1,NaCl_pref300,PL/J,m,24.1,1-136,61,000680,14,-0.83
6105,Tordoff1,NaCl_pref300,PL/J,m,35.7,1-135,61,000680,14,0.03
6105,Tordoff1,NaCl_pref300,PL/J,m,16.7,1-134,61,000680,14,-1.37
6105,Tordoff1,NaCl_pref300,PL/J,m,40.0,1-133,61,000680,14,0.34
6105,Tordoff1,NaCl_pref300,RBF/DnJ,m,29.0,2-87,61,000726,33,-0.08
6105,Tordoff1,NaCl_pref300,RBF/DnJ,m,38.8,2-88,61,000726,33,0.59
6105,Tordoff1,NaCl_pref300,RBF/DnJ,m,35.2,2-89,61,000726,33,0.34
6105,Tordoff1,NaCl_pref300,RBF/DnJ,m,20.0,2-90,61,000726,33,-0.69
6105,Tordoff1,NaCl_pref300,RBF/DnJ,m,31.8,2-91,61,000726,33,0.11
6105,Tordoff1,NaCl_pref300,RBF/DnJ,m,26.0,2-80,61,000726,33,-0.28
6105,Tordoff1,NaCl_pref300,RBF/DnJ,m,12.8,2-82,61,000726,33,-1.19
6105,Tordoff1,NaCl_pref300,RBF/DnJ,m,54.5,2-83,61,000726,33,1.66
6105,Tordoff1,NaCl_pref300,RBF/DnJ,m,9.20,2-84,61,000726,33,-1.43
6105,Tordoff1,NaCl_pref300,RBF/DnJ,m,52.8,2-85,61,000726,33,1.55
6105,Tordoff1,NaCl_pref300,RBF/DnJ,m,21.6,2-86,61,000726,33,-0.58
6105,Tordoff1,NaCl_pref300,RF/J,m,38.1,2-77,61,000682,74,0.25
6105,Tordoff1,NaCl_pref300,RF/J,m,34.6,2-68,61,000682,74,-0.09
6105,Tordoff1,NaCl_pref300,RF/J,m,20.6,2-69,61,000682,74,-1.45
6105,Tordoff1,NaCl_pref300,RF/J,m,37.1,2-70,61,000682,74,0.16
6105,Tordoff1,NaCl_pref300,RF/J,m,31.3,2-71,61,000682,74,-0.41
6105,Tordoff1,NaCl_pref300,RF/J,m,34.7,2-72,61,000682,74,-0.08
6105,Tordoff1,NaCl_pref300,RF/J,m,41.9,2-73,61,000682,74,0.62
6105,Tordoff1,NaCl_pref300,RF/J,m,27.6,2-74,61,000682,74,-0.77
6105,Tordoff1,NaCl_pref300,RF/J,m,50.5,2-75,61,000682,74,1.46
6105,Tordoff1,NaCl_pref300,RF/J,m,42.3,2-76,61,000682,74,0.66
6105,Tordoff1,NaCl_pref300,RF/J,m,17.3,2-78,61,000682,74,-1.77
6105,Tordoff1,NaCl_pref300,RF/J,m,50.0,2-79,61,000682,74,1.41
6105,Tordoff1,NaCl_pref300,RIIIS/J,m,47.6,1-145,61,000683,26,1.12
6105,Tordoff1,NaCl_pref300,RIIIS/J,m,44.0,1-146,61,000683,26,0.84
6105,Tordoff1,NaCl_pref300,RIIIS/J,m,23.9,1-147,61,000683,26,-0.74
6105,Tordoff1,NaCl_pref300,RIIIS/J,m,12.8,1-148,61,000683,26,-1.61
6105,Tordoff1,NaCl_pref300,RIIIS/J,m,31.3,1-149,61,000683,26,-0.16
6105,Tordoff1,NaCl_pref300,RIIIS/J,m,46.5,1-150,61,000683,26,1.03
6105,Tordoff1,NaCl_pref300,RIIIS/J,m,37.8,1-151,61,000683,26,0.35
6105,Tordoff1,NaCl_pref300,RIIIS/J,m,12.5,1-156,61,000683,26,-1.63
6105,Tordoff1,NaCl_pref300,RIIIS/J,m,26.0,1-155,61,000683,26,-0.57
6105,Tordoff1,NaCl_pref300,RIIIS/J,m,32.8,1-154,61,000683,26,-0.04
6105,Tordoff1,NaCl_pref300,RIIIS/J,m,50.0,1-153,61,000683,26,1.31
6105,Tordoff1,NaCl_pref300,RIIIS/J,m,34.3,1-152,61,000683,26,0.08
6105,Tordoff1,NaCl_pref300,SEA/GnJ,m,2.50,2-157(+/se),61,000644,29,-1.22
6105,Tordoff1,NaCl_pref300,SEA/GnJ,m,8.10,2-158(+/se),61,000644,29,-0.62
6105,Tordoff1,NaCl_pref300,SEA/GnJ,m,16.0,2-159(+/se),61,000644,29,0.23
6105,Tordoff1,NaCl_pref300,SEA/GnJ,m,10.3,2-160(+/se),61,000644,29,-0.38
6105,Tordoff1,NaCl_pref300,SEA/GnJ,m,8.10,2-161(+/se),61,000644,29,-0.62
6105,Tordoff1,NaCl_pref300,SEA/GnJ,m,4.40,2-162(+/se),61,000644,29,-1.01
6105,Tordoff1,NaCl_pref300,SEA/GnJ,m,31.4,2-163(se/se),61,000644,29,1.88
6105,Tordoff1,NaCl_pref300,SEA/GnJ,m,17.0,2-164(se/se),61,000644,29,0.34
6105,Tordoff1,NaCl_pref300,SEA/GnJ,m,2.70,2-165(se/se),61,000644,29,-1.19
6105,Tordoff1,NaCl_pref300,SEA/GnJ,m,20.6,2-166(se/se),61,000644,29,0.72
6105,Tordoff1,NaCl_pref300,SEA/GnJ,m,25.6,2-167(se/se),61,000644,29,1.26
6105,Tordoff1,NaCl_pref300,SEA/GnJ,m,19.5,2-168(se/se),61,000644,29,0.61
6105,Tordoff1,NaCl_pref300,SJL/J,m,40.0,2-152,61,000686,17,-0.53
6105,Tordoff1,NaCl_pref300,SJL/J,m,40.0,2-153,61,000686,17,-0.53
6105,Tordoff1,NaCl_pref300,SJL/J,m,58.1,2-154,61,000686,17,2.34
6105,Tordoff1,NaCl_pref300,SJL/J,m,39.7,2-155,61,000686,17,-0.58
6105,Tordoff1,NaCl_pref300,SJL/J,m,38.5,2-156,61,000686,17,-0.77
6105,Tordoff1,NaCl_pref300,SJL/J,m,49.4,2-151,61,000686,17,0.96
6105,Tordoff1,NaCl_pref300,SJL/J,m,42.4,2-150,61,000686,17,-0.15
6105,Tordoff1,NaCl_pref300,SJL/J,m,43.7,2-149,61,000686,17,0.06
6105,Tordoff1,NaCl_pref300,SJL/J,m,48.6,2-148,61,000686,17,0.83
6105,Tordoff1,NaCl_pref300,SJL/J,m,37.1,2-147,61,000686,17,-0.99
6105,Tordoff1,NaCl_pref300,SJL/J,m,39.2,2-146,61,000686,17,-0.66
6105,Tordoff1,NaCl_pref300,SM/J,m,16.6,2-19,61,000687,31,-0.19
6105,Tordoff1,NaCl_pref300,SM/J,m,10.3,2-13,61,000687,31,-0.74
6105,Tordoff1,NaCl_pref300,SM/J,m,30.9,2-14,61,000687,31,1.06
6105,Tordoff1,NaCl_pref300,SM/J,m,8.60,2-15,61,000687,31,-0.89
6105,Tordoff1,NaCl_pref300,SM/J,m,2.70,2-16,61,000687,31,-1.40
6105,Tordoff1,NaCl_pref300,SM/J,m,5.40,2-17,61,000687,31,-1.17
6105,Tordoff1,NaCl_pref300,SM/J,m,13.8,2-18,61,000687,31,-0.44
6105,Tordoff1,NaCl_pref300,SM/J,m,31.6,2-20,61,000687,31,1.12
6105,Tordoff1,NaCl_pref300,SM/J,m,38.0,2-21,61,000687,31,1.68
6105,Tordoff1,NaCl_pref300,SM/J,m,23.9,2-22,61,000687,31,0.45
6105,Tordoff1,NaCl_pref300,SM/J,m,15.6,2-23,61,000687,31,-0.28
6105,Tordoff1,NaCl_pref300,SM/J,m,28.1,2-24,61,000687,31,0.81
