measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39429,Crowley1,tongue_d0,129S1/SvImJ,m,2,3,394,002448,3,2.47
39429,Crowley1,tongue_d0,129S1/SvImJ,m,0,2,394,002448,3,-0.35
39429,Crowley1,tongue_d0,129S1/SvImJ,m,0,1,394,002448,3,-0.35
39429,Crowley1,tongue_d0,129S1/SvImJ,m,0,8,394,002448,3,-0.35
39429,Crowley1,tongue_d0,129S1/SvImJ,m,0,7,394,002448,3,-0.35
39429,Crowley1,tongue_d0,129S1/SvImJ,m,0,6,394,002448,3,-0.35
39429,Crowley1,tongue_d0,129S1/SvImJ,m,0,5,394,002448,3,-0.35
39429,Crowley1,tongue_d0,129S1/SvImJ,m,0,4,394,002448,3,-0.35
39429,Crowley1,tongue_d0,A/J,m,10,10,394,000646,4,0.40
39429,Crowley1,tongue_d0,A/J,m,1,11,394,000646,4,-0.66
39429,Crowley1,tongue_d0,A/J,m,0,12,394,000646,4,-0.78
39429,Crowley1,tongue_d0,A/J,m,2,13,394,000646,4,-0.54
39429,Crowley1,tongue_d0,A/J,m,20,9,394,000646,4,1.58
39429,Crowley1,tongue_d0,AKR/J,m,0,18,394,000648,15,-0.45
39429,Crowley1,tongue_d0,AKR/J,m,0,14,394,000648,15,-0.45
39429,Crowley1,tongue_d0,AKR/J,m,0,15,394,000648,15,-0.45
39429,Crowley1,tongue_d0,AKR/J,m,1,16,394,000648,15,1.79
39429,Crowley1,tongue_d0,AKR/J,m,0,17,394,000648,15,-0.45
39429,Crowley1,tongue_d0,BALB/cByJ,m,67,19,394,001026,50,1.79
39429,Crowley1,tongue_d0,BALB/cByJ,m,0,20,394,001026,50,-0.45
39429,Crowley1,tongue_d0,BALB/cByJ,m,0,21,394,001026,50,-0.45
39429,Crowley1,tongue_d0,BALB/cByJ,m,0,23,394,001026,50,-0.45
39429,Crowley1,tongue_d0,BALB/cByJ,m,0,22,394,001026,50,-0.45
39429,Crowley1,tongue_d0,BTBR T<+> Itpr3<tf>/J,m,0,29,394,002282,1,0.00
39429,Crowley1,tongue_d0,BTBR T<+> Itpr3<tf>/J,m,0,24,394,002282,1,0.00
39429,Crowley1,tongue_d0,BTBR T<+> Itpr3<tf>/J,m,0,25,394,002282,1,0.00
39429,Crowley1,tongue_d0,BTBR T<+> Itpr3<tf>/J,m,0,26,394,002282,1,0.00
39429,Crowley1,tongue_d0,BTBR T<+> Itpr3<tf>/J,m,0,27,394,002282,1,0.00
39429,Crowley1,tongue_d0,BTBR T<+> Itpr3<tf>/J,m,0,28,394,002282,1,0.00
39429,Crowley1,tongue_d0,BTBR T<+> Itpr3<tf>/J,m,0,30,394,002282,1,0.00
39429,Crowley1,tongue_d0,BTBR T<+> Itpr3<tf>/J,m,0,31,394,002282,1,0.00
39429,Crowley1,tongue_d0,C3H/HeJ,m,3,36,394,000659,6,-0.13
39429,Crowley1,tongue_d0,C3H/HeJ,m,1,32,394,000659,6,-0.54
39429,Crowley1,tongue_d0,C3H/HeJ,m,12,33,394,000659,6,1.76
39429,Crowley1,tongue_d0,C3H/HeJ,m,1,34,394,000659,6,-0.54
39429,Crowley1,tongue_d0,C3H/HeJ,m,1,35,394,000659,6,-0.54
39429,Crowley1,tongue_d0,C57BL/6J,m,0,37,394,000664,7,-0.45
39429,Crowley1,tongue_d0,C57BL/6J,m,0,41,394,000664,7,-0.45
39429,Crowley1,tongue_d0,C57BL/6J,m,0,40,394,000664,7,-0.45
39429,Crowley1,tongue_d0,C57BL/6J,m,1,39,394,000664,7,1.79
39429,Crowley1,tongue_d0,C57BL/6J,m,0,38,394,000664,7,-0.45
39429,Crowley1,tongue_d0,C57BLKS/J,m,0,45,394,000662,35,-0.45
39429,Crowley1,tongue_d0,C57BLKS/J,m,1,42,394,000662,35,1.79
39429,Crowley1,tongue_d0,C57BLKS/J,m,0,43,394,000662,35,-0.45
39429,Crowley1,tongue_d0,C57BLKS/J,m,0,46,394,000662,35,-0.45
39429,Crowley1,tongue_d0,C57BLKS/J,m,0,44,394,000662,35,-0.45
39429,Crowley1,tongue_d0,CAST/EiJ,m,5,49,394,000928,2,-0.43
39429,Crowley1,tongue_d0,CAST/EiJ,m,57,50,394,000928,2,1.79
39429,Crowley1,tongue_d0,CAST/EiJ,m,2,51,394,000928,2,-0.55
39429,Crowley1,tongue_d0,CAST/EiJ,m,5,47,394,000928,2,-0.43
39429,Crowley1,tongue_d0,CAST/EiJ,m,6,48,394,000928,2,-0.38
39429,Crowley1,tongue_d0,CBA/J,m,2,55,394,000656,16,-0.25
39429,Crowley1,tongue_d0,CBA/J,m,6,56,394,000656,16,1.41
39429,Crowley1,tongue_d0,CBA/J,m,0,54,394,000656,16,-1.08
39429,Crowley1,tongue_d0,CBA/J,m,1,53,394,000656,16,-0.66
39429,Crowley1,tongue_d0,CBA/J,m,4,52,394,000656,16,0.58
39429,Crowley1,tongue_d0,DBA/2J,m,0,59,394,000671,8,-0.47
39429,Crowley1,tongue_d0,DBA/2J,m,0,58,394,000671,8,-0.47
39429,Crowley1,tongue_d0,DBA/2J,m,2,57,394,000671,8,-0.40
39429,Crowley1,tongue_d0,DBA/2J,m,0,65,394,000671,8,-0.47
39429,Crowley1,tongue_d0,DBA/2J,m,34,64,394,000671,8,0.72
39429,Crowley1,tongue_d0,DBA/2J,m,1,63,394,000671,8,-0.43
39429,Crowley1,tongue_d0,DBA/2J,m,0,62,394,000671,8,-0.47
39429,Crowley1,tongue_d0,DBA/2J,m,84,61,394,000671,8,2.46
39429,Crowley1,tongue_d0,DBA/2J,m,0,60,394,000671,8,-0.47
39429,Crowley1,tongue_d0,DDY/JclSidSeyFrkJ,m,0,69,394,002243,154,0.00
39429,Crowley1,tongue_d0,DDY/JclSidSeyFrkJ,m,0,72,394,002243,154,0.00
39429,Crowley1,tongue_d0,DDY/JclSidSeyFrkJ,m,0,71,394,002243,154,0.00
39429,Crowley1,tongue_d0,DDY/JclSidSeyFrkJ,m,0,66,394,002243,154,0.00
39429,Crowley1,tongue_d0,DDY/JclSidSeyFrkJ,m,0,67,394,002243,154,0.00
39429,Crowley1,tongue_d0,DDY/JclSidSeyFrkJ,m,0,68,394,002243,154,0.00
39429,Crowley1,tongue_d0,DDY/JclSidSeyFrkJ,m,0,70,394,002243,154,0.00
39429,Crowley1,tongue_d0,FVB/NJ,m,0,76,394,001800,9,-0.45
39429,Crowley1,tongue_d0,FVB/NJ,m,0,75,394,001800,9,-0.45
39429,Crowley1,tongue_d0,FVB/NJ,m,1,74,394,001800,9,1.79
39429,Crowley1,tongue_d0,FVB/NJ,m,0,77,394,001800,9,-0.45
39429,Crowley1,tongue_d0,FVB/NJ,m,0,73,394,001800,9,-0.45
39429,Crowley1,tongue_d0,KK/HlJ,m,0,79,394,002106,18,0.00
39429,Crowley1,tongue_d0,KK/HlJ,m,0,80,394,002106,18,0.00
39429,Crowley1,tongue_d0,KK/HlJ,m,0,81,394,002106,18,0.00
39429,Crowley1,tongue_d0,KK/HlJ,m,0,82,394,002106,18,0.00
39429,Crowley1,tongue_d0,KK/HlJ,m,0,83,394,002106,18,0.00
39429,Crowley1,tongue_d0,KK/HlJ,m,0,84,394,002106,18,0.00
39429,Crowley1,tongue_d0,KK/HlJ,m,0,78,394,002106,18,0.00
39429,Crowley1,tongue_d0,MA/MyJ,m,3,89,394,000677,20,0.77
39429,Crowley1,tongue_d0,MA/MyJ,m,0,85,394,000677,20,-0.62
39429,Crowley1,tongue_d0,MA/MyJ,m,5,86,394,000677,20,1.70
39429,Crowley1,tongue_d0,MA/MyJ,m,0,87,394,000677,20,-0.62
39429,Crowley1,tongue_d0,MA/MyJ,m,0,90,394,000677,20,-0.62
39429,Crowley1,tongue_d0,MA/MyJ,m,0,88,394,000677,20,-0.62
39429,Crowley1,tongue_d0,MOLF/EiJ,m,0,94,394,000550,40,-0.49
39429,Crowley1,tongue_d0,MOLF/EiJ,m,14,92,394,000550,40,1.78
39429,Crowley1,tongue_d0,MOLF/EiJ,m,0,91,394,000550,40,-0.49
39429,Crowley1,tongue_d0,MOLF/EiJ,m,0,93,394,000550,40,-0.49
39429,Crowley1,tongue_d0,MOLF/EiJ,m,1,95,394,000550,40,-0.32
39429,Crowley1,tongue_d0,MRL/MpJ,m,0,96,394,000486,58,0.00
39429,Crowley1,tongue_d0,MRL/MpJ,m,0,99,394,000486,58,0.00
39429,Crowley1,tongue_d0,MRL/MpJ,m,0,98,394,000486,58,0.00
39429,Crowley1,tongue_d0,MRL/MpJ,m,0,97,394,000486,58,0.00
39429,Crowley1,tongue_d0,MRL/MpJ,m,0,100,394,000486,58,0.00
39429,Crowley1,tongue_d0,MSM/MsJ,m,2,105,394,003719,120,-0.46
39429,Crowley1,tongue_d0,MSM/MsJ,m,9,106,394,003719,120,1.48
39429,Crowley1,tongue_d0,MSM/MsJ,m,6,104,394,003719,120,0.65
39429,Crowley1,tongue_d0,MSM/MsJ,m,0,103,394,003719,120,-1.01
39429,Crowley1,tongue_d0,MSM/MsJ,m,0,102,394,003719,120,-1.01
39429,Crowley1,tongue_d0,MSM/MsJ,m,5,101,394,003719,120,0.37
39429,Crowley1,tongue_d0,NOD/ShiLtJ,m,2,108,394,001976,13,1.57
39429,Crowley1,tongue_d0,NOD/ShiLtJ,m,0,109,394,001976,13,-0.67
39429,Crowley1,tongue_d0,NOD/ShiLtJ,m,0,110,394,001976,13,-0.67
39429,Crowley1,tongue_d0,NOD/ShiLtJ,m,1,111,394,001976,13,0.45
39429,Crowley1,tongue_d0,NOD/ShiLtJ,m,0,107,394,001976,13,-0.67
39429,Crowley1,tongue_d0,NON/ShiLtJ,m,7,114,394,002423,34,-0.57
39429,Crowley1,tongue_d0,NON/ShiLtJ,m,38,113,394,002423,34,0.75
39429,Crowley1,tongue_d0,NON/ShiLtJ,m,4,112,394,002423,34,-0.70
39429,Crowley1,tongue_d0,NON/ShiLtJ,m,17,119,394,002423,34,-0.14
39429,Crowley1,tongue_d0,NON/ShiLtJ,m,70,118,394,002423,34,2.11
39429,Crowley1,tongue_d0,NON/ShiLtJ,m,22,117,394,002423,34,0.07
39429,Crowley1,tongue_d0,NON/ShiLtJ,m,4,116,394,002423,34,-0.70
39429,Crowley1,tongue_d0,NON/ShiLtJ,m,1,115,394,002423,34,-0.82
39429,Crowley1,tongue_d0,NZL/LtJ,m,3,120,394,005067,169,1.87
39429,Crowley1,tongue_d0,NZL/LtJ,m,1,127,394,005067,169,0.00
39429,Crowley1,tongue_d0,NZL/LtJ,m,0,126,394,005067,169,-0.94
39429,Crowley1,tongue_d0,NZL/LtJ,m,2,125,394,005067,169,0.94
39429,Crowley1,tongue_d0,NZL/LtJ,m,1,124,394,005067,169,0.00
39429,Crowley1,tongue_d0,NZL/LtJ,m,0,123,394,005067,169,-0.94
39429,Crowley1,tongue_d0,NZL/LtJ,m,1,122,394,005067,169,0.00
39429,Crowley1,tongue_d0,NZL/LtJ,m,0,121,394,005067,169,-0.94
39429,Crowley1,tongue_d0,NZO/HlLtJ,m,0,131,394,002105,122,0.00
39429,Crowley1,tongue_d0,NZO/HlLtJ,m,0,128,394,002105,122,0.00
39429,Crowley1,tongue_d0,NZO/HlLtJ,m,0,129,394,002105,122,0.00
39429,Crowley1,tongue_d0,NZO/HlLtJ,m,0,130,394,002105,122,0.00
39429,Crowley1,tongue_d0,NZW/LacJ,m,0,133,394,001058,36,0.00
39429,Crowley1,tongue_d0,NZW/LacJ,m,0,136,394,001058,36,0.00
39429,Crowley1,tongue_d0,NZW/LacJ,m,0,135,394,001058,36,0.00
39429,Crowley1,tongue_d0,NZW/LacJ,m,0,134,394,001058,36,0.00
39429,Crowley1,tongue_d0,NZW/LacJ,m,0,132,394,001058,36,0.00
39429,Crowley1,tongue_d0,PWK/PhJ,m,34,141,394,003715,217,-1.01
39429,Crowley1,tongue_d0,PWK/PhJ,m,41,137,394,003715,217,-0.72
39429,Crowley1,tongue_d0,PWK/PhJ,m,67,138,394,003715,217,0.38
39429,Crowley1,tongue_d0,PWK/PhJ,m,94,139,394,003715,217,1.52
39429,Crowley1,tongue_d0,PWK/PhJ,m,54,140,394,003715,217,-0.17
39429,Crowley1,tongue_d0,SJL/J,m,0,146,394,000686,17,-0.45
39429,Crowley1,tongue_d0,SJL/J,m,0,142,394,000686,17,-0.45
39429,Crowley1,tongue_d0,SJL/J,m,0,145,394,000686,17,-0.45
39429,Crowley1,tongue_d0,SJL/J,m,1,143,394,000686,17,1.79
39429,Crowley1,tongue_d0,SJL/J,m,0,144,394,000686,17,-0.45
39429,Crowley1,tongue_d0,SM/J,m,33,153,394,000687,31,0.03
39429,Crowley1,tongue_d0,SM/J,m,17,152,394,000687,31,-1.07
39429,Crowley1,tongue_d0,SM/J,m,27,151,394,000687,31,-0.39
39429,Crowley1,tongue_d0,SM/J,m,28,147,394,000687,31,-0.32
39429,Crowley1,tongue_d0,SM/J,m,28,148,394,000687,31,-0.32
39429,Crowley1,tongue_d0,SM/J,m,24,149,394,000687,31,-0.59
39429,Crowley1,tongue_d0,SM/J,m,39,154,394,000687,31,0.44
39429,Crowley1,tongue_d0,SM/J,m,65,150,394,000687,31,2.23
39429,Crowley1,tongue_d0,WSB/EiJ,m,4,155,394,001145,42,-0.61
39429,Crowley1,tongue_d0,WSB/EiJ,m,1,157,394,001145,42,-0.87
39429,Crowley1,tongue_d0,WSB/EiJ,m,9,158,394,001145,42,-0.19
39429,Crowley1,tongue_d0,WSB/EiJ,m,11,159,394,001145,42,-0.02
39429,Crowley1,tongue_d0,WSB/EiJ,m,31,156,394,001145,42,1.68
