measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD1,m,84.01,BXD1_CD_5,1049,,1101,-0.03
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD1,m,105.7,BXD1_CD_4,1049,,1101,0.51
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD1,m,61.64,BXD1_CD_3,1049,,1101,-0.59
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD1,m,139.9,BXD1_CD_2,1049,,1101,1.36
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD1,m,35.384,BXD1_CD_1,1049,,1101,-1.24
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD100,m,29.814,BXD100_CD_3,1049,,1100,-0.54
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD100,m,54.43,BXD100_CD_5,1049,,1100,1.57
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD100,m,23.774,BXD100_CD_4,1049,,1100,-1.06
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD100,m,39.234,BXD100_CD_1,1049,,1100,0.27
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD100,m,33.226,BXD100_CD_2,1049,,1100,-0.25
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD11,m,38.828,BXD11_CD_4,1049,,1111,-0.38
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD11,m,65.96,BXD11_CD_3,1049,,1111,1.03
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD11,m,57.11,BXD11_CD_2,1049,,1111,0.57
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD11,m,22.622,BXD11_CD_1,1049,,1111,-1.22
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD12,m,14.626,BXD12_CD_4,1049,,3374,-0.21
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD12,m,21.302,BXD12_CD_1,1049,,3374,1.09
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD12,m,11.24,BXD12_CD_3,1049,,3374,-0.88
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD27,m,14.006,BXD27_CD_3,1049,,1127,-0.62
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD27,m,16.973,BXD27_CD_1,1049,,1127,-0.56
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD27,m,112.6,BXD27_CD_2,1049,,1127,1.49
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD27,m,28.378,BXD27_CD_4,1049,,1127,-0.31
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD32,m,133.6,BXD32_CD_1,1049,,1132,1.66
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD32,m,47.074,BXD32_CD_2,1049,,1132,-0.35
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD32,m,17.906,BXD32_CD_3,1049,,1132,-1.02
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD32,m,49.128,BXD32_CD_4,1049,,1132,-0.3
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD32,m,62.25,BXD32_CD_5,1049,,1132,0.01
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD34,m,5.548,BXD34_CD_1,1049,,1134,-0.61
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD34,m,3.948,BXD34_CD_2,1049,,1134,-1.29
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD34,m,9.612,BXD34_CD_3,1049,,1134,1.11
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD34,m,6.818,BXD34_CD_4,1049,,1134,-0.07
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD34,m,9.036,BXD34_CD_5,1049,,1134,0.86
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD39,m,7.508,BXD39_CD_1,1049,,1139,-0.11
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD39,m,6.038,BXD39_CD_2,1049,,1139,-0.94
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD39,m,9.55,BXD39_CD_5,1049,,1139,1.05
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD40,m,42.916,BXD40_CD_2,1049,,1140,1.27
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD40,m,15.076,BXD40_CD_3,1049,,1140,-1.17
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD40,m,27.048,BXD40_CD_4,1049,,1140,-0.12
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD40,m,28.826,BXD40_CD_5,1049,,1140,0.03
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD43,m,21.37,BXD43_CD_1_2,1049,,1143,0.71
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD43,m,3.032,BXD43_CD_1,1049,,1143,-0.77
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD43,m,4.19,BXD43_CD_1_3,1049,,1143,-0.68
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD43,m,6.694,BXD43_CD_2,1049,,1143,-0.47
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD43,m,36.994,BXD43_CD_2_2,1049,,1143,1.98
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD43,m,7.464,BXD43_CD_3,1049,,1143,-0.41
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD43,m,8.098,BXD43_CD_3_2,1049,,1143,-0.36
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD45,m,76.1,BXD45_CD_2,1049,,1145,0.37
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD45,m,36.64,BXD45_CD_3,1049,,1145,-1.21
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD45,m,95.48,BXD45_CD_5,1049,,1145,1.14
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD45,m,59.22,BXD45_CD_1,1049,,1145,-0.31
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD48,m,335.5,BXD48_CD_5,1049,,1148,1.68
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD48,m,45.138,BXD48_CD_1,1049,,1148,-0.73
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD48,m,146.1,BXD48_CD_2,1049,,1148,0.11
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD48,m,89.27,BXD48_CD_3,1049,,1148,-0.37
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD48,m,50.3,BXD48_CD_4,1049,,1148,-0.69
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD48a,m,13.716,BXD48a_CD_2,1049,,3375,-0.88
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD48a,m,153.9,BXD48a_CD_3,1049,,3375,0.72
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD48a,m,178.5,BXD48a_CD_4,1049,,3375,1.0
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD48a,m,16.322,BXD48a_CD_1,1049,,3375,-0.85
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD49,m,18.268,BXD49_CD_4,1049,,1149,-0.86
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD49,m,172.1,BXD49_CD_1,1049,,1149,1.71
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD49,m,39.572,BXD49_CD_2,1049,,1149,-0.5
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD49,m,64.47,BXD49_CD_3,1049,,1149,-0.08
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD49,m,53.27,BXD49_CD_5,1049,,1149,-0.27
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD51,m,29.05,BXD51_CD_1,1049,,1151,0.68
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD51,m,30.726,BXD51_CD_2,1049,,1151,0.87
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD51,m,9.106,BXD51_CD_3,1049,,1151,-1.64
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD51,m,25.512,BXD51_CD_4,1049,,1151,0.27
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD51,m,21.64,BXD51_CD_5,1049,,1151,-0.18
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD53,m,70.94,BXD53_CD_1,1049,,1153,0.57
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD53,m,21.08,BXD53_CD_2,1049,,1153,-1.1
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD53,m,86.1,BXD53_CD_3,1049,,1153,1.08
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD53,m,37.62,BXD53_CD_5,1049,,1153,-0.55
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD55,m,26.528,BXD55_CD_1,1049,,1155,-0.83
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD55,m,44.202,BXD55_CD_2,1049,,1155,0.0
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD55,m,75.43,BXD55_CD_3,1049,,1155,1.47
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD55,m,52.05,BXD55_CD_4,1049,,1155,0.37
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD55,m,22.848,BXD55_CD_5,1049,,1155,-1.01
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD6,m,0.484,BXD6_CD_1,1049,,1106,0.0
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD62,m,56.9,BXD62_CD_5,1049,,1162,0.26
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD62,m,24.988,BXD62_CD_1,1049,,1162,-0.78
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD62,m,33.116,BXD62_CD_2,1049,,1162,-0.52
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD62,m,99.09,BXD62_CD_3,1049,,1162,1.64
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD62,m,30.7,BXD62_CD_4,1049,,1162,-0.6
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD63,m,39.21,BXD63_CD_4,1049,,1163,-0.78
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD63,m,166.5,BXD63_CD_3,1049,,1163,0.88
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD63,m,164.5,BXD63_CD_2,1049,,1163,0.85
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD63,m,26.888,BXD63_CD_5,1049,,1163,-0.94
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD64,m,5.93,BXD64_CD_4,1049,,1164,-0.92
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD64,m,17.534,BXD64_CD_5,1049,,1164,0.25
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD64,m,29.088,BXD64_CD_2,1049,,1164,1.43
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD64,m,5.236,BXD64_CD_3,1049,,1164,-0.99
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD64,m,17.408,BXD64_CD_1,1049,,1164,0.24
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD66,m,33.184,BXD66_CD_4,1049,,1166,0.9
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD66,m,33.608,BXD66_CD_1,1049,,1166,0.95
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD66,m,13.908,BXD66_CD_2,1049,,1166,-1.26
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD66,m,27.052,BXD66_CD_3,1049,,1166,0.22
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD66,m,17.902,BXD66_CD_5,1049,,1166,-0.81
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD67,m,24.478,BXD67_CD_3,1049,,1167,1.37
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD67,m,0.224,BXD67_CD_4,1049,,1167,-0.82
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD67,m,2.072,BXD67_CD_1,1049,,1167,-0.66
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD67,m,10.598,BXD67_CD_5,1049,,1167,0.11
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD69,m,72.93,BXD69_CD_2,1049,,1169,-0.18
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD69,m,83.28,BXD69_CD_1,1049,,1169,0.51
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD69,m,82.63,BXD69_CD_3,1049,,1169,0.47
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD69,m,50.65,BXD69_CD_4,1049,,1169,-1.66
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD69,m,88.52,BXD69_CD_5,1049,,1169,0.86
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD73,m,217.7,BXD73_CD_1,1049,,1173,1.21
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD73,m,21.048,BXD73_CD_3,1049,,1173,-1.04
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD73,m,63.35,BXD73_CD_4,1049,,1173,-0.56
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD73,m,146.0,BXD73_CD_5,1049,,1173,0.39
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD75,m,42.648,BXD75_CD_1,1049,,1175,-0.56
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD75,m,50.75,BXD75_CD_2,1049,,1175,-0.5
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD75,m,76.61,BXD75_CD_3,1049,,1175,-0.3
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD75,m,347.5,BXD75_CD_4,1049,,1175,1.78
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD75,m,62.39,BXD75_CD_5,1049,,1175,-0.41
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD77,m,17.274,BXD77_CD_1,1049,,1177,0.45
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD77,m,13.73,BXD77_CD_2,1049,,1177,-0.35
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD77,m,8.366,BXD77_CD_3,1049,,1177,-1.57
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD77,m,17.318,BXD77_CD_4,1049,,1177,0.46
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD77,m,19.706,BXD77_CD_5,1049,,1177,1.0
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD79,m,72.22,BXD79_CD_3,1049,,1179,-0.38
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD79,m,8.634,BXD79_CD_1,1049,,1179,-1.4
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD79,m,115.6,BXD79_CD_2,1049,,1179,0.31
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD79,m,178.8,BXD79_CD_4,1049,,1179,1.33
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD79,m,104.7,BXD79_CD_5,1049,,1179,0.14
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD8,m,32.418,BXD8_CD_3,1049,,1108,-0.18
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD8,m,75.42,BXD8_CD_2,1049,,1108,1.75
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD8,m,28.87,BXD8_CD_1,1049,,1108,-0.34
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD8,m,23.884,BXD8_CD_5,1049,,1108,-0.56
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD8,m,21.256,BXD8_CD_4,1049,,1108,-0.68
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD81,m,14.684,BXD81_CD_1_2,1049,,1181,-1.11
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD81,m,44.112,BXD81_CD_3,1049,,1181,0.84
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD81,m,35.476,BXD81_CD_4,1049,,1181,0.27
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD84,m,123.0,BXD84_CD_1,1049,,1184,1.1
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD84,m,91.39,BXD84_CD_2,1049,,1184,0.16
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD84,m,109.9,BXD84_CD_3,1049,,1184,0.71
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD84,m,38.744,BXD84_CD_4,1049,,1184,-1.4
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD84,m,66.72,BXD84_CD_5,1049,,1184,-0.57
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD87,m,65.1,BXD87_CD_1,1049,,1187,-0.74
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD87,m,64.57,BXD87_CD_2,1049,,1187,-0.76
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD87,m,111.4,BXD87_CD_3,1049,,1187,0.63
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD87,m,70.05,BXD87_CD_4,1049,,1187,-0.59
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD87,m,139.5,BXD87_CD_5,1049,,1187,1.46
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD89,m,42.392,BXD89_CD_6,1049,,1189,-0.28
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD89,m,12.772,BXD89_CD_5,1049,,1189,-0.89
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD89,m,56.52,BXD89_CD_3,1049,,1189,0.01
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD89,m,137.9,BXD89_CD_2,1049,,1189,1.69
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD89,m,29.668,BXD89_CD_1,1049,,1189,-0.54
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD90,m,9.62,BXD90_CD_1,1049,,1190,-0.45
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD90,m,20.75,BXD90_CD_2,1049,,1190,1.34
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD90,m,6.43,BXD90_CD_3,1049,,1190,-0.96
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD90,m,17.158,BXD90_CD_4,1049,,1190,0.76
112744,Schoonjans1,TDCA_plasma_t60_CD,BXD90,m,8.088,BXD90_CD_5,1049,,1190,-0.7
112744,Schoonjans1,TDCA_plasma_t60_CD,C57BL/6J,m,211.3,C57BL/6J_CD_1,1049,000664,7,1.03
112744,Schoonjans1,TDCA_plasma_t60_CD,C57BL/6J,m,154.5,C57BL/6J_CD_2,1049,000664,7,0.01
112744,Schoonjans1,TDCA_plasma_t60_CD,C57BL/6J,m,207.2,C57BL/6J_CD_3,1049,000664,7,0.96
112744,Schoonjans1,TDCA_plasma_t60_CD,C57BL/6J,m,94.47,C57BL/6J_CD_4,1049,000664,7,-1.07
112744,Schoonjans1,TDCA_plasma_t60_CD,C57BL/6J,m,101.8,C57BL/6J_CD_5,1049,000664,7,-0.94
112744,Schoonjans1,TDCA_plasma_t60_CD,DBA/2J,m,24.442,DBA/2J_CD_1,1049,000671,8,-0.06
112744,Schoonjans1,TDCA_plasma_t60_CD,DBA/2J,m,60.69,DBA/2J_CD_2,1049,000671,8,1.43
112744,Schoonjans1,TDCA_plasma_t60_CD,DBA/2J,m,10.336,DBA/2J_CD_3,1049,000671,8,-0.64
112744,Schoonjans1,TDCA_plasma_t60_CD,DBA/2J,m,7.858,DBA/2J_CD_4,1049,000671,8,-0.74
