measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90387,CSNA03,dist_l60_cocaine_do_d1,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.54
90387,CSNA03,dist_l60_cocaine_do_d1,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.54
90387,CSNA03,dist_l60_cocaine_do_d1,129S1/SvImJ,f,283.8,11270,626,002448,3,0.22
90387,CSNA03,dist_l60_cocaine_do_d1,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.54
90387,CSNA03,dist_l60_cocaine_do_d1,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.54
90387,CSNA03,dist_l60_cocaine_do_d1,129S1/SvImJ,f,927.6,A329,626,002448,3,1.94
90387,CSNA03,dist_l60_cocaine_do_d1,129S1/SvImJ,m,621.3,11272,626,002448,3,-0.39
90387,CSNA03,dist_l60_cocaine_do_d1,129S1/SvImJ,m,0.0,11274,626,002448,3,-1.03
90387,CSNA03,dist_l60_cocaine_do_d1,129S1/SvImJ,m,2277.0,11276,626,002448,3,1.32
90387,CSNA03,dist_l60_cocaine_do_d1,129S1/SvImJ,m,0.0,11500,626,002448,3,-1.03
90387,CSNA03,dist_l60_cocaine_do_d1,129S1/SvImJ,m,1128.0,A1600,626,002448,3,0.14
90387,CSNA03,dist_l60_cocaine_do_d1,129S1/SvImJ,m,1949.0,A334,626,002448,3,0.98
90387,CSNA03,dist_l60_cocaine_do_d1,A/J,f,4151.0,11278,626,000646,4,0.91
90387,CSNA03,dist_l60_cocaine_do_d1,A/J,f,3748.0,11279,626,000646,4,0.61
90387,CSNA03,dist_l60_cocaine_do_d1,A/J,f,2342.0,11282,626,000646,4,-0.43
90387,CSNA03,dist_l60_cocaine_do_d1,A/J,f,5798.0,11283,626,000646,4,2.13
90387,CSNA03,dist_l60_cocaine_do_d1,A/J,f,1569.0,11408,626,000646,4,-1.01
90387,CSNA03,dist_l60_cocaine_do_d1,A/J,f,3649.0,A1086,626,000646,4,0.54
90387,CSNA03,dist_l60_cocaine_do_d1,A/J,f,1900.0,A1268,626,000646,4,-0.76
90387,CSNA03,dist_l60_cocaine_do_d1,A/J,f,4017.0,A1463,626,000646,4,0.81
90387,CSNA03,dist_l60_cocaine_do_d1,A/J,f,1570.0,A530,626,000646,4,-1.01
90387,CSNA03,dist_l60_cocaine_do_d1,A/J,f,2836.0,A531,626,000646,4,-0.07
90387,CSNA03,dist_l60_cocaine_do_d1,A/J,f,2026.0,A651,626,000646,4,-0.67
90387,CSNA03,dist_l60_cocaine_do_d1,A/J,f,1519.0,A652,626,000646,4,-1.04
90387,CSNA03,dist_l60_cocaine_do_d1,A/J,m,5841.0,11284,626,000646,4,1.57
90387,CSNA03,dist_l60_cocaine_do_d1,A/J,m,1840.0,11286,626,000646,4,-0.72
90387,CSNA03,dist_l60_cocaine_do_d1,A/J,m,2814.0,11288,626,000646,4,-0.16
90387,CSNA03,dist_l60_cocaine_do_d1,A/J,m,4047.0,11413,626,000646,4,0.54
90387,CSNA03,dist_l60_cocaine_do_d1,A/J,m,63.75,A1089,626,000646,4,-1.74
90387,CSNA03,dist_l60_cocaine_do_d1,A/J,m,3208.0,A1270,626,000646,4,0.06
90387,CSNA03,dist_l60_cocaine_do_d1,A/J,m,1158.0,A1271,626,000646,4,-1.11
90387,CSNA03,dist_l60_cocaine_do_d1,A/J,m,3616.0,A1473,626,000646,4,0.3
90387,CSNA03,dist_l60_cocaine_do_d1,A/J,m,4407.0,A533,626,000646,4,0.75
90387,CSNA03,dist_l60_cocaine_do_d1,A/J,m,5653.0,A534,626,000646,4,1.46
90387,CSNA03,dist_l60_cocaine_do_d1,A/J,m,2803.0,A665,626,000646,4,-0.17
90387,CSNA03,dist_l60_cocaine_do_d1,A/J,m,1763.0,A666,626,000646,4,-0.77
90387,CSNA03,dist_l60_cocaine_do_d1,C57BL/6J,f,9436.0,11290,626,000664,7,1.02
90387,CSNA03,dist_l60_cocaine_do_d1,C57BL/6J,f,7825.0,11292,626,000664,7,-0.04
90387,CSNA03,dist_l60_cocaine_do_d1,C57BL/6J,f,9089.0,11294,626,000664,7,0.79
90387,CSNA03,dist_l60_cocaine_do_d1,C57BL/6J,f,5460.0,883,626,000664,7,-1.6
90387,CSNA03,dist_l60_cocaine_do_d1,C57BL/6J,f,6821.0,A1075,626,000664,7,-0.7
90387,CSNA03,dist_l60_cocaine_do_d1,C57BL/6J,f,8711.0,A3013,626,000664,7,0.54
90387,CSNA03,dist_l60_cocaine_do_d1,C57BL/6J,m,9077.0,11297,626,000664,7,0.58
90387,CSNA03,dist_l60_cocaine_do_d1,C57BL/6J,m,8002.0,11298,626,000664,7,-0.05
90387,CSNA03,dist_l60_cocaine_do_d1,C57BL/6J,m,9746.0,11300,626,000664,7,0.98
90387,CSNA03,dist_l60_cocaine_do_d1,C57BL/6J,m,7272.0,11301,626,000664,7,-0.47
90387,CSNA03,dist_l60_cocaine_do_d1,C57BL/6J,m,10162.0,906,626,000664,7,1.22
90387,CSNA03,dist_l60_cocaine_do_d1,C57BL/6J,m,5357.0,A1080,626,000664,7,-1.6
90387,CSNA03,dist_l60_cocaine_do_d1,C57BL/6J,m,6952.0,A3015,626,000664,7,-0.66
90387,CSNA03,dist_l60_cocaine_do_d1,CAST/EiJ,f,11217.0,12122,626,000928,2,-1.36
90387,CSNA03,dist_l60_cocaine_do_d1,CAST/EiJ,f,18016.0,12123,626,000928,2,0.03
90387,CSNA03,dist_l60_cocaine_do_d1,CAST/EiJ,f,24034.0,A1315,626,000928,2,1.26
90387,CSNA03,dist_l60_cocaine_do_d1,CAST/EiJ,f,20794.0,A1319,626,000928,2,0.6
90387,CSNA03,dist_l60_cocaine_do_d1,CAST/EiJ,f,20180.0,A1320,626,000928,2,0.47
90387,CSNA03,dist_l60_cocaine_do_d1,CAST/EiJ,f,12995.0,A717,626,000928,2,-1.0
90387,CSNA03,dist_l60_cocaine_do_d1,CAST/EiJ,m,9868.0,12127,626,000928,2,-1.08
90387,CSNA03,dist_l60_cocaine_do_d1,CAST/EiJ,m,17033.0,A1316,626,000928,2,1.6
90387,CSNA03,dist_l60_cocaine_do_d1,CAST/EiJ,m,11371.0,A1321,626,000928,2,-0.51
90387,CSNA03,dist_l60_cocaine_do_d1,CAST/EiJ,m,13055.0,A1322,626,000928,2,0.11
90387,CSNA03,dist_l60_cocaine_do_d1,CAST/EiJ,m,12426.0,A720,626,000928,2,-0.12
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,4945.0,14808,626,009376,70,-0.5
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,6657.0,14809,626,009376,70,-0.18
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,3216.0,14810,626,009376,70,-0.83
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,8546.0,14811,626,009376,70,0.19
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,7432.0,14812,626,009376,70,-0.03
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,9830.0,14813,626,009376,70,0.43
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,11287.0,14814,626,009376,70,0.71
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,16169.0,14815,626,009376,70,1.64
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,11229.0,14816,626,009376,70,0.7
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,8959.0,14817,626,009376,70,0.26
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,7875.0,14818,626,009376,70,0.06
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,9567.0,15003,626,009376,70,0.38
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,11783.0,15004,626,009376,70,0.8
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,3018.0,15023,626,009376,70,-0.87
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,6378.0,15024,626,009376,70,-0.23
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,12748.0,15025,626,009376,70,0.99
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,10965.0,15026,626,009376,70,0.65
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,3541.0,15027,626,009376,70,-0.77
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,1981.0,15028,626,009376,70,-1.07
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,3562.0,15029,626,009376,70,-0.77
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,1573.0,15030,626,009376,70,-1.15
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,2392.0,15032,626,009376,70,-0.99
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,2612.0,15033,626,009376,70,-0.95
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,3021.0,16162,626,009376,70,-0.87
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,11749.0,16164,626,009376,70,0.8
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,5046.0,16166,626,009376,70,-0.48
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,4977.0,16168,626,009376,70,-0.5
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,5004.0,16169,626,009376,70,-0.49
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,3212.0,16171,626,009376,70,-0.83
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,2770.0,16443,626,009376,70,-0.92
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,1257.0,16447,626,009376,70,-1.21
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,3649.0,16448,626,009376,70,-0.75
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,12564.0,16452,626,009376,70,0.95
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,2280.0,16457,626,009376,70,-1.01
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,3374.0,16458,626,009376,70,-0.8
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,2053.0,16463,626,009376,70,-1.05
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,11357.0,16468,626,009376,70,0.72
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,3294.0,16469,626,009376,70,-0.82
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,1499.0,16470,626,009376,70,-1.16
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,2448.0,16478,626,009376,70,-0.98
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,8744.0,16481,626,009376,70,0.22
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,11670.0,16843,626,009376,70,0.78
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,373.0,16845,626,009376,70,-1.38
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,3996.0,16846,626,009376,70,-0.68
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,7557.0,16849,626,009376,70,0.0
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,15390.0,16859,626,009376,70,1.49
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,1410.0,16863,626,009376,70,-1.18
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,5170.0,16864,626,009376,70,-0.46
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,8594.0,16867,626,009376,70,0.19
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,11416.0,16871,626,009376,70,0.73
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,4206.0,16872,626,009376,70,-0.64
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,4953.0,16873,626,009376,70,-0.5
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,4155.0,16874,626,009376,70,-0.65
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,3090.0,18222,626,009376,70,-0.86
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,8534.0,18223,626,009376,70,0.18
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,3590.0,18224,626,009376,70,-0.76
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,11091.0,18225,626,009376,70,0.67
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,21432.0,18228,626,009376,70,2.65
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,9168.0,18231,626,009376,70,0.3
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,10783.0,18234,626,009376,70,0.61
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,16076.0,18241,626,009376,70,1.62
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,22291.0,18242,626,009376,70,2.81
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,3004.0,18246,626,009376,70,-0.87
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,5232.0,18247,626,009376,70,-0.45
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,9365.0,18250,626,009376,70,0.34
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,9310.0,18253,626,009376,70,0.33
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,10567.0,18259,626,009376,70,0.57
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,2594.0,18260,626,009376,70,-0.95
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,8393.0,18264,626,009376,70,0.16
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,6156.0,18265,626,009376,70,-0.27
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,4496.0,18786,626,009376,70,-0.59
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,8931.0,18787,626,009376,70,0.26
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,3164.0,18802,626,009376,70,-0.84
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,4343.0,18804,626,009376,70,-0.62
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,3515.0,18806,626,009376,70,-0.78
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,12198.0,18808,626,009376,70,0.88
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,4787.0,18810,626,009376,70,-0.53
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,4196.0,18812,626,009376,70,-0.65
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,3572.0,18814,626,009376,70,-0.76
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,10351.0,18842,626,009376,70,0.53
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,7885.0,18846,626,009376,70,0.06
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,5189.0,18848,626,009376,70,-0.46
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,11090.0,18852,626,009376,70,0.67
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,12329.0,18888,626,009376,70,0.91
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,11216.0,18893,626,009376,70,0.69
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,6542.0,20584,626,009376,70,-0.2
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,5536.0,20596,626,009376,70,-0.39
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,16405.0,20598,626,009376,70,1.69
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,6413.0,20600,626,009376,70,-0.22
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,6008.0,20604,626,009376,70,-0.3
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,9709.0,20606,626,009376,70,0.41
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,10249.0,20610,626,009376,70,0.51
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,8251.0,20612,626,009376,70,0.13
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,14129.0,20614,626,009376,70,1.25
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,8718.0,20629,626,009376,70,0.22
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,6639.0,20640,626,009376,70,-0.18
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,2737.0,20693,626,009376,70,-0.92
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,5634.0,20695,626,009376,70,-0.37
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,8201.0,20697,626,009376,70,0.12
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,4370.0,20699,626,009376,70,-0.61
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,4803.0,20711,626,009376,70,-0.53
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,11727.0,20714,626,009376,70,0.79
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,2899.0,20716,626,009376,70,-0.89
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,10601.0,20725,626,009376,70,0.58
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,22163.0,20726,626,009376,70,2.79
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,2296.0,20727,626,009376,70,-1.01
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,15806.0,20729,626,009376,70,1.57
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,4173.0,21403,626,009376,70,-0.65
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,1738.0,22565,626,009376,70,-1.12
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,9153.0,22567,626,009376,70,0.3
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,16234.0,22571,626,009376,70,1.65
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,10980.0,22582,626,009376,70,0.65
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,1765.0,22591,626,009376,70,-1.11
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,10884.0,22640,626,009376,70,0.63
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,24910.0,22641,626,009376,70,3.31
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,8881.0,22642,626,009376,70,0.25
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,21364.0,22643,626,009376,70,2.63
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,13398.0,22644,626,009376,70,1.11
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,5446.0,23252,626,009376,70,-0.41
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,6360.0,23335,626,009376,70,-0.23
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,4911.0,23344,626,009376,70,-0.51
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,2809.0,23348,626,009376,70,-0.91
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,1858.0,23349,626,009376,70,-1.09
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,5800.0,23351,626,009376,70,-0.34
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,10479.0,23354,626,009376,70,0.55
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,13353.0,23355,626,009376,70,1.1
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,23125.0,23363,626,009376,70,2.97
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,8738.0,23364,626,009376,70,0.22
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,8617.0,23367,626,009376,70,0.2
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,3676.0,23370,626,009376,70,-0.74
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,5079.0,23372,626,009376,70,-0.48
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,3140.0,23374,626,009376,70,-0.85
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,4199.0,25964,626,009376,70,-0.65
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,1410.0,25981,626,009376,70,-1.18
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,8199.0,25985,626,009376,70,0.12
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,13536.0,25987,626,009376,70,1.14
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,5736.0,25988,626,009376,70,-0.35
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,1051.0,25995,626,009376,70,-1.25
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,1494.0,25996,626,009376,70,-1.16
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,5203.0,26004,626,009376,70,-0.45
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,13679.0,26007,626,009376,70,1.17
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,14309.0,26008,626,009376,70,1.29
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,8070.0,26010,626,009376,70,0.09
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,8432.0,26015,626,009376,70,0.16
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,6110.0,26018,626,009376,70,-0.28
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,1206.0,26021,626,009376,70,-1.22
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,3275.0,26024,626,009376,70,-0.82
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,4034.0,26031,626,009376,70,-0.68
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,4353.0,26032,626,009376,70,-0.62
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,7348.0,26881,626,009376,70,-0.04
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,5441.0,26883,626,009376,70,-0.41
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,4996.0,26885,626,009376,70,-0.49
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,5814.0,26887,626,009376,70,-0.34
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,37717.0,26889,626,009376,70,5.76
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,14977.0,26891,626,009376,70,1.41
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,7442.0,26893,626,009376,70,-0.03
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,13259.0,26895,626,009376,70,1.09
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,5555.0,26897,626,009376,70,-0.39
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,14016.0,26899,626,009376,70,1.23
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,6032.0,26901,626,009376,70,-0.3
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,8703.0,26916,626,009376,70,0.22
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,8692.0,26918,626,009376,70,0.21
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,4587.0,26920,626,009376,70,-0.57
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,8929.0,26922,626,009376,70,0.26
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,803.8,26924,626,009376,70,-1.29
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,6676.0,26926,626,009376,70,-0.17
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,6494.0,26928,626,009376,70,-0.21
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,3435.0,26930,626,009376,70,-0.79
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,7373.0,26932,626,009376,70,-0.04
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,5815.0,26934,626,009376,70,-0.34
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,7884.0,26935,626,009376,70,0.06
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,7554.0,26936,626,009376,70,0.0
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,9677.0,26937,626,009376,70,0.4
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,1492.0,26938,626,009376,70,-1.16
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,7875.0,26939,626,009376,70,0.06
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,7568.0,26940,626,009376,70,0.0
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,5700.0,26941,626,009376,70,-0.36
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,9999.0,26942,626,009376,70,0.46
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,2801.0,27105,626,009376,70,-0.91
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,7715.0,27106,626,009376,70,0.03
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,4693.0,27108,626,009376,70,-0.55
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,4273.0,27109,626,009376,70,-0.63
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,f,2851.0,27110,626,009376,70,-0.9
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,1849.0,14729,626,009376,70,-1.24
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,6933.0,14730,626,009376,70,-0.12
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,13808.0,14731,626,009376,70,1.41
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,12824.0,14732,626,009376,70,1.19
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,10152.0,14733,626,009376,70,0.6
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,5226.0,14734,626,009376,70,-0.5
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,6074.0,14735,626,009376,70,-0.31
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,6095.0,14736,626,009376,70,-0.3
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,7363.0,14737,626,009376,70,-0.02
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,3057.0,14738,626,009376,70,-0.98
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,4239.0,14739,626,009376,70,-0.71
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,10474.0,14740,626,009376,70,0.67
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,3008.0,15092,626,009376,70,-0.99
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,15432.0,15093,626,009376,70,1.77
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,3679.0,15126,626,009376,70,-0.84
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,1280.0,15127,626,009376,70,-1.37
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,7665.0,15128,626,009376,70,0.05
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,2528.0,15129,626,009376,70,-1.09
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,8069.0,15130,626,009376,70,0.14
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,1259.0,15131,626,009376,70,-1.38
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,19278.0,15132,626,009376,70,2.62
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,659.5,15133,626,009376,70,-1.51
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,5467.0,15144,626,009376,70,-0.44
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,10548.0,15145,626,009376,70,0.69
90387,CSNA03,dist_l60_cocaine_do_d1,J:DO,m,2781.0,16282,626,009376,70,-1.04
