measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24433,Yuan3,Mg_M18,129S1/SvImJ,f,2.90,00068B0161,234,002448,3,0.43
24433,Yuan3,Mg_M18,129S1/SvImJ,f,2.80,00068AFC99,234,002448,3,0.15
24433,Yuan3,Mg_M18,129S1/SvImJ,f,2.30,00068AF31A,234,002448,3,-1.20
24433,Yuan3,Mg_M18,129S1/SvImJ,f,2.60,00068B20A5,234,002448,3,-0.39
24433,Yuan3,Mg_M18,129S1/SvImJ,f,3.30,00068B2073,234,002448,3,1.51
24433,Yuan3,Mg_M18,129S1/SvImJ,f,3,00068B1045,234,002448,3,0.70
24433,Yuan3,Mg_M18,129S1/SvImJ,f,2.30,00068B040F,234,002448,3,-1.20
24433,Yuan3,Mg_M18,129S1/SvImJ,m,2.80,00068AF614,234,002448,3,0.00
24433,Yuan3,Mg_M18,129S1/SvImJ,m,2.90,00068B1E9D,234,002448,3,0.71
24433,Yuan3,Mg_M18,129S1/SvImJ,m,2.60,00068AFCAC,234,002448,3,-1.41
24433,Yuan3,Mg_M18,129S1/SvImJ,m,2.90,00068AF16E,234,002448,3,0.71
24433,Yuan3,Mg_M18,A/J,f,2.20,00069a184f,234,000646,4,0.00
24433,Yuan3,Mg_M18,A/J,f,2.50,00069a1a4c,234,000646,4,1.96
24433,Yuan3,Mg_M18,A/J,f,2,00069a1aba,234,000646,4,-1.31
24433,Yuan3,Mg_M18,A/J,f,2.20,00069a1cc6,234,000646,4,0.00
24433,Yuan3,Mg_M18,A/J,f,2.10,00068B1CEA,234,000646,4,-0.65
24433,Yuan3,Mg_M18,A/J,f,2.20,00069a2293,234,000646,4,0.00
24433,Yuan3,Mg_M18,A/J,f,2.20,00069a0f64,234,000646,4,0.00
24433,Yuan3,Mg_M18,A/J,m,2.40,SC-938,234,000646,4,-0.71
24433,Yuan3,Mg_M18,A/J,m,2.80,00068B204D,234,000646,4,0.71
24433,Yuan3,Mg_M18,BALB/cByJ,f,2.40,00068B07CD,234,001026,50,1.00
24433,Yuan3,Mg_M18,BALB/cByJ,f,2.20,00068B2089,234,001026,50,-0.08
24433,Yuan3,Mg_M18,BALB/cByJ,f,2,00068B1E11,234,001026,50,-1.15
24433,Yuan3,Mg_M18,BALB/cByJ,f,2,00068B1DB8,234,001026,50,-1.15
24433,Yuan3,Mg_M18,BALB/cByJ,f,2.40,00068B1C69,234,001026,50,1.00
24433,Yuan3,Mg_M18,BALB/cByJ,f,2.40,00068AF298,234,001026,50,1.00
24433,Yuan3,Mg_M18,BALB/cByJ,f,2.10,00068B0FF6,234,001026,50,-0.61
24433,Yuan3,Mg_M18,BALB/cByJ,m,2.10,00068B1663,234,001026,50,-0.71
24433,Yuan3,Mg_M18,BALB/cByJ,m,2.40,00068B09C1,234,001026,50,0.71
24433,Yuan3,Mg_M18,BTBR T<+> Itpr3<tf>/J,f,3.30,SC-1359,234,002282,1,1.00
24433,Yuan3,Mg_M18,BTBR T<+> Itpr3<tf>/J,f,3.30,SC-1357,234,002282,1,1.00
24433,Yuan3,Mg_M18,BTBR T<+> Itpr3<tf>/J,f,2.90,SC-1360,234,002282,1,-0.54
24433,Yuan3,Mg_M18,BTBR T<+> Itpr3<tf>/J,f,2.70,SC-1362,234,002282,1,-1.30
24433,Yuan3,Mg_M18,BTBR T<+> Itpr3<tf>/J,f,3,SC-1356,234,002282,1,-0.15
24433,Yuan3,Mg_M18,BTBR T<+> Itpr3<tf>/J,m,2.70,SC-1367,234,002282,1,-0.32
24433,Yuan3,Mg_M18,BTBR T<+> Itpr3<tf>/J,m,2.40,SC-1363,234,002282,1,-1.26
24433,Yuan3,Mg_M18,BTBR T<+> Itpr3<tf>/J,m,3.10,00069a20db,234,002282,1,0.95
24433,Yuan3,Mg_M18,BTBR T<+> Itpr3<tf>/J,m,3,00069a16a4,234,002282,1,0.63
24433,Yuan3,Mg_M18,BUB/BnJ,f,3.50,00069a2655,234,000653,24,0.71
24433,Yuan3,Mg_M18,BUB/BnJ,f,3.40,SC-1464,234,000653,24,-0.71
24433,Yuan3,Mg_M18,C3H/HeJ,f,2.70,00068B0130,234,000659,6,0.58
24433,Yuan3,Mg_M18,C3H/HeJ,f,2.50,00068B09BE,234,000659,6,-1.15
24433,Yuan3,Mg_M18,C3H/HeJ,f,2.70,00068B298D,234,000659,6,0.58
24433,Yuan3,Mg_M18,C3H/HeJ,m,2.30,00068B089B,234,000659,6,-0.49
24433,Yuan3,Mg_M18,C3H/HeJ,m,2.70,00068AF497,234,000659,6,0.69
24433,Yuan3,Mg_M18,C3H/HeJ,m,3,00068AF663,234,000659,6,1.57
24433,Yuan3,Mg_M18,C3H/HeJ,m,2.50,00068AF910,234,000659,6,0.10
24433,Yuan3,Mg_M18,C3H/HeJ,m,2.10,00068B23CE,234,000659,6,-1.08
24433,Yuan3,Mg_M18,C3H/HeJ,m,2.20,00068B09B0,234,000659,6,-0.79
24433,Yuan3,Mg_M18,C57BL/10J,f,2.70,00068B01C0,234,000665,38,-0.88
24433,Yuan3,Mg_M18,C57BL/10J,f,2.90,00068B0532,234,000665,38,0.07
24433,Yuan3,Mg_M18,C57BL/10J,f,2.70,00068B06DD,234,000665,38,-0.88
24433,Yuan3,Mg_M18,C57BL/10J,f,2.80,00068B0FB0,234,000665,38,-0.41
24433,Yuan3,Mg_M18,C57BL/10J,f,3.30,00068B2A40,234,000665,38,1.96
24433,Yuan3,Mg_M18,C57BL/10J,f,2.80,00068AF559,234,000665,38,-0.41
24433,Yuan3,Mg_M18,C57BL/10J,f,3,00068AF9BD,234,000665,38,0.54
24433,Yuan3,Mg_M18,C57BL/10J,m,2.90,00068B194B,234,000665,38,0.34
24433,Yuan3,Mg_M18,C57BL/10J,m,3,00068B0E8A,234,000665,38,0.79
24433,Yuan3,Mg_M18,C57BL/10J,m,2.50,00068B0A11,234,000665,38,-1.47
24433,Yuan3,Mg_M18,C57BL/10J,m,2.90,00068B003F,234,000665,38,0.34
24433,Yuan3,Mg_M18,C57BL/6J,f,3.60,00068D2C22,234,000664,7,-0.23
24433,Yuan3,Mg_M18,C57BL/6J,f,3.50,00068B1DE2,234,000664,7,-0.58
24433,Yuan3,Mg_M18,C57BL/6J,f,3.60,00068B1B4F,234,000664,7,-0.23
24433,Yuan3,Mg_M18,C57BL/6J,f,3.30,00068B264E,234,000664,7,-1.28
24433,Yuan3,Mg_M18,C57BL/6J,f,3.90,00068CFCC8,234,000664,7,0.81
24433,Yuan3,Mg_M18,C57BL/6J,f,4.10,00068D0566,234,000664,7,1.51
24433,Yuan3,Mg_M18,C57BL/6J,m,3.60,00068B092C,234,000664,7,1.00
24433,Yuan3,Mg_M18,C57BL/6J,m,3.40,00068B2B8B,234,000664,7,-1.00
24433,Yuan3,Mg_M18,C57BL/6J,m,3.50,00068AFA87,234,000664,7,0.00
24433,Yuan3,Mg_M18,C57BLKS/J,f,2.80,00069a29ee,234,000662,35,0.71
24433,Yuan3,Mg_M18,C57BLKS/J,f,2.90,SC-2090,234,000662,35,0.99
24433,Yuan3,Mg_M18,C57BLKS/J,f,2.70,SC-2093,234,000662,35,0.44
24433,Yuan3,Mg_M18,C57BLKS/J,f,1.90,SC-2095,234,000662,35,-1.79
24433,Yuan3,Mg_M18,C57BLKS/J,f,2.70,00069a1990,234,000662,35,0.44
24433,Yuan3,Mg_M18,C57BLKS/J,f,2.20,00069a2045,234,000662,35,-0.95
24433,Yuan3,Mg_M18,C57BLKS/J,f,2.60,SC-2089,234,000662,35,0.16
24433,Yuan3,Mg_M18,C57BLKS/J,m,2.50,00068B245E,234,000662,35,-0.07
24433,Yuan3,Mg_M18,C57BLKS/J,m,2.90,00068AF5E3,234,000662,35,1.82
24433,Yuan3,Mg_M18,C57BLKS/J,m,2.30,00068B0674,234,000662,35,-1.01
24433,Yuan3,Mg_M18,C57BLKS/J,m,2.60,00068B091E,234,000662,35,0.41
24433,Yuan3,Mg_M18,C57BLKS/J,m,2.40,00068B0E87,234,000662,35,-0.54
24433,Yuan3,Mg_M18,C57BLKS/J,m,2.30,00068B220B,234,000662,35,-1.01
24433,Yuan3,Mg_M18,C57BLKS/J,m,2.60,00068B27BB,234,000662,35,0.41
24433,Yuan3,Mg_M18,C57BR/cdJ,f,3,00068B216D,234,000667,32,1.30
24433,Yuan3,Mg_M18,C57BR/cdJ,f,3,00068B1B6B,234,000667,32,1.30
24433,Yuan3,Mg_M18,C57BR/cdJ,f,2.70,00068CF456,234,000667,32,-0.26
24433,Yuan3,Mg_M18,C57BR/cdJ,f,2.50,00068AF8B7,234,000667,32,-1.30
24433,Yuan3,Mg_M18,C57BR/cdJ,f,2.50,00068B0EA4,234,000667,32,-1.30
24433,Yuan3,Mg_M18,C57BR/cdJ,f,2.70,00068AF9AF,234,000667,32,-0.26
24433,Yuan3,Mg_M18,C57BR/cdJ,f,2.80,00068AFB88,234,000667,32,0.26
24433,Yuan3,Mg_M18,C57BR/cdJ,f,2.80,00068B03E0,234,000667,32,0.26
24433,Yuan3,Mg_M18,C57BR/cdJ,m,2.50,00068CEF78,234,000667,32,-0.62
24433,Yuan3,Mg_M18,C57BR/cdJ,m,2.60,00068D0331,234,000667,32,-0.24
24433,Yuan3,Mg_M18,C57BR/cdJ,m,2.40,00068CD9D8,234,000667,32,-1.00
24433,Yuan3,Mg_M18,C57BR/cdJ,m,2.60,00068B0BFC,234,000667,32,-0.24
24433,Yuan3,Mg_M18,C57BR/cdJ,m,2.50,00068CFA66,234,000667,32,-0.62
24433,Yuan3,Mg_M18,C57BR/cdJ,m,2.60,00068D1DA1,234,000667,32,-0.24
24433,Yuan3,Mg_M18,C57BR/cdJ,m,3.20,00068CED44,234,000667,32,2.06
24433,Yuan3,Mg_M18,C57BR/cdJ,m,2.90,00068CDB50,234,000667,32,0.91
24433,Yuan3,Mg_M18,C57L/J,f,2.30,00068CDF11,234,000668,37,-0.84
24433,Yuan3,Mg_M18,C57L/J,f,2.40,00068CD5E6,234,000668,37,-0.17
24433,Yuan3,Mg_M18,C57L/J,f,2.30,00068CE3AC,234,000668,37,-0.84
24433,Yuan3,Mg_M18,C57L/J,f,2.50,00068CEADC,234,000668,37,0.50
24433,Yuan3,Mg_M18,C57L/J,f,2.60,00068CFA29,234,000668,37,1.18
24433,Yuan3,Mg_M18,C57L/J,f,2.60,00068CFCA9,234,000668,37,1.18
24433,Yuan3,Mg_M18,C57L/J,f,2.50,00068D27B5,234,000668,37,0.50
24433,Yuan3,Mg_M18,C57L/J,f,2.20,00068E41FC,234,000668,37,-1.51
24433,Yuan3,Mg_M18,C57L/J,m,2.70,00068B279D,234,000668,37,1.06
24433,Yuan3,Mg_M18,C57L/J,m,2.50,00068AFB76,234,000668,37,-0.26
24433,Yuan3,Mg_M18,C57L/J,m,2.40,00068AFD5B,234,000668,37,-0.92
24433,Yuan3,Mg_M18,C57L/J,m,2.70,00068B0307,234,000668,37,1.06
24433,Yuan3,Mg_M18,C57L/J,m,2.40,00068B0F48,234,000668,37,-0.92
24433,Yuan3,Mg_M18,CBA/J,f,2.30,00068AF6A5,234,000656,16,0.23
24433,Yuan3,Mg_M18,CBA/J,f,2.80,00068B0123,234,000656,16,2.07
24433,Yuan3,Mg_M18,CBA/J,f,2.20,00068B22E4,234,000656,16,-0.14
24433,Yuan3,Mg_M18,CBA/J,f,2.30,00068B0BD3,234,000656,16,0.23
24433,Yuan3,Mg_M18,CBA/J,f,1.90,00068B257A,234,000656,16,-1.24
24433,Yuan3,Mg_M18,CBA/J,f,2,00068B293E,234,000656,16,-0.87
24433,Yuan3,Mg_M18,CBA/J,f,2.30,000699f9ba,234,000656,16,0.23
24433,Yuan3,Mg_M18,CBA/J,f,2.10,00069a18af,234,000656,16,-0.51
24433,Yuan3,Mg_M18,CBA/J,m,2.20,00068AF621,234,000656,16,0.64
24433,Yuan3,Mg_M18,CBA/J,m,2,00068B1623,234,000656,16,-0.45
24433,Yuan3,Mg_M18,CBA/J,m,1.90,00068B28DB,234,000656,16,-1.00
24433,Yuan3,Mg_M18,CBA/J,m,2,00069a16a9,234,000656,16,-0.45
24433,Yuan3,Mg_M18,CBA/J,m,2,00069a1ebf,234,000656,16,-0.45
24433,Yuan3,Mg_M18,CBA/J,m,2.40,00068B101F,234,000656,16,1.73
24433,Yuan3,Mg_M18,DBA/2J,f,2.80,00068B0E90,234,000671,8,1.57
24433,Yuan3,Mg_M18,DBA/2J,f,2.60,00069a13e5,234,000671,8,0.45
24433,Yuan3,Mg_M18,DBA/2J,f,2.40,00069a12de,234,000671,8,-0.67
24433,Yuan3,Mg_M18,DBA/2J,f,2.40,000699fa35,234,000671,8,-0.67
24433,Yuan3,Mg_M18,DBA/2J,f,2.40,SC-2722,234,000671,8,-0.67
24433,Yuan3,Mg_M18,DBA/2J,m,3.30,00068B0BE3,234,000671,8,1.05
24433,Yuan3,Mg_M18,DBA/2J,m,2.30,000699f787,234,000671,8,-0.54
24433,Yuan3,Mg_M18,DBA/2J,m,3.30,00068CFD22,234,000671,8,1.05
24433,Yuan3,Mg_M18,DBA/2J,m,1.90,00068AFBC0,234,000671,8,-1.17
24433,Yuan3,Mg_M18,DBA/2J,m,2.40,00068AF8BB,234,000671,8,-0.38
24433,Yuan3,Mg_M18,FVB/NJ,f,2.50,00068CE99D,234,001800,9,0.78
24433,Yuan3,Mg_M18,FVB/NJ,f,2.50,00068CE30D,234,001800,9,0.78
24433,Yuan3,Mg_M18,FVB/NJ,f,2.30,00068CF60F,234,001800,9,-1.31
24433,Yuan3,Mg_M18,FVB/NJ,f,2.40,00068CFAE3,234,001800,9,-0.26
24433,Yuan3,Mg_M18,KK/HlJ,f,2.10,SC-5441,234,002106,18,-1.41
24433,Yuan3,Mg_M18,KK/HlJ,f,2.30,00069a1911,234,002106,18,0.00
24433,Yuan3,Mg_M18,KK/HlJ,f,2.20,00069a26cd,234,002106,18,-0.71
24433,Yuan3,Mg_M18,KK/HlJ,f,2.30,00069a1086,234,002106,18,0.00
24433,Yuan3,Mg_M18,KK/HlJ,f,2.40,SC-5442,234,002106,18,0.71
24433,Yuan3,Mg_M18,KK/HlJ,f,2.50,00068CEDDD,234,002106,18,1.41
24433,Yuan3,Mg_M18,LP/J,f,2.30,00068CF0D4,234,000676,10,-0.44
24433,Yuan3,Mg_M18,LP/J,f,2.50,00068B006F,234,000676,10,0.89
24433,Yuan3,Mg_M18,LP/J,f,2.50,00068B0363,234,000676,10,0.89
24433,Yuan3,Mg_M18,LP/J,f,2.50,00068B094E,234,000676,10,0.89
24433,Yuan3,Mg_M18,LP/J,f,2.20,00068B14F7,234,000676,10,-1.11
24433,Yuan3,Mg_M18,LP/J,f,2.20,00068B1AFF,234,000676,10,-1.11
24433,Yuan3,Mg_M18,LP/J,m,2.50,00068B2820,234,000676,10,-0.54
24433,Yuan3,Mg_M18,LP/J,m,2.60,00068B13EA,234,000676,10,0.13
24433,Yuan3,Mg_M18,LP/J,m,2.80,00068AF45C,234,000676,10,1.48
24433,Yuan3,Mg_M18,LP/J,m,2.40,00068B24D4,234,000676,10,-1.21
24433,Yuan3,Mg_M18,LP/J,m,2.60,00068B1153,234,000676,10,0.13
24433,Yuan3,Mg_M18,MRL/MpJ,f,2.70,00068AFD8C,234,000486,58,-0.71
24433,Yuan3,Mg_M18,MRL/MpJ,f,2.90,00068AFDE9,234,000486,58,0.71
24433,Yuan3,Mg_M18,MRL/MpJ,m,2.60,00068CFA47,234,000486,58,0.00
24433,Yuan3,Mg_M18,NOD.B10Sn-H2<b>/J,f,1.90,SC-3395,234,002591,92,-0.38
24433,Yuan3,Mg_M18,NOD.B10Sn-H2<b>/J,f,1.90,000699f96d,234,002591,92,-0.38
24433,Yuan3,Mg_M18,NOD.B10Sn-H2<b>/J,f,1.70,00069a06d4,234,002591,92,-1.44
24433,Yuan3,Mg_M18,NOD.B10Sn-H2<b>/J,f,2,00069a159c,234,002591,92,0.15
24433,Yuan3,Mg_M18,NOD.B10Sn-H2<b>/J,f,1.90,00069a15d6,234,002591,92,-0.38
24433,Yuan3,Mg_M18,NOD.B10Sn-H2<b>/J,f,2.30,00069a2383,234,002591,92,1.74
24433,Yuan3,Mg_M18,NOD.B10Sn-H2<b>/J,f,2.10,SC-3394,234,002591,92,0.68
24433,Yuan3,Mg_M18,NOD.B10Sn-H2<b>/J,m,2.40,00069a2ad4,234,002591,92,1.16
24433,Yuan3,Mg_M18,NOD.B10Sn-H2<b>/J,m,2.20,00069a0465,234,002591,92,-0.39
24433,Yuan3,Mg_M18,NOD.B10Sn-H2<b>/J,m,2.30,00069a1ef4,234,002591,92,0.39
24433,Yuan3,Mg_M18,NOD.B10Sn-H2<b>/J,m,2.10,00069a2942,234,002591,92,-1.16
24433,Yuan3,Mg_M18,NON/ShiLtJ,f,2.80,00068B1A5F,234,002423,34,2.13
24433,Yuan3,Mg_M18,NON/ShiLtJ,f,2.30,00068B134E,234,002423,34,-0.19
24433,Yuan3,Mg_M18,NON/ShiLtJ,f,2.40,00068B0178,234,002423,34,0.27
24433,Yuan3,Mg_M18,NON/ShiLtJ,f,2.70,00068AFD2F,234,002423,34,1.67
24433,Yuan3,Mg_M18,NON/ShiLtJ,f,2.20,SC-3495,234,002423,34,-0.66
24433,Yuan3,Mg_M18,NON/ShiLtJ,f,2.10,SC-3494,234,002423,34,-1.12
24433,Yuan3,Mg_M18,NON/ShiLtJ,f,2.40,SC-3493,234,002423,34,0.27
24433,Yuan3,Mg_M18,NON/ShiLtJ,f,2.10,SC-3492,234,002423,34,-1.12
24433,Yuan3,Mg_M18,NON/ShiLtJ,f,2.30,SC-3491,234,002423,34,-0.19
24433,Yuan3,Mg_M18,NON/ShiLtJ,f,2.30,00068B2AE1,234,002423,34,-0.19
24433,Yuan3,Mg_M18,NON/ShiLtJ,f,2.20,SC-3497,234,002423,34,-0.66
24433,Yuan3,Mg_M18,NON/ShiLtJ,f,2.30,SC-3496,234,002423,34,-0.19
24433,Yuan3,Mg_M18,NON/ShiLtJ,m,2.20,00068B25F9,234,002423,34,-1.10
24433,Yuan3,Mg_M18,NON/ShiLtJ,m,2.20,00068B24CD,234,002423,34,-1.10
24433,Yuan3,Mg_M18,NON/ShiLtJ,m,2.40,00068B1DEF,234,002423,34,0.55
24433,Yuan3,Mg_M18,NON/ShiLtJ,m,2.50,00068B1063,234,002423,34,1.38
24433,Yuan3,Mg_M18,NON/ShiLtJ,m,2.30,00068B06A6,234,002423,34,-0.28
24433,Yuan3,Mg_M18,NON/ShiLtJ,m,2.40,00068AF3B5,234,002423,34,0.55
24433,Yuan3,Mg_M18,NZO/HlLtJ,f,2.50,SC-6207,234,002105,122,-0.37
24433,Yuan3,Mg_M18,NZO/HlLtJ,f,2.40,00068B0527,234,002105,122,-0.52
24433,Yuan3,Mg_M18,NZO/HlLtJ,f,2.40,SC-6210,234,002105,122,-0.52
24433,Yuan3,Mg_M18,NZO/HlLtJ,f,2.50,SC-6208,234,002105,122,-0.37
24433,Yuan3,Mg_M18,NZO/HlLtJ,f,3.90,00068B0B68,234,002105,122,1.78
24433,Yuan3,Mg_M18,NZW/LacJ,f,2.30,00068AF2F1,234,001058,36,0.82
24433,Yuan3,Mg_M18,NZW/LacJ,f,2.20,00068B18F3,234,001058,36,0.00
24433,Yuan3,Mg_M18,NZW/LacJ,f,2.20,00068CD5F1,234,001058,36,0.00
24433,Yuan3,Mg_M18,NZW/LacJ,f,2.30,00068CF7E4,234,001058,36,0.82
24433,Yuan3,Mg_M18,NZW/LacJ,f,2,00068CFA3E,234,001058,36,-1.63
24433,Yuan3,Mg_M18,P/J,m,2.30,00069a12a4,234,000679,55,-0.99
24433,Yuan3,Mg_M18,P/J,m,2.40,00069a1904,234,000679,55,-0.20
24433,Yuan3,Mg_M18,P/J,m,2.60,00069a0395,234,000679,55,1.39
24433,Yuan3,Mg_M18,P/J,m,2.40,00069a0769,234,000679,55,-0.20
24433,Yuan3,Mg_M18,PL/J,f,2.40,SC-5797,234,000680,14,0.00
24433,Yuan3,Mg_M18,PL/J,f,2.70,SC-5801,234,000680,14,1.79
24433,Yuan3,Mg_M18,PL/J,f,2.30,SC-5783,234,000680,14,-0.60
24433,Yuan3,Mg_M18,PL/J,f,2.40,SC-5799,234,000680,14,0.00
24433,Yuan3,Mg_M18,PL/J,f,2.20,00068AFB17,234,000680,14,-1.20
24433,Yuan3,Mg_M18,PL/J,f,2.40,00068CD742,234,000680,14,0.00
24433,Yuan3,Mg_M18,PL/J,m,2.70,SC-5865,234,000680,14,1.50
24433,Yuan3,Mg_M18,PL/J,m,2.50,SC-5903,234,000680,14,-0.50
24433,Yuan3,Mg_M18,PL/J,m,2.50,SC-5907,234,000680,14,-0.50
24433,Yuan3,Mg_M18,PL/J,m,2.50,SC-5911,234,000680,14,-0.50
24433,Yuan3,Mg_M18,PWD/PhJ,f,2.70,00068B05C0,234,004660,101,1.77
24433,Yuan3,Mg_M18,PWD/PhJ,f,2.30,00068B1D87,234,004660,101,-0.89
24433,Yuan3,Mg_M18,PWD/PhJ,f,2.40,00068B1D37,234,004660,101,-0.22
24433,Yuan3,Mg_M18,PWD/PhJ,f,2.50,00068B15B8,234,004660,101,0.44
24433,Yuan3,Mg_M18,PWD/PhJ,f,2.30,00068B0F0F,234,004660,101,-0.89
24433,Yuan3,Mg_M18,PWD/PhJ,f,2.40,00068B0BDD,234,004660,101,-0.22
24433,Yuan3,Mg_M18,PWD/PhJ,m,2.60,00069a1a24,234,004660,101,0.20
24433,Yuan3,Mg_M18,PWD/PhJ,m,2.60,00068CE94D,234,004660,101,0.20
24433,Yuan3,Mg_M18,PWD/PhJ,m,2.70,00068CFAB6,234,004660,101,0.99
24433,Yuan3,Mg_M18,PWD/PhJ,m,2.40,00068D24A9,234,004660,101,-1.39
24433,Yuan3,Mg_M18,RIIIS/J,f,2.90,00068B0E6E,234,000683,26,0.71
24433,Yuan3,Mg_M18,RIIIS/J,f,2.80,00068B148C,234,000683,26,-0.71
24433,Yuan3,Mg_M18,RIIIS/J,m,2.30,00068B21AE,234,000683,26,-0.19
24433,Yuan3,Mg_M18,RIIIS/J,m,2.60,00068B07E3,234,000683,26,1.25
24433,Yuan3,Mg_M18,RIIIS/J,m,2.50,00068AF650,234,000683,26,0.77
24433,Yuan3,Mg_M18,RIIIS/J,m,2.20,00068B1AB6,234,000683,26,-0.68
24433,Yuan3,Mg_M18,RIIIS/J,m,2.10,00068B23D5,234,000683,26,-1.16
24433,Yuan3,Mg_M18,SJL/J,f,2.50,00068B00D5,234,000686,17,1.02
24433,Yuan3,Mg_M18,SJL/J,f,2.10,00068CEC85,234,000686,17,-1.49
24433,Yuan3,Mg_M18,SJL/J,f,2.30,00068CFF95,234,000686,17,-0.23
24433,Yuan3,Mg_M18,SJL/J,f,2.20,00068D0010,234,000686,17,-0.86
24433,Yuan3,Mg_M18,SJL/J,f,2.30,SC-4449,234,000686,17,-0.23
24433,Yuan3,Mg_M18,SJL/J,f,2.40,SC-4450,234,000686,17,0.39
24433,Yuan3,Mg_M18,SJL/J,f,2.30,SC-4451,234,000686,17,-0.23
24433,Yuan3,Mg_M18,SJL/J,f,2.60,00068B2259,234,000686,17,1.64
24433,Yuan3,Mg_M18,SJL/J,m,2.50,SC-6626,234,000686,17,1.00
24433,Yuan3,Mg_M18,SJL/J,m,2.30,SC-6256,234,000686,17,0.00
24433,Yuan3,Mg_M18,SJL/J,m,2.10,SC-6616,234,000686,17,-1.00
24433,Yuan3,Mg_M18,SM/J,f,3,00068D0357,234,000687,31,0.68
24433,Yuan3,Mg_M18,SM/J,f,2.70,00068CDDF8,234,000687,31,-0.85
24433,Yuan3,Mg_M18,SM/J,f,2.70,00068D4B93,234,000687,31,-0.85
24433,Yuan3,Mg_M18,SM/J,f,2.80,00068D3B73,234,000687,31,-0.34
24433,Yuan3,Mg_M18,SM/J,f,2.80,00068CEAE8,234,000687,31,-0.34
24433,Yuan3,Mg_M18,SM/J,f,3.20,00068D0126,234,000687,31,1.70
24433,Yuan3,Mg_M18,SM/J,m,2.70,00068CEAA6,234,000687,31,0.30
24433,Yuan3,Mg_M18,SM/J,m,3.10,00068CFA36,234,000687,31,1.51
24433,Yuan3,Mg_M18,SM/J,m,2.60,00068D2A67,234,000687,31,0.00
24433,Yuan3,Mg_M18,SM/J,m,2.30,00068CF8C7,234,000687,31,-0.90
24433,Yuan3,Mg_M18,SM/J,m,2.30,00068CE9A3,234,000687,31,-0.90
24433,Yuan3,Mg_M18,SWR/J,f,2.80,00068B2994,234,000689,12,0.19
24433,Yuan3,Mg_M18,SWR/J,f,2.40,SC-6295,234,000689,12,-1.03
24433,Yuan3,Mg_M18,SWR/J,f,2.80,SC-6296,234,000689,12,0.19
24433,Yuan3,Mg_M18,SWR/J,f,2.80,SC-6297,234,000689,12,0.19
24433,Yuan3,Mg_M18,SWR/J,f,3.10,00068AF39B,234,000689,12,1.10
24433,Yuan3,Mg_M18,SWR/J,f,2.90,00068AF551,234,000689,12,0.49
24433,Yuan3,Mg_M18,SWR/J,f,3,00068B109F,234,000689,12,0.80
24433,Yuan3,Mg_M18,SWR/J,f,2.10,00068B1E29,234,000689,12,-1.94
24433,Yuan3,Mg_M18,SWR/J,m,2.80,00069a0841,234,000689,12,0.59
24433,Yuan3,Mg_M18,SWR/J,m,2.60,00069a2fff,234,000689,12,-0.07
24433,Yuan3,Mg_M18,SWR/J,m,2.50,00068B0EE2,234,000689,12,-0.40
24433,Yuan3,Mg_M18,SWR/J,m,3,00068AFEB7,234,000689,12,1.25
24433,Yuan3,Mg_M18,SWR/J,m,2.20,00068AF141,234,000689,12,-1.38
24433,Yuan3,Mg_M18,WSB/EiJ,f,1.90,00069a155e,234,001145,42,-1.30
24433,Yuan3,Mg_M18,WSB/EiJ,f,2.10,00069a2efc,234,001145,42,-0.26
24433,Yuan3,Mg_M18,WSB/EiJ,f,2,00069a21c1,234,001145,42,-0.78
24433,Yuan3,Mg_M18,WSB/EiJ,f,2.40,00069a1e34,234,001145,42,1.30
24433,Yuan3,Mg_M18,WSB/EiJ,f,2.40,00069a1a9c,234,001145,42,1.30
24433,Yuan3,Mg_M18,WSB/EiJ,f,2,00069A0311,234,001145,42,-0.78
24433,Yuan3,Mg_M18,WSB/EiJ,f,2.10,00069a3118,234,001145,42,-0.26
24433,Yuan3,Mg_M18,WSB/EiJ,f,2.30,00069a114c,234,001145,42,0.78
24433,Yuan3,Mg_M18,WSB/EiJ,m,1.90,00069a107a,234,001145,42,-1.48
24433,Yuan3,Mg_M18,WSB/EiJ,m,2.10,00069a0315,234,001145,42,-0.13
24433,Yuan3,Mg_M18,WSB/EiJ,m,2.30,00069a293d,234,001145,42,1.21
24433,Yuan3,Mg_M18,WSB/EiJ,m,2.20,00069a140f,234,001145,42,0.54
24433,Yuan3,Mg_M18,WSB/EiJ,m,2.10,00069a2057,234,001145,42,-0.13
