measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110460,CSNA03,trials_in_rev_JAX,129S1/SvImJ,f,54.0,12501,626,002448,3,-0.32
110460,CSNA03,trials_in_rev_JAX,129S1/SvImJ,f,119.0,12508,626,002448,3,1.12
110460,CSNA03,trials_in_rev_JAX,129S1/SvImJ,f,32.0,12500,626,002448,3,-0.8
110460,CSNA03,trials_in_rev_JAX,129S1/SvImJ,m,222.0,12503,626,002448,3,1.42
110460,CSNA03,trials_in_rev_JAX,129S1/SvImJ,m,86.0,12511,626,002448,3,-0.24
110460,CSNA03,trials_in_rev_JAX,129S1/SvImJ,m,30.0,A1786,626,002448,3,-0.92
110460,CSNA03,trials_in_rev_JAX,129S1/SvImJ,m,84.0,12502,626,002448,3,-0.26
110460,CSNA03,trials_in_rev_JAX,A/J,f,88.0,A1647,626,000646,4,-0.79
110460,CSNA03,trials_in_rev_JAX,A/J,f,87.0,A1627,626,000646,4,-0.81
110460,CSNA03,trials_in_rev_JAX,A/J,f,94.0,A1626,626,000646,4,-0.68
110460,CSNA03,trials_in_rev_JAX,A/J,f,140.0,A1625,626,000646,4,0.19
110460,CSNA03,trials_in_rev_JAX,A/J,f,147.0,A3152,626,000646,4,0.32
110460,CSNA03,trials_in_rev_JAX,A/J,f,224.0,A1649,626,000646,4,1.77
110460,CSNA03,trials_in_rev_JAX,A/J,m,157.0,A1651,626,000646,4,1.01
110460,CSNA03,trials_in_rev_JAX,A/J,m,162.0,A1652,626,000646,4,1.14
110460,CSNA03,trials_in_rev_JAX,A/J,m,82.0,A2971,626,000646,4,-1.03
110460,CSNA03,trials_in_rev_JAX,A/J,m,99.0,A1650,626,000646,4,-0.57
110460,CSNA03,trials_in_rev_JAX,A/J,m,100.0,A3157,626,000646,4,-0.54
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,f,82.0,A217,626,000664,7,-0.63
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,f,442.0,A3107,626,000664,7,3.08
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,f,132.0,A3108,626,000664,7,-0.12
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,f,142.0,A3109,626,000664,7,-0.02
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,f,109.0,A836,626,000664,7,-0.36
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,f,97.0,A837,626,000664,7,-0.48
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,f,85.0,A838,626,000664,7,-0.6
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,f,116.0,12536,626,000664,7,-0.28
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,f,51.0,A216,626,000664,7,-0.96
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,f,75.0,A1712,626,000664,7,-0.71
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,f,214.0,A1711,626,000664,7,0.73
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,f,195.0,A1417,626,000664,7,0.53
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,f,121.0,A1416,626,000664,7,-0.23
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,f,148.0,A1303,626,000664,7,0.05
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,m,115.0,A3111,626,000664,7,-0.37
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,m,52.0,A1305,626,000664,7,-0.98
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,m,270.0,A1420,626,000664,7,1.13
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,m,68.0,A1421,626,000664,7,-0.82
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,m,119.0,A223,626,000664,7,-0.33
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,m,54.0,A224,626,000664,7,-0.96
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,m,181.0,12538,626,000664,7,0.27
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,m,403.0,A3113,626,000664,7,2.41
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,m,144.0,A839,626,000664,7,-0.09
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,m,133.0,A840,626,000664,7,-0.2
110460,CSNA03,trials_in_rev_JAX,C57BL/6J,m,148.0,A841,626,000664,7,-0.05
110460,CSNA03,trials_in_rev_JAX,CAST/EiJ,f,146.0,A1863,626,000928,2,-0.02
110460,CSNA03,trials_in_rev_JAX,CAST/EiJ,f,97.0,A971,626,000928,2,-0.83
110460,CSNA03,trials_in_rev_JAX,CAST/EiJ,f,244.0,A1862,626,000928,2,1.61
110460,CSNA03,trials_in_rev_JAX,CAST/EiJ,f,47.0,A1615,626,000928,2,-1.66
110460,CSNA03,trials_in_rev_JAX,CAST/EiJ,f,172.0,A1614,626,000928,2,0.41
110460,CSNA03,trials_in_rev_JAX,CAST/EiJ,f,112.0,A1613,626,000928,2,-0.58
110460,CSNA03,trials_in_rev_JAX,CAST/EiJ,f,207.0,A1608,626,000928,2,0.99
110460,CSNA03,trials_in_rev_JAX,CAST/EiJ,f,98.0,A1324,626,000928,2,-0.82
110460,CSNA03,trials_in_rev_JAX,CAST/EiJ,f,201.0,A1242,626,000928,2,0.89
110460,CSNA03,trials_in_rev_JAX,CAST/EiJ,f,148.0,A1069,626,000928,2,0.01
110460,CSNA03,trials_in_rev_JAX,CAST/EiJ,m,273.0,A1070,626,000928,2,1.11
110460,CSNA03,trials_in_rev_JAX,CAST/EiJ,m,115.0,A1243,626,000928,2,-0.25
110460,CSNA03,trials_in_rev_JAX,CAST/EiJ,m,98.0,A1327,626,000928,2,-0.4
110460,CSNA03,trials_in_rev_JAX,CAST/EiJ,m,60.0,A1617,626,000928,2,-0.73
110460,CSNA03,trials_in_rev_JAX,CAST/EiJ,m,73.0,A1618,626,000928,2,-0.62
110460,CSNA03,trials_in_rev_JAX,CAST/EiJ,m,363.0,A1866,626,000928,2,1.89
110460,CSNA03,trials_in_rev_JAX,CAST/EiJ,m,149.0,A972,626,000928,2,0.04
110460,CSNA03,trials_in_rev_JAX,CAST/EiJ,m,25.0,12520,626,000928,2,-1.03
110460,CSNA03,trials_in_rev_JAX,NOD/ShiLtJ,f,108.0,A811,626,001976,13,0.45
110460,CSNA03,trials_in_rev_JAX,NOD/ShiLtJ,f,80.0,A1772,626,001976,13,-0.42
110460,CSNA03,trials_in_rev_JAX,NOD/ShiLtJ,f,52.0,A1773,626,001976,13,-1.28
110460,CSNA03,trials_in_rev_JAX,NOD/ShiLtJ,f,147.0,A1774,626,001976,13,1.65
110460,CSNA03,trials_in_rev_JAX,NOD/ShiLtJ,f,97.0,A3125,626,001976,13,0.11
110460,CSNA03,trials_in_rev_JAX,NOD/ShiLtJ,f,90.0,A3126,626,001976,13,-0.11
110460,CSNA03,trials_in_rev_JAX,NOD/ShiLtJ,f,121.0,A810,626,001976,13,0.85
110460,CSNA03,trials_in_rev_JAX,NOD/ShiLtJ,f,53.0,A813,626,001976,13,-1.25
110460,CSNA03,trials_in_rev_JAX,NOD/ShiLtJ,m,61.0,A3130,626,001976,13,-0.69
110460,CSNA03,trials_in_rev_JAX,NOD/ShiLtJ,m,72.0,A3132,626,001976,13,-0.55
110460,CSNA03,trials_in_rev_JAX,NOD/ShiLtJ,m,114.0,A3133,626,001976,13,-0.02
110460,CSNA03,trials_in_rev_JAX,NOD/ShiLtJ,m,79.0,A3134,626,001976,13,-0.46
110460,CSNA03,trials_in_rev_JAX,NOD/ShiLtJ,m,167.0,A819,626,001976,13,0.64
110460,CSNA03,trials_in_rev_JAX,NOD/ShiLtJ,m,219.0,A820,626,001976,13,1.3
110460,CSNA03,trials_in_rev_JAX,NOD/ShiLtJ,m,293.0,A821,626,001976,13,2.22
110460,CSNA03,trials_in_rev_JAX,NOD/ShiLtJ,m,20.0,A1780,626,001976,13,-1.2
110460,CSNA03,trials_in_rev_JAX,NOD/ShiLtJ,m,78.0,A1781,626,001976,13,-0.47
110460,CSNA03,trials_in_rev_JAX,NOD/ShiLtJ,m,89.0,A1782,626,001976,13,-0.34
110460,CSNA03,trials_in_rev_JAX,NOD/ShiLtJ,m,81.0,A3131,626,001976,13,-0.44
110460,CSNA03,trials_in_rev_JAX,NZO/HlLtJ,f,93.0,A179,626,002105,122,-0.22
110460,CSNA03,trials_in_rev_JAX,NZO/HlLtJ,f,84.0,A861,626,002105,122,-0.87
110460,CSNA03,trials_in_rev_JAX,NZO/HlLtJ,f,111.0,12308,626,002105,122,1.09
110460,CSNA03,trials_in_rev_JAX,NZO/HlLtJ,m,92.0,125634,626,002105,122,0.71
110460,CSNA03,trials_in_rev_JAX,NZO/HlLtJ,m,81.0,12303,626,002105,122,-0.71
110460,CSNA03,trials_in_rev_JAX,PWK/PhJ,f,256.0,A1012,626,003715,217,0.85
110460,CSNA03,trials_in_rev_JAX,PWK/PhJ,f,96.0,A1011,626,003715,217,-0.68
110460,CSNA03,trials_in_rev_JAX,PWK/PhJ,f,109.0,A943,626,003715,217,-0.56
110460,CSNA03,trials_in_rev_JAX,PWK/PhJ,f,156.0,A944,626,003715,217,-0.11
110460,CSNA03,trials_in_rev_JAX,PWK/PhJ,f,139.0,A945,626,003715,217,-0.27
110460,CSNA03,trials_in_rev_JAX,PWK/PhJ,f,98.0,12557,626,003715,217,-0.66
110460,CSNA03,trials_in_rev_JAX,PWK/PhJ,f,116.0,12558,626,003715,217,-0.49
110460,CSNA03,trials_in_rev_JAX,PWK/PhJ,f,122.0,12562,626,003715,217,-0.43
110460,CSNA03,trials_in_rev_JAX,PWK/PhJ,f,414.0,12571,626,003715,217,2.36
110460,CSNA03,trials_in_rev_JAX,PWK/PhJ,m,107.0,12563,626,003715,217,-0.33
110460,CSNA03,trials_in_rev_JAX,PWK/PhJ,m,89.0,12572,626,003715,217,-0.48
110460,CSNA03,trials_in_rev_JAX,PWK/PhJ,m,62.0,A949,626,003715,217,-0.7
110460,CSNA03,trials_in_rev_JAX,PWK/PhJ,m,104.0,A948,626,003715,217,-0.35
110460,CSNA03,trials_in_rev_JAX,PWK/PhJ,m,224.0,A947,626,003715,217,0.64
110460,CSNA03,trials_in_rev_JAX,PWK/PhJ,m,420.0,A1016,626,003715,217,2.25
110460,CSNA03,trials_in_rev_JAX,PWK/PhJ,m,66.0,12559,626,003715,217,-0.67
110460,CSNA03,trials_in_rev_JAX,PWK/PhJ,m,102.0,12560,626,003715,217,-0.37
110460,CSNA03,trials_in_rev_JAX,WSB/EiJ,f,133.0,A1026,626,001145,42,0.2
110460,CSNA03,trials_in_rev_JAX,WSB/EiJ,f,112.0,A1024,626,001145,42,-0.43
110460,CSNA03,trials_in_rev_JAX,WSB/EiJ,f,113.0,A3207,626,001145,42,-0.4
110460,CSNA03,trials_in_rev_JAX,WSB/EiJ,f,173.0,A1854,626,001145,42,1.4
110460,CSNA03,trials_in_rev_JAX,WSB/EiJ,f,94.0,A1853,626,001145,42,-0.97
110460,CSNA03,trials_in_rev_JAX,WSB/EiJ,f,95.0,A170,626,001145,42,-0.94
110460,CSNA03,trials_in_rev_JAX,WSB/EiJ,f,111.0,A169,626,001145,42,-0.46
110460,CSNA03,trials_in_rev_JAX,WSB/EiJ,f,180.0,A1027,626,001145,42,1.61
110460,CSNA03,trials_in_rev_JAX,WSB/EiJ,m,141.0,A172,626,001145,42,0.86
110460,CSNA03,trials_in_rev_JAX,WSB/EiJ,m,163.0,A1858,626,001145,42,1.34
110460,CSNA03,trials_in_rev_JAX,WSB/EiJ,m,47.0,A1028,626,001145,42,-1.17
110460,CSNA03,trials_in_rev_JAX,WSB/EiJ,m,59.0,A1031,626,001145,42,-0.91
110460,CSNA03,trials_in_rev_JAX,WSB/EiJ,m,115.0,A171,626,001145,42,0.3
110460,CSNA03,trials_in_rev_JAX,WSB/EiJ,m,82.0,A1857,626,001145,42,-0.41
