measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118375,Xenakis2,FBG_20wks,J:DO,m,133.0,GUDA_1001,1125,009376,70,0.31
118375,Xenakis2,FBG_20wks,J:DO,m,134.0,GUDA_1002,1125,009376,70,0.35
118375,Xenakis2,FBG_20wks,J:DO,m,92.0,GUDA_1003,1125,009376,70,-1.11
118375,Xenakis2,FBG_20wks,J:DO,m,144.0,GUDA_1004,1125,009376,70,0.69
118375,Xenakis2,FBG_20wks,J:DO,m,132.0,GUDA_1005,1125,009376,70,0.28
118375,Xenakis2,FBG_20wks,J:DO,m,135.0,GUDA_1006,1125,009376,70,0.38
118375,Xenakis2,FBG_20wks,J:DO,m,98.0,GUDA_1008,1125,009376,70,-0.9
118375,Xenakis2,FBG_20wks,J:DO,m,109.0,GUDA_1009,1125,009376,70,-0.52
118375,Xenakis2,FBG_20wks,J:DO,m,84.0,GUDA_1010,1125,009376,70,-1.38
118375,Xenakis2,FBG_20wks,J:DO,m,117.0,GUDA_1011,1125,009376,70,-0.24
118375,Xenakis2,FBG_20wks,J:DO,m,106.0,GUDA_1012,1125,009376,70,-0.62
118375,Xenakis2,FBG_20wks,J:DO,m,124.0,GUDA_1014,1125,009376,70,0.0
118375,Xenakis2,FBG_20wks,J:DO,m,119.0,GUDA_1015,1125,009376,70,-0.17
118375,Xenakis2,FBG_20wks,J:DO,m,78.0,GUDA_1016,1125,009376,70,-1.59
118375,Xenakis2,FBG_20wks,J:DO,m,153.0,GUDA_1017,1125,009376,70,1.0
118375,Xenakis2,FBG_20wks,J:DO,m,98.0,GUDA_1018,1125,009376,70,-0.9
118375,Xenakis2,FBG_20wks,J:DO,m,133.0,GUDA_1019,1125,009376,70,0.31
118375,Xenakis2,FBG_20wks,J:DO,m,163.0,GUDA_1020,1125,009376,70,1.35
118375,Xenakis2,FBG_20wks,J:DO,m,127.0,GUDA_1021,1125,009376,70,0.1
118375,Xenakis2,FBG_20wks,J:DO,m,148.0,GUDA_1022,1125,009376,70,0.83
118375,Xenakis2,FBG_20wks,J:DO,m,94.0,GUDA_1023,1125,009376,70,-1.04
118375,Xenakis2,FBG_20wks,J:DO,m,107.0,GUDA_1024,1125,009376,70,-0.59
118375,Xenakis2,FBG_20wks,J:DO,m,130.0,GUDA_1025,1125,009376,70,0.21
118375,Xenakis2,FBG_20wks,J:DO,m,123.0,GUDA_1026,1125,009376,70,-0.03
118375,Xenakis2,FBG_20wks,J:DO,m,157.0,GUDA_1027,1125,009376,70,1.14
118375,Xenakis2,FBG_20wks,J:DO,m,127.0,GUDA_1028,1125,009376,70,0.1
118375,Xenakis2,FBG_20wks,J:DO,m,138.0,GUDA_1029,1125,009376,70,0.48
118375,Xenakis2,FBG_20wks,J:DO,m,128.0,GUDA_1030,1125,009376,70,0.14
118375,Xenakis2,FBG_20wks,J:DO,m,92.0,GUDA_1031,1125,009376,70,-1.11
118375,Xenakis2,FBG_20wks,J:DO,m,105.0,GUDA_1032,1125,009376,70,-0.66
118375,Xenakis2,FBG_20wks,J:DO,m,75.0,GUDA_1033,1125,009376,70,-1.69
118375,Xenakis2,FBG_20wks,J:DO,m,105.0,GUDA_1034,1125,009376,70,-0.66
118375,Xenakis2,FBG_20wks,J:DO,m,162.0,GUDA_1035,1125,009376,70,1.31
118375,Xenakis2,FBG_20wks,J:DO,m,119.0,GUDA_1036,1125,009376,70,-0.17
118375,Xenakis2,FBG_20wks,J:DO,m,141.0,GUDA_1037,1125,009376,70,0.59
118375,Xenakis2,FBG_20wks,J:DO,m,135.0,GUDA_1038,1125,009376,70,0.38
118375,Xenakis2,FBG_20wks,J:DO,m,104.0,GUDA_1039,1125,009376,70,-0.69
118375,Xenakis2,FBG_20wks,J:DO,m,147.0,GUDA_1040,1125,009376,70,0.8
118375,Xenakis2,FBG_20wks,J:DO,m,200.0,GUDA_1041,1125,009376,70,2.63
118375,Xenakis2,FBG_20wks,J:DO,m,122.0,GUDA_1042,1125,009376,70,-0.07
118375,Xenakis2,FBG_20wks,J:DO,m,116.0,GUDA_1043,1125,009376,70,-0.28
118375,Xenakis2,FBG_20wks,J:DO,m,110.0,GUDA_1044,1125,009376,70,-0.48
118375,Xenakis2,FBG_20wks,J:DO,m,77.0,GUDA_1045,1125,009376,70,-1.62
118375,Xenakis2,FBG_20wks,J:DO,m,87.0,GUDA_1046,1125,009376,70,-1.28
118375,Xenakis2,FBG_20wks,J:DO,m,128.0,GUDA_1047,1125,009376,70,0.14
118375,Xenakis2,FBG_20wks,J:DO,m,129.0,GUDA_1048,1125,009376,70,0.17
118375,Xenakis2,FBG_20wks,J:DO,m,143.0,GUDA_1049,1125,009376,70,0.66
118375,Xenakis2,FBG_20wks,J:DO,m,128.0,GUDA_1050,1125,009376,70,0.14
118375,Xenakis2,FBG_20wks,J:DO,m,152.0,GUDA_1051,1125,009376,70,0.97
118375,Xenakis2,FBG_20wks,J:DO,m,176.0,GUDA_1052,1125,009376,70,1.8
118375,Xenakis2,FBG_20wks,J:DO,m,93.0,GUDA_1053,1125,009376,70,-1.07
118375,Xenakis2,FBG_20wks,J:DO,m,123.0,GUDA_1054,1125,009376,70,-0.03
118375,Xenakis2,FBG_20wks,J:DO,m,90.0,GUDA_1055,1125,009376,70,-1.18
118375,Xenakis2,FBG_20wks,J:DO,m,150.0,GUDA_1056,1125,009376,70,0.9
118375,Xenakis2,FBG_20wks,J:DO,m,92.0,GUDA_1057,1125,009376,70,-1.11
118375,Xenakis2,FBG_20wks,J:DO,m,152.0,GUDA_1058,1125,009376,70,0.97
118375,Xenakis2,FBG_20wks,J:DO,m,119.0,GUDA_1059,1125,009376,70,-0.17
118375,Xenakis2,FBG_20wks,J:DO,m,93.0,GUDA_1061,1125,009376,70,-1.07
118375,Xenakis2,FBG_20wks,J:DO,m,102.0,GUDA_1062,1125,009376,70,-0.76
118375,Xenakis2,FBG_20wks,J:DO,m,127.0,GUDA_1063,1125,009376,70,0.1
118375,Xenakis2,FBG_20wks,J:DO,m,67.0,GUDA_1065,1125,009376,70,-1.97
118375,Xenakis2,FBG_20wks,J:DO,m,114.0,GUDA_1066,1125,009376,70,-0.35
118375,Xenakis2,FBG_20wks,J:DO,m,90.0,GUDA_1067,1125,009376,70,-1.18
118375,Xenakis2,FBG_20wks,J:DO,m,124.0,GUDA_1068,1125,009376,70,0.0
118375,Xenakis2,FBG_20wks,J:DO,m,130.0,GUDA_1069,1125,009376,70,0.21
118375,Xenakis2,FBG_20wks,J:DO,m,218.0,GUDA_1070,1125,009376,70,3.25
118375,Xenakis2,FBG_20wks,J:DO,m,144.0,GUDA_1071,1125,009376,70,0.69
118375,Xenakis2,FBG_20wks,J:DO,m,156.0,GUDA_1072,1125,009376,70,1.11
118375,Xenakis2,FBG_20wks,J:DO,m,181.0,GUDA_1073,1125,009376,70,1.97
118375,Xenakis2,FBG_20wks,J:DO,m,148.0,GUDA_1074,1125,009376,70,0.83
118375,Xenakis2,FBG_20wks,J:DO,m,106.0,GUDA_1075,1125,009376,70,-0.62
