measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50320,HMDPpheno8,HETE_15,A/J,m,212463.7,35,501,000646,4,-0.71
50320,HMDPpheno8,HETE_15,A/J,m,359158.6,120,501,000646,4,0.71
50320,HMDPpheno8,HETE_15,AKR/J,m,382220.2,121,501,000648,15,0.00
50320,HMDPpheno8,HETE_15,AXB10/PgnJ,m,220359.4,9,501,001681,231,0.00
50320,HMDPpheno8,HETE_15,AXB12/PgnJ,m,275861.0,10,501,001683,232,0.00
50320,HMDPpheno8,HETE_15,AXB15/PgnJ,m,222485.1,12,501,001685,234,0.00
50320,HMDPpheno8,HETE_15,AXB19a/PgnJ,m,148203.5,14,501,001686,235,0.00
50320,HMDPpheno8,HETE_15,AXB19b/PgnJ,m,97529.0,16,501,001688,238,0.71
50320,HMDPpheno8,HETE_15,AXB19b/PgnJ,m,77986.4,15,501,001688,238,-0.71
50320,HMDPpheno8,HETE_15,AXB19/PgnJ,m,139171.1,13,501,001687,236,0.00
50320,HMDPpheno8,HETE_15,AXB23/PgnJ,m,322005.9,18,501,001690,239,0.00
50320,HMDPpheno8,HETE_15,AXB24/PgnJ,m,245553.3,19,501,001691,240,-0.71
50320,HMDPpheno8,HETE_15,AXB24/PgnJ,m,248209.2,20,501,001691,240,0.71
50320,HMDPpheno8,HETE_15,AXB4/PgnJ,m,167493.8,21,501,001676,241,0.00
50320,HMDPpheno8,HETE_15,AXB5/PgnJ,m,163581.2,22,501,001677,242,0.00
50320,HMDPpheno8,HETE_15,AXB6/PgnJ,m,145103.8,23,501,001678,243,0.00
50320,HMDPpheno8,HETE_15,AXB8/PgnJ,m,258710.5,24,501,001679,244,0.00
50320,HMDPpheno8,HETE_15,BALB/cJ,m,394686.2,30,501,000651,5,1.11
50320,HMDPpheno8,HETE_15,BALB/cJ,m,313771.0,122,501,000651,5,-0.82
50320,HMDPpheno8,HETE_15,BALB/cJ,m,336071.9,31,501,000651,5,-0.29
50320,HMDPpheno8,HETE_15,BTBR T<+> Itpr3<tf>/J,m,255891.1,123,501,002282,1,0.00
50320,HMDPpheno8,HETE_15,BUB/BnJ,m,216627.0,124,501,000653,24,0.00
50320,HMDPpheno8,HETE_15,BXA11/PgnJ,m,195827.8,37,501,001699,246,0.00
50320,HMDPpheno8,HETE_15,BXA12/PgnJ,m,258044.3,38,501,001700,247,0.00
50320,HMDPpheno8,HETE_15,BXA13/PgnJ,m,181530.8,39,501,001701,248,0.00
50320,HMDPpheno8,HETE_15,BXA14/PgnJ,m,87026.6,40,501,001702,249,0.00
50320,HMDPpheno8,HETE_15,BXA16/PgnJ,m,256140.2,42,501,001703,250,-0.71
50320,HMDPpheno8,HETE_15,BXA16/PgnJ,m,291746.3,41,501,001703,250,0.71
50320,HMDPpheno8,HETE_15,BXA24/PgnJ,m,211752.6,44,501,001710,253,0.00
50320,HMDPpheno8,HETE_15,BXA25/PgnJ,m,195151.7,45,501,001711,254,0.00
50320,HMDPpheno8,HETE_15,BXA26/PgnJ,m,192394.4,46,501,001999,255,0.00
50320,HMDPpheno8,HETE_15,BXA2/PgnJ,m,223027.8,43,501,001693,252,0.00
50320,HMDPpheno8,HETE_15,BXA4/PgnJ,m,189152.0,47,501,001694,256,0.00
50320,HMDPpheno8,HETE_15,BXA7/PgnJ,m,313511.3,48,501,001696,257,0.00
50320,HMDPpheno8,HETE_15,BXA8/PgnJ,m,273543.2,49,501,001697,258,0.00
50320,HMDPpheno8,HETE_15,BXD11/TyJ,m,227055.4,51,501,000012,423,0.00
50320,HMDPpheno8,HETE_15,BXD12/TyJ,m,158167.7,52,501,000045,424,0.00
50320,HMDPpheno8,HETE_15,BXD13/TyJ,m,235458.9,53,501,000040,425,0.00
50320,HMDPpheno8,HETE_15,BXD14/TyJ,m,209488.3,54,501,000329,426,0.00
50320,HMDPpheno8,HETE_15,BXD15/TyJ,m,143973.2,55,501,000095,427,0.00
50320,HMDPpheno8,HETE_15,BXD18/TyJ,m,251271.4,56,501,000015,429,0.00
50320,HMDPpheno8,HETE_15,BXD19/TyJ,m,185228.3,58,501,000010,430,-0.71
50320,HMDPpheno8,HETE_15,BXD19/TyJ,m,230305.9,57,501,000010,430,0.71
50320,HMDPpheno8,HETE_15,BXD1/TyJ,m,201965.8,50,501,000036,422,0.00
50320,HMDPpheno8,HETE_15,BXD20/TyJ,m,221713.5,60,501,000330,432,0.00
50320,HMDPpheno8,HETE_15,BXD21/TyJ,m,206843.5,61,501,000077,433,0.00
50320,HMDPpheno8,HETE_15,BXD22/TyJ,m,171085.2,62,501,000043,434,0.00
50320,HMDPpheno8,HETE_15,BXD24/TyJ,m,210192.3,63,501,005243,458,0.00
50320,HMDPpheno8,HETE_15,BXD24/TyJ-Cep290<rd16>/J,m,230489.1,64,501,000031,436,0.00
50320,HMDPpheno8,HETE_15,BXD28/TyJ,m,181850.9,66,501,000047,439,0.71
50320,HMDPpheno8,HETE_15,BXD28/TyJ,m,166373.8,65,501,000047,439,-0.71
50320,HMDPpheno8,HETE_15,BXD29-Tlr4<lps-2J>/J,m,146377.3,67,501,000029,440,0.00
50320,HMDPpheno8,HETE_15,BXD2/TyJ,m,263430.8,59,501,000075,431,0.00
50320,HMDPpheno8,HETE_15,BXD32/TyJ,m,243926.1,68,501,000078,443,0.00
50320,HMDPpheno8,HETE_15,BXD33/TyJ,m,133008.4,69,501,003222,444,0.00
50320,HMDPpheno8,HETE_15,BXD34/TyJ,m,124407.6,70,501,003223,445,0.00
50320,HMDPpheno8,HETE_15,BXD36/TyJ,m,282446.7,71,501,003225,447,0.00
50320,HMDPpheno8,HETE_15,BXD38/TyJ,m,151382.0,72,501,003227,449,0.00
50320,HMDPpheno8,HETE_15,BXD39/TyJ,m,237066.0,73,501,003228,450,0.00
50320,HMDPpheno8,HETE_15,BXD40/TyJ,m,249356.0,74,501,003229,451,0.00
50320,HMDPpheno8,HETE_15,BXD42/TyJ,m,207469.6,75,501,003230,453,0.00
50320,HMDPpheno8,HETE_15,BXD6/TyJ,m,313599.0,77,501,000007,454,0.00
50320,HMDPpheno8,HETE_15,BXD8/TyJ,m,342135.9,78,501,000084,455,0.00
50320,HMDPpheno8,HETE_15,BXD9/TyJ,m,255801.3,79,501,000105,456,0.00
50320,HMDPpheno8,HETE_15,BXH10/TyJ,m,161370.5,80,501,000032,470,0.00
50320,HMDPpheno8,HETE_15,BXH20/KccJ,m,262780.1,83,501,003784,486,0.00
50320,HMDPpheno8,HETE_15,BXH22/KccJ,m,318924.8,84,501,003786,488,0.00
50320,HMDPpheno8,HETE_15,BXH2/TyJ,m,218280.6,82,501,000034,475,0.00
50320,HMDPpheno8,HETE_15,BXH4/TyJ,m,224387.0,85,501,000011,477,0.71
50320,HMDPpheno8,HETE_15,BXH4/TyJ,m,160348.5,86,501,000011,477,-0.71
50320,HMDPpheno8,HETE_15,BXH7/TyJ,m,172346.1,88,501,000014,479,0.00
50320,HMDPpheno8,HETE_15,BXH8/TyJ,m,244119.7,89,501,000076,480,0.00
50320,HMDPpheno8,HETE_15,BXH9/TyJ,m,362557.1,90,501,000008,481,0.00
50320,HMDPpheno8,HETE_15,C3H/HeJ,m,249606.5,34,501,000659,6,0.00
50320,HMDPpheno8,HETE_15,C57BL/6J,m,167993.5,28,501,000664,7,-0.31
50320,HMDPpheno8,HETE_15,C57BL/6J,m,220306.5,25,501,000664,7,1.43
50320,HMDPpheno8,HETE_15,C57BL/6J,m,170778.5,27,501,000664,7,-0.22
50320,HMDPpheno8,HETE_15,C57BL/6J,m,150452.0,29,501,000664,7,-0.90
50320,HMDPpheno8,HETE_15,CBA/J,m,270196.0,129,501,000656,16,0.00
50320,HMDPpheno8,HETE_15,CE/J,m,374789.1,130,501,000657,25,0.00
50320,HMDPpheno8,HETE_15,CXB11/HiAJ,m,224929.7,95,501,001632,402,0.00
50320,HMDPpheno8,HETE_15,CXB12/HiAJ,m,236583.1,97,501,001633,403,0.00
50320,HMDPpheno8,HETE_15,CXB13/HiAJ,m,320559.7,98,501,001634,404,1.00
50320,HMDPpheno8,HETE_15,CXB13/HiAJ,m,264060.3,100,501,001634,404,-1.00
50320,HMDPpheno8,HETE_15,CXB13/HiAJ,m,292223.0,99,501,001634,404,0.00
50320,HMDPpheno8,HETE_15,CXB1/ByJ,m,252788.8,91,501,000351,400,0.68
50320,HMDPpheno8,HETE_15,CXB1/ByJ,m,242117.3,93,501,000351,400,0.47
50320,HMDPpheno8,HETE_15,CXB1/ByJ,m,160012.1,92,501,000351,400,-1.15
50320,HMDPpheno8,HETE_15,CXB2/ByJ,m,207909.8,102,501,000352,413,-0.71
50320,HMDPpheno8,HETE_15,CXB2/ByJ,m,261506.0,103,501,000352,413,0.71
50320,HMDPpheno8,HETE_15,CXB3/ByJ,m,214196.8,104,501,000353,405,-0.71
50320,HMDPpheno8,HETE_15,CXB3/ByJ,m,257137.9,105,501,000353,405,0.71
50320,HMDPpheno8,HETE_15,CXB4/ByJ,m,288145.8,106,501,000354,414,0.71
50320,HMDPpheno8,HETE_15,CXB4/ByJ,m,276578.5,107,501,000354,414,-0.71
50320,HMDPpheno8,HETE_15,CXB6/ByJ,m,163261.1,110,501,000356,407,-0.71
50320,HMDPpheno8,HETE_15,CXB6/ByJ,m,252263.5,109,501,000356,407,0.71
50320,HMDPpheno8,HETE_15,CXB7/ByJ,m,214334.9,111,501,000357,408,0.71
50320,HMDPpheno8,HETE_15,CXB7/ByJ,m,180640.1,112,501,000357,408,-0.71
50320,HMDPpheno8,HETE_15,CXB8/HiAJ,m,200514.5,114,501,001629,409,-0.68
50320,HMDPpheno8,HETE_15,CXB8/HiAJ,m,264088.8,113,501,001629,409,1.15
50320,HMDPpheno8,HETE_15,CXB8/HiAJ,m,207684.4,115,501,001629,409,-0.47
50320,HMDPpheno8,HETE_15,CXB9/HiAJ,m,259651.5,117,501,001630,410,1.08
50320,HMDPpheno8,HETE_15,CXB9/HiAJ,m,123984.1,116,501,001630,410,-0.90
50320,HMDPpheno8,HETE_15,CXB9/HiAJ,m,172987.6,118,501,001630,410,-0.18
50320,HMDPpheno8,HETE_15,DBA/2J,m,217699.2,33,501,000671,8,-0.72
50320,HMDPpheno8,HETE_15,DBA/2J,m,240384.5,131,501,000671,8,-0.01
50320,HMDPpheno8,HETE_15,DBA/2J,m,285343.4,132,501,000671,8,1.42
50320,HMDPpheno8,HETE_15,DBA/2J,m,218926.9,32,501,000671,8,-0.69
50320,HMDPpheno8,HETE_15,FVB/NJ,m,239252.9,133,501,001800,9,0.00
50320,HMDPpheno8,HETE_15,I/LnJ,m,207749.2,134,501,000674,30,0.00
50320,HMDPpheno8,HETE_15,KK/HlJ,m,232946.2,135,501,002106,18,0.00
50320,HMDPpheno8,HETE_15,LG/J,m,185231.7,136,501,000675,78,0.00
50320,HMDPpheno8,HETE_15,LP/J,m,175745.2,137,501,000676,10,0.00
50320,HMDPpheno8,HETE_15,MA/MyJ,m,267009.8,138,501,000677,20,0.00
50320,HMDPpheno8,HETE_15,NOD/ShiLtJ,m,336858.8,139,501,001976,13,0.00
50320,HMDPpheno8,HETE_15,NON/ShiLtJ,m,216925.7,140,501,002423,34,0.00
50320,HMDPpheno8,HETE_15,NZW/LacJ,m,356433.4,141,501,001058,36,0.00
50320,HMDPpheno8,HETE_15,PL/J,m,234951.1,142,501,000680,14,0.00
50320,HMDPpheno8,HETE_15,RIIIS/J,m,382701.8,143,501,000683,26,0.00
50320,HMDPpheno8,HETE_15,SEA/GnJ,m,174244.3,144,501,000644,29,0.00
50320,HMDPpheno8,HETE_15,SJL/J,m,172063.5,145,501,000686,17,0.00
50320,HMDPpheno8,HETE_15,SWR/J,m,340056.5,147,501,000689,12,0.00
