measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114631,Auwerx2,food_intake_CD,129S1/SvImJ,f,4.14,BXD-011073_CD,1110,002448,3,1.23
114631,Auwerx2,food_intake_CD,129S1/SvImJ,f,3.97,BXD-011076_CD,1110,002448,3,0.88
114631,Auwerx2,food_intake_CD,129S1/SvImJ,f,3.08,BXD-011078_CD,1110,002448,3,-0.97
114631,Auwerx2,food_intake_CD,129S1/SvImJ,f,3.15,BXD-011082_CD,1110,002448,3,-0.82
114631,Auwerx2,food_intake_CD,129S1/SvImJ,f,3.39,BXD-011083_CD,1110,002448,3,-0.32
114631,Auwerx2,food_intake_CD,129S1/SvImJ,m,3.15,BXD-010568_CD,1110,002448,3,-1.16
114631,Auwerx2,food_intake_CD,129S1/SvImJ,m,5.39,BXD-010569_CD,1110,002448,3,-0.52
114631,Auwerx2,food_intake_CD,129S1/SvImJ,m,7.01,BXD-010571_CD,1110,002448,3,-0.06
114631,Auwerx2,food_intake_CD,129S1/SvImJ,m,7.92,BXD-010572_CD,1110,002448,3,0.2
114631,Auwerx2,food_intake_CD,129S1/SvImJ,m,12.6,BXD-010573_CD,1110,002448,3,1.53
114631,Auwerx2,food_intake_CD,A/J,f,5.71,BXD-010399_CD,1110,000646,4,0.36
114631,Auwerx2,food_intake_CD,A/J,f,5.0,BXD-010400_CD,1110,000646,4,0.12
114631,Auwerx2,food_intake_CD,A/J,f,8.83,BXD-010401_CD,1110,000646,4,1.41
114631,Auwerx2,food_intake_CD,A/J,f,1.28,BXD-010405_CD,1110,000646,4,-1.14
114631,Auwerx2,food_intake_CD,A/J,f,2.45,BXD-010406_CD,1110,000646,4,-0.75
114631,Auwerx2,food_intake_CD,A/J,m,3.955,BXD-009771_CD,1110,000646,4,-0.56
114631,Auwerx2,food_intake_CD,A/J,m,35.03,BXD-009772_CD,1110,000646,4,1.72
114631,Auwerx2,food_intake_CD,A/J,m,11.915,BXD-009773_CD,1110,000646,4,0.03
114631,Auwerx2,food_intake_CD,A/J,m,3.3,BXD-009775_CD,1110,000646,4,-0.6
114631,Auwerx2,food_intake_CD,A/J,m,3.47,BXD-009776_CD,1110,000646,4,-0.59
114631,Auwerx2,food_intake_CD,C57BL/6J,f,3.745,LIM-J17735_CD,1110,000664,7,-0.28
114631,Auwerx2,food_intake_CD,C57BL/6J,f,3.85,LIM-J17736_CD,1110,000664,7,-0.19
114631,Auwerx2,food_intake_CD,C57BL/6J,f,3.49,LIM-J17743_CD,1110,000664,7,-0.52
114631,Auwerx2,food_intake_CD,C57BL/6J,f,3.235,LIM-J17744_CD,1110,000664,7,-0.76
114631,Auwerx2,food_intake_CD,C57BL/6J,f,5.93,LIM-J17745_CD,1110,000664,7,1.74
114631,Auwerx2,food_intake_CD,C57BL/6J,m,2.55,LIM-J16800_CD,1110,000664,7,-0.92
114631,Auwerx2,food_intake_CD,C57BL/6J,m,3.75,LIM-J16801_CD,1110,000664,7,0.35
114631,Auwerx2,food_intake_CD,C57BL/6J,m,3.04,LIM-J16802_CD,1110,000664,7,-0.4
114631,Auwerx2,food_intake_CD,C57BL/6J,m,4.91,LIM-J16803_CD,1110,000664,7,1.58
114631,Auwerx2,food_intake_CD,C57BL/6J,m,2.83,LIM-J16804_CD,1110,000664,7,-0.62
114631,Auwerx2,food_intake_CD,CAST/EiJ,f,3.255,BXD-009844__CD,1110,000928,2,0.0
114631,Auwerx2,food_intake_CD,CAST/EiJ,m,2.9,BXD-011923_CD,1110,000928,2,-0.97
114631,Auwerx2,food_intake_CD,CAST/EiJ,m,3.5,BXD-011924_CD,1110,000928,2,-0.05
114631,Auwerx2,food_intake_CD,CAST/EiJ,m,4.2,BXD-011960_CD,1110,000928,2,1.02
114631,Auwerx2,food_intake_CD,DBA/2J,f,3.15,BXD-011970_CD,1110,000671,8,0.35
114631,Auwerx2,food_intake_CD,DBA/2J,f,1.8,BXD-011971_CD,1110,000671,8,-1.46
114631,Auwerx2,food_intake_CD,DBA/2J,f,3.7,BXD-011972_CD,1110,000671,8,1.08
114631,Auwerx2,food_intake_CD,DBA/2J,f,2.5,BXD-011980_CD,1110,000671,8,-0.52
114631,Auwerx2,food_intake_CD,DBA/2J,f,3.3,BXD-011981_CD,1110,000671,8,0.55
114631,Auwerx2,food_intake_CD,DBA/2J,m,2.6,BXD-011864_CD,1110,000671,8,-1.49
114631,Auwerx2,food_intake_CD,DBA/2J,m,3.7,BXD-011865_CD,1110,000671,8,0.33
114631,Auwerx2,food_intake_CD,DBA/2J,m,3.2,BXD-011867_CD,1110,000671,8,-0.5
114631,Auwerx2,food_intake_CD,DBA/2J,m,3.9,BXD-011868_CD,1110,000671,8,0.66
114631,Auwerx2,food_intake_CD,DBA/2J,m,4.1,BXD-011869_CD,1110,000671,8,0.99
114631,Auwerx2,food_intake_CD,NOD/ShiLtJ,f,4.23,BXD-010391_CD,1110,001976,13,-0.77
114631,Auwerx2,food_intake_CD,NOD/ShiLtJ,f,4.56,BXD-010393_CD,1110,001976,13,0.71
114631,Auwerx2,food_intake_CD,NOD/ShiLtJ,f,4.27,BXD-010394_CD,1110,001976,13,-0.59
114631,Auwerx2,food_intake_CD,NOD/ShiLtJ,f,4.38,BXD-011430_CD,1110,001976,13,-0.1
114631,Auwerx2,food_intake_CD,NOD/ShiLtJ,f,4.2,BXD-011431_CD,1110,001976,13,-0.9
114631,Auwerx2,food_intake_CD,NOD/ShiLtJ,f,4.77,BXD-011432_CD,1110,001976,13,1.65
114631,Auwerx2,food_intake_CD,NOD/ShiLtJ,m,3.91,BXD-011716_CD,1110,001976,13,-0.4
114631,Auwerx2,food_intake_CD,NOD/ShiLtJ,m,3.47,BXD-011717_CD,1110,001976,13,-1.09
114631,Auwerx2,food_intake_CD,NOD/ShiLtJ,m,4.47,BXD-011718_CD,1110,001976,13,0.48
114631,Auwerx2,food_intake_CD,NOD/ShiLtJ,m,3.87,BXD-011719_CD,1110,001976,13,-0.46
114631,Auwerx2,food_intake_CD,NOD/ShiLtJ,m,5.11,BXD-011720_CD,1110,001976,13,1.48
114631,Auwerx2,food_intake_CD,NZO/HlLtJ,f,5.9,BXD-012050_CD,1110,002105,122,1.31
114631,Auwerx2,food_intake_CD,NZO/HlLtJ,f,5.2,BXD-012051_CD,1110,002105,122,0.0
114631,Auwerx2,food_intake_CD,NZO/HlLtJ,f,4.6,BXD-012053_CD,1110,002105,122,-1.12
114631,Auwerx2,food_intake_CD,NZO/HlLtJ,f,5.1,BXD-012054_CD,1110,002105,122,-0.19
114631,Auwerx2,food_intake_CD,NZO/HlLtJ,m,5.4,BXD-012156_CD,1110,002105,122,0.29
114631,Auwerx2,food_intake_CD,NZO/HlLtJ,m,5.1,BXD-012157_CD,1110,002105,122,-0.19
114631,Auwerx2,food_intake_CD,NZO/HlLtJ,m,4.2,BXD-012210_CD,1110,002105,122,-1.63
114631,Auwerx2,food_intake_CD,NZO/HlLtJ,m,5.6,BXD-012211_CD,1110,002105,122,0.61
114631,Auwerx2,food_intake_CD,NZO/HlLtJ,m,5.8,BXD-012212_CD,1110,002105,122,0.93
114631,Auwerx2,food_intake_CD,PWK/PhJ,f,22.85,BXD-010283_CD,1110,003715,217,1.76
114631,Auwerx2,food_intake_CD,PWK/PhJ,f,3.34,BXD-010284_CD,1110,003715,217,-0.43
114631,Auwerx2,food_intake_CD,PWK/PhJ,f,1.9,BXD-010432_CD,1110,003715,217,-0.59
114631,Auwerx2,food_intake_CD,PWK/PhJ,f,2.07,BXD-010433_CD,1110,003715,217,-0.57
114631,Auwerx2,food_intake_CD,PWK/PhJ,f,5.53,BXD-010434_CD,1110,003715,217,-0.18
114631,Auwerx2,food_intake_CD,PWK/PhJ,m,3.08,BXD-011025_CD,1110,003715,217,0.31
114631,Auwerx2,food_intake_CD,PWK/PhJ,m,2.59,BXD-011028_CD,1110,003715,217,-0.25
114631,Auwerx2,food_intake_CD,PWK/PhJ,m,2.91,BXD-011029_CD,1110,003715,217,0.12
114631,Auwerx2,food_intake_CD,PWK/PhJ,m,1.51,BXD-011052_CD,1110,003715,217,-1.47
114631,Auwerx2,food_intake_CD,PWK/PhJ,m,3.94,BXD-011057_CD,1110,003715,217,1.29
114631,Auwerx2,food_intake_CD,WSB/EiJ,f,2.725,BXD-011371_CD,1110,001145,42,-1.12
114631,Auwerx2,food_intake_CD,WSB/EiJ,f,3.035,BXD-011373_CD,1110,001145,42,0.81
114631,Auwerx2,food_intake_CD,WSB/EiJ,f,2.955,BXD-011375_CD,1110,001145,42,0.31
114631,Auwerx2,food_intake_CD,WSB/EiJ,m,2.75,BXD-010947_CD,1110,001145,42,-0.42
114631,Auwerx2,food_intake_CD,WSB/EiJ,m,3.33,BXD-010948_CD,1110,001145,42,1.36
114631,Auwerx2,food_intake_CD,WSB/EiJ,m,3.12,BXD-010949_CD,1110,001145,42,0.71
114631,Auwerx2,food_intake_CD,WSB/EiJ,m,2.69,BXD-010950_CD,1110,001145,42,-0.6
114631,Auwerx2,food_intake_CD,WSB/EiJ,m,2.54,BXD-010951_CD,1110,001145,42,-1.06
