measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50164,HMDPpheno6,Pro,129X1/SvJ,m,9502911.0,119,501,000691,47,0.00
50164,HMDPpheno6,Pro,A/J,m,7604533.0,35,501,000646,4,-0.71
50164,HMDPpheno6,Pro,A/J,m,8307984.5,120,501,000646,4,0.71
50164,HMDPpheno6,Pro,AKR/J,m,7165372.0,121,501,000648,15,0.00
50164,HMDPpheno6,Pro,AXB10/PgnJ,m,9628922.0,9,501,001681,231,0.00
50164,HMDPpheno6,Pro,AXB12/PgnJ,m,7022365.5,10,501,001683,232,0.00
50164,HMDPpheno6,Pro,AXB13/PgnJ,m,8744711.0,11,501,001826,233,0.00
50164,HMDPpheno6,Pro,AXB15/PgnJ,m,8893272.0,12,501,001685,234,0.00
50164,HMDPpheno6,Pro,AXB19a/PgnJ,m,10094502.0,14,501,001686,235,0.00
50164,HMDPpheno6,Pro,AXB19b/PgnJ,m,12343644.0,15,501,001688,238,0.71
50164,HMDPpheno6,Pro,AXB19b/PgnJ,m,10381077.0,16,501,001688,238,-0.71
50164,HMDPpheno6,Pro,AXB19/PgnJ,m,10771001.0,13,501,001687,236,0.00
50164,HMDPpheno6,Pro,AXB1/PgnJ,m,5491519.5,8,501,001673,230,0.00
50164,HMDPpheno6,Pro,AXB23/PgnJ,m,8303812.0,18,501,001690,239,0.00
50164,HMDPpheno6,Pro,AXB24/PgnJ,m,7321217.0,20,501,001691,240,-0.71
50164,HMDPpheno6,Pro,AXB24/PgnJ,m,7802338.0,19,501,001691,240,0.71
50164,HMDPpheno6,Pro,AXB2/PgnJ,m,8188986.0,17,501,001674,237,0.00
50164,HMDPpheno6,Pro,AXB4/PgnJ,m,8654632.0,21,501,001676,241,0.00
50164,HMDPpheno6,Pro,AXB5/PgnJ,m,6748875.0,22,501,001677,242,0.00
50164,HMDPpheno6,Pro,AXB6/PgnJ,m,10540896.0,23,501,001678,243,0.00
50164,HMDPpheno6,Pro,AXB8/PgnJ,m,9476471.0,24,501,001679,244,0.00
50164,HMDPpheno6,Pro,BALB/cJ,m,8520286.0,31,501,000651,5,-0.09
50164,HMDPpheno6,Pro,BALB/cJ,m,8109866.5,122,501,000651,5,-0.95
50164,HMDPpheno6,Pro,BALB/cJ,m,9063105.0,30,501,000651,5,1.04
50164,HMDPpheno6,Pro,BTBR T<+> Itpr3<tf>/J,m,6655891.0,123,501,002282,1,0.00
50164,HMDPpheno6,Pro,BUB/BnJ,m,11779764.0,124,501,000653,24,0.00
50164,HMDPpheno6,Pro,BXA11/PgnJ,m,6977317.5,37,501,001699,246,0.00
50164,HMDPpheno6,Pro,BXA12/PgnJ,m,4278790.0,38,501,001700,247,0.00
50164,HMDPpheno6,Pro,BXA13/PgnJ,m,7659635.5,39,501,001701,248,0.00
50164,HMDPpheno6,Pro,BXA14/PgnJ,m,10822362.0,40,501,001702,249,0.00
50164,HMDPpheno6,Pro,BXA16/PgnJ,m,9425859.0,41,501,001703,250,0.71
50164,HMDPpheno6,Pro,BXA16/PgnJ,m,9420685.0,42,501,001703,250,-0.71
50164,HMDPpheno6,Pro,BXA1/PgnJ,m,8520433.0,36,501,001692,245,0.00
50164,HMDPpheno6,Pro,BXA24/PgnJ,m,11928439.0,44,501,001710,253,0.00
50164,HMDPpheno6,Pro,BXA25/PgnJ,m,8037824.0,45,501,001711,254,0.00
50164,HMDPpheno6,Pro,BXA26/PgnJ,m,9712717.0,46,501,001999,255,0.00
50164,HMDPpheno6,Pro,BXA2/PgnJ,m,10709614.0,43,501,001693,252,0.00
50164,HMDPpheno6,Pro,BXA4/PgnJ,m,6523313.0,47,501,001694,256,0.00
50164,HMDPpheno6,Pro,BXA7/PgnJ,m,11319150.0,48,501,001696,257,0.00
50164,HMDPpheno6,Pro,BXA8/PgnJ,m,8196129.5,49,501,001697,258,0.00
50164,HMDPpheno6,Pro,BXD11/TyJ,m,6274964.5,51,501,000012,423,0.00
50164,HMDPpheno6,Pro,BXD12/TyJ,m,9391576.0,52,501,000045,424,0.00
50164,HMDPpheno6,Pro,BXD13/TyJ,m,9097196.0,53,501,000040,425,0.00
50164,HMDPpheno6,Pro,BXD14/TyJ,m,9284563.0,54,501,000329,426,0.00
50164,HMDPpheno6,Pro,BXD15/TyJ,m,9331836.0,55,501,000095,427,0.00
50164,HMDPpheno6,Pro,BXD18/TyJ,m,7989087.0,56,501,000015,429,0.00
50164,HMDPpheno6,Pro,BXD19/TyJ,m,8502674.0,58,501,000010,430,0.71
50164,HMDPpheno6,Pro,BXD19/TyJ,m,6787431.5,57,501,000010,430,-0.71
50164,HMDPpheno6,Pro,BXD1/TyJ,m,6442895.0,50,501,000036,422,0.00
50164,HMDPpheno6,Pro,BXD20/TyJ,m,6961794.5,60,501,000330,432,0.00
50164,HMDPpheno6,Pro,BXD21/TyJ,m,7220208.5,61,501,000077,433,0.00
50164,HMDPpheno6,Pro,BXD22/TyJ,m,8650311.0,62,501,000043,434,0.00
50164,HMDPpheno6,Pro,BXD24/TyJ,m,7702169.0,63,501,005243,458,0.00
50164,HMDPpheno6,Pro,BXD24/TyJ-Cep290<rd16>/J,m,5874250.0,64,501,000031,436,0.00
50164,HMDPpheno6,Pro,BXD28/TyJ,m,10033947.0,66,501,000047,439,0.71
50164,HMDPpheno6,Pro,BXD28/TyJ,m,8601021.0,65,501,000047,439,-0.71
50164,HMDPpheno6,Pro,BXD29-Tlr4<lps-2J>/J,m,7836941.5,67,501,000029,440,0.00
50164,HMDPpheno6,Pro,BXD2/TyJ,m,10769842.0,59,501,000075,431,0.00
50164,HMDPpheno6,Pro,BXD32/TyJ,m,12394455.0,68,501,000078,443,0.00
50164,HMDPpheno6,Pro,BXD33/TyJ,m,9424522.0,69,501,003222,444,0.00
50164,HMDPpheno6,Pro,BXD34/TyJ,m,7847292.5,70,501,003223,445,0.00
50164,HMDPpheno6,Pro,BXD36/TyJ,m,7859183.5,71,501,003225,447,0.00
50164,HMDPpheno6,Pro,BXD38/TyJ,m,6944211.0,72,501,003227,449,0.00
50164,HMDPpheno6,Pro,BXD39/TyJ,m,8691100.0,73,501,003228,450,0.00
50164,HMDPpheno6,Pro,BXD40/TyJ,m,8865617.0,74,501,003229,451,0.00
50164,HMDPpheno6,Pro,BXD42/TyJ,m,7117550.0,75,501,003230,453,0.00
50164,HMDPpheno6,Pro,BXD5/TyJ,m,9695102.0,76,501,000037,457,0.00
50164,HMDPpheno6,Pro,BXD6/TyJ,m,7932705.5,77,501,000007,454,0.00
50164,HMDPpheno6,Pro,BXD8/TyJ,m,8277544.0,78,501,000084,455,0.00
50164,HMDPpheno6,Pro,BXD9/TyJ,m,8329192.5,79,501,000105,456,0.00
50164,HMDPpheno6,Pro,BXH10/TyJ,m,8539802.0,80,501,000032,470,0.00
50164,HMDPpheno6,Pro,BXH19/TyJ,m,8143265.0,81,501,000033,474,0.00
50164,HMDPpheno6,Pro,BXH20/KccJ,m,10390906.0,83,501,003784,486,0.00
50164,HMDPpheno6,Pro,BXH22/KccJ,m,8711600.0,84,501,003786,488,0.00
50164,HMDPpheno6,Pro,BXH2/TyJ,m,8506296.0,82,501,000034,475,0.00
50164,HMDPpheno6,Pro,BXH4/TyJ,m,8213069.5,86,501,000011,477,-0.71
50164,HMDPpheno6,Pro,BXH4/TyJ,m,8695421.0,85,501,000011,477,0.71
50164,HMDPpheno6,Pro,BXH6/TyJ,m,9218173.0,87,501,000038,478,0.00
50164,HMDPpheno6,Pro,BXH7/TyJ,m,7081721.0,88,501,000014,479,0.00
50164,HMDPpheno6,Pro,BXH8/TyJ,m,8842078.0,89,501,000076,480,0.00
50164,HMDPpheno6,Pro,BXH9/TyJ,m,8011053.0,90,501,000008,481,0.00
50164,HMDPpheno6,Pro,C3H/HeJ,m,9324679.0,125,501,000659,6,0.71
50164,HMDPpheno6,Pro,C3H/HeJ,m,8031960.0,34,501,000659,6,-0.71
50164,HMDPpheno6,Pro,C57BL/6J,m,12144399.0,25,501,000664,7,0.16
50164,HMDPpheno6,Pro,C57BL/6J,m,12503787.0,26,501,000664,7,0.49
50164,HMDPpheno6,Pro,C57BL/6J,m,12714533.0,27,501,000664,7,0.69
50164,HMDPpheno6,Pro,C57BL/6J,m,10123215.0,28,501,000664,7,-1.76
50164,HMDPpheno6,Pro,C57BL/6J,m,12414924.0,29,501,000664,7,0.41
50164,HMDPpheno6,Pro,C57L/J,m,5324697.5,126,501,000668,37,0.00
50164,HMDPpheno6,Pro,C58/J,m,7909025.0,127,501,000669,28,0.00
50164,HMDPpheno6,Pro,CAST/EiJ,m,7352369.5,128,501,000928,2,0.00
50164,HMDPpheno6,Pro,CBA/J,m,8003778.0,129,501,000656,16,0.00
50164,HMDPpheno6,Pro,CE/J,m,11280780.0,130,501,000657,25,0.00
50164,HMDPpheno6,Pro,CXB11/HiAJ,m,6940770.0,94,501,001632,402,-0.71
50164,HMDPpheno6,Pro,CXB11/HiAJ,m,8915494.0,95,501,001632,402,0.71
50164,HMDPpheno6,Pro,CXB12/HiAJ,m,12539781.0,96,501,001633,403,0.71
50164,HMDPpheno6,Pro,CXB12/HiAJ,m,12183268.0,97,501,001633,403,-0.71
50164,HMDPpheno6,Pro,CXB13/HiAJ,m,11567228.0,99,501,001634,404,0.60
50164,HMDPpheno6,Pro,CXB13/HiAJ,m,11515351.0,98,501,001634,404,0.55
50164,HMDPpheno6,Pro,CXB13/HiAJ,m,9549564.0,100,501,001634,404,-1.15
50164,HMDPpheno6,Pro,CXB1/ByJ,m,8483909.0,92,501,000351,400,-0.23
50164,HMDPpheno6,Pro,CXB1/ByJ,m,8805929.0,91,501,000351,400,1.10
50164,HMDPpheno6,Pro,CXB1/ByJ,m,8332181.0,93,501,000351,400,-0.86
50164,HMDPpheno6,Pro,CXB2/ByJ,m,9908710.0,103,501,000352,413,-0.20
50164,HMDPpheno6,Pro,CXB2/ByJ,m,9170735.0,102,501,000352,413,-0.89
50164,HMDPpheno6,Pro,CXB2/ByJ,m,11282302.0,101,501,000352,413,1.08
50164,HMDPpheno6,Pro,CXB3/ByJ,m,9949127.0,104,501,000353,405,-0.71
50164,HMDPpheno6,Pro,CXB3/ByJ,m,9994735.0,105,501,000353,405,0.71
50164,HMDPpheno6,Pro,CXB4/ByJ,m,9874369.0,107,501,000354,414,-0.71
50164,HMDPpheno6,Pro,CXB4/ByJ,m,10192506.0,106,501,000354,414,0.71
50164,HMDPpheno6,Pro,CXB6/ByJ,m,9831772.0,109,501,000356,407,-0.34
50164,HMDPpheno6,Pro,CXB6/ByJ,m,9349798.0,108,501,000356,407,-0.78
50164,HMDPpheno6,Pro,CXB6/ByJ,m,11427613.0,110,501,000356,407,1.13
50164,HMDPpheno6,Pro,CXB7/ByJ,m,10930835.0,112,501,000357,408,0.71
50164,HMDPpheno6,Pro,CXB7/ByJ,m,9854796.0,111,501,000357,408,-0.71
50164,HMDPpheno6,Pro,CXB8/HiAJ,m,13296285.0,114,501,001629,409,-0.03
50164,HMDPpheno6,Pro,CXB8/HiAJ,m,12522500.0,115,501,001629,409,-0.99
50164,HMDPpheno6,Pro,CXB8/HiAJ,m,14140121.0,113,501,001629,409,1.01
50164,HMDPpheno6,Pro,CXB9/HiAJ,m,12046564.0,118,501,001630,410,0.32
50164,HMDPpheno6,Pro,CXB9/HiAJ,m,10548057.0,117,501,001630,410,-1.12
50164,HMDPpheno6,Pro,CXB9/HiAJ,m,12549937.0,116,501,001630,410,0.80
50164,HMDPpheno6,Pro,DBA/2J,m,6728189.0,132,501,000671,8,-0.58
50164,HMDPpheno6,Pro,DBA/2J,m,7127341.5,131,501,000671,8,0.59
50164,HMDPpheno6,Pro,DBA/2J,m,6554962.0,32,501,000671,8,-1.08
50164,HMDPpheno6,Pro,DBA/2J,m,7288512.5,33,501,000671,8,1.07
50164,HMDPpheno6,Pro,FVB/NJ,m,7404068.0,133,501,001800,9,0.00
50164,HMDPpheno6,Pro,I/LnJ,m,6246381.5,134,501,000674,30,0.00
50164,HMDPpheno6,Pro,KK/HlJ,m,7758395.5,135,501,002106,18,0.00
50164,HMDPpheno6,Pro,LG/J,m,3823301.3,136,501,000675,78,0.00
50164,HMDPpheno6,Pro,LP/J,m,6262120.5,137,501,000676,10,0.00
50164,HMDPpheno6,Pro,MA/MyJ,m,5996443.5,138,501,000677,20,0.00
50164,HMDPpheno6,Pro,NOD/ShiLtJ,m,10646526.0,139,501,001976,13,0.00
50164,HMDPpheno6,Pro,NON/ShiLtJ,m,10087418.0,140,501,002423,34,0.00
50164,HMDPpheno6,Pro,NZW/LacJ,m,7596078.0,141,501,001058,36,0.00
50164,HMDPpheno6,Pro,PL/J,m,8503654.0,142,501,000680,14,0.00
50164,HMDPpheno6,Pro,RIIIS/J,m,6059860.0,143,501,000683,26,0.00
50164,HMDPpheno6,Pro,SEA/GnJ,m,8134762.0,144,501,000644,29,0.00
50164,HMDPpheno6,Pro,SJL/J,m,4708594.0,145,501,000686,17,0.00
50164,HMDPpheno6,Pro,SM/J,m,5695634.0,146,501,000687,31,0.00
50164,HMDPpheno6,Pro,SWR/J,m,11211329.0,147,501,000689,12,0.00
