measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,0.92,11231,626,002448,3,-0.64
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,0.3,11232,626,002448,3,-0.66
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,39.84,11233,626,002448,3,0.56
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,24.0,11241,626,002448,3,0.07
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,41.68,11242,626,002448,3,0.62
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,1.32,11243,626,002448,3,-0.63
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,38.0,11244,626,002448,3,0.5
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,0.5,11245,626,002448,3,-0.65
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,58.04,11266,626,002448,3,1.12
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,32.12,11267,626,002448,3,0.32
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,1.6,11268,626,002448,3,-0.62
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,1.64,11269,626,002448,3,-0.62
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,37.5,11270,626,002448,3,0.49
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,2.3,11271,626,002448,3,-0.6
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,28.35,11424,626,002448,3,0.21
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,0.12,11425,626,002448,3,-0.66
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,0.36,11496,626,002448,3,-0.66
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,1.25,11497,626,002448,3,-0.63
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,0.52,12117,626,002448,3,-0.65
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,1.45,12118,626,002448,3,-0.62
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,0.32,12500,626,002448,3,-0.66
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,0.4,12501,626,002448,3,-0.65
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,9.04,12507,626,002448,3,-0.39
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,1.84,12508,626,002448,3,-0.61
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,8.76,620,626,002448,3,-0.4
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,0.35,621,626,002448,3,-0.66
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,1.84,622,626,002448,3,-0.61
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,0.64,623,626,002448,3,-0.65
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,11.8,850,626,002448,3,-0.3
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,17.32,A1522,626,002448,3,-0.13
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,0.64,A1523,626,002448,3,-0.65
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,7.76,A1597,626,002448,3,-0.43
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,63.0,A1783,626,002448,3,1.27
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,12.88,A1784,626,002448,3,-0.27
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,0.2,A1879,626,002448,3,-0.66
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,18.64,A1880,626,002448,3,-0.09
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,41.08,A2620,626,002448,3,0.6
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,103.0,A2621,626,002448,3,2.51
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,19.4,A3032,626,002448,3,-0.07
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,1.32,A3041,626,002448,3,-0.63
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,6.56,A3210,626,002448,3,-0.46
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,1.4,A3211,626,002448,3,-0.62
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,79.08,A329,626,002448,3,1.77
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,10.92,A330,626,002448,3,-0.33
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,9.68,A353,626,002448,3,-0.37
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,91.44,A363,626,002448,3,2.15
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,0.8,A909,626,002448,3,-0.64
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,151.7,A910,626,002448,3,4.01
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,f,76.6,A913,626,002448,3,1.69
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,1.48,11236,626,002448,3,-0.92
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,19.72,11237,626,002448,3,-0.26
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,2.44,11238,626,002448,3,-0.89
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,1.04,11239,626,002448,3,-0.94
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,68.0,11240,626,002448,3,1.51
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,106.2,11246,626,002448,3,2.91
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,26.25,11247,626,002448,3,-0.02
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,27.45,11248,626,002448,3,0.03
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,30.08,11272,626,002448,3,0.12
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,0.48,11273,626,002448,3,-0.96
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,32.8,11274,626,002448,3,0.22
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,65.1,11275,626,002448,3,1.4
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,75.55,11276,626,002448,3,1.79
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,91.75,11277,626,002448,3,2.38
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,22.16,11426,626,002448,3,-0.17
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,60.88,11427,626,002448,3,1.25
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,0.44,11428,626,002448,3,-0.96
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,11.8,11500,626,002448,3,-0.55
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,2.15,11501,626,002448,3,-0.9
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,54.05,12120,626,002448,3,1.0
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,0.32,12121,626,002448,3,-0.96
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,1.24,12502,626,002448,3,-0.93
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,0.44,12503,626,002448,3,-0.96
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,1.04,12511,626,002448,3,-0.94
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,80.4,12512,626,002448,3,1.96
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,22.68,624,626,002448,3,-0.15
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,21.05,625,626,002448,3,-0.21
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,1.08,632,626,002448,3,-0.94
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,57.5,633,626,002448,3,1.13
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,16.6,851,626,002448,3,-0.37
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,23.28,A1526,626,002448,3,-0.13
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,7.96,A1527,626,002448,3,-0.69
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,34.88,A1600,626,002448,3,0.3
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,0.84,A1785,626,002448,3,-0.95
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,35.48,A1786,626,002448,3,0.32
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,13.84,A1881,626,002448,3,-0.47
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,6.72,A1882,626,002448,3,-0.73
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,22.96,A2622,626,002448,3,-0.14
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,11.04,A2623,626,002448,3,-0.57
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,1.0,A3035,626,002448,3,-0.94
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,67.52,A3212,626,002448,3,1.49
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,23.56,A3213,626,002448,3,-0.12
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,31.6,A334,626,002448,3,0.18
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,4.28,A335,626,002448,3,-0.82
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,0.56,A354,626,002448,3,-0.96
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,22.0,A364,626,002448,3,-0.17
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,21.56,A911,626,002448,3,-0.19
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,23.52,A912,626,002448,3,-0.12
90143,CSNA03,amb_time_tot_LD_cc,129S1/SvImJ,m,54.08,A914,626,002448,3,1.0
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,10.72,11200,626,000646,4,-0.67
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,5.8,11201,626,000646,4,-0.82
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,29.28,11202,626,000646,4,-0.11
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,29.6,11203,626,000646,4,-0.11
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,40.84,11278,626,000646,4,0.23
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,34.6,11279,626,000646,4,0.05
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,36.8,11280,626,000646,4,0.11
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,23.96,11281,626,000646,4,-0.28
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,39.68,11282,626,000646,4,0.2
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,37.52,11283,626,000646,4,0.13
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,2.24,11407,626,000646,4,-0.93
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,12.6,11408,626,000646,4,-0.62
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,11.52,11409,626,000646,4,-0.65
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,29.25,11410,626,000646,4,-0.12
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,15.84,11519,626,000646,4,-0.52
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,1.64,11520,626,000646,4,-0.95
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,28.12,11521,626,000646,4,-0.15
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,42.28,489,626,000646,4,0.28
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,19.65,490,626,000646,4,-0.4
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,4.76,491,626,000646,4,-0.85
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,158.8,743,626,000646,4,3.79
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,21.96,744,626,000646,4,-0.34
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,1.76,745,626,000646,4,-0.94
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,3.56,872,626,000646,4,-0.89
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,37.6,873,626,000646,4,0.14
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,34.96,874,626,000646,4,0.06
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,109.0,892,626,000646,4,2.29
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,92.84,893,626,000646,4,1.8
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,81.48,894,626,000646,4,1.46
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,80.76,895,626,000646,4,1.44
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,76.4,896,626,000646,4,1.3
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,101.0,897,626,000646,4,2.04
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,94.88,898,626,000646,4,1.86
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,83.64,899,626,000646,4,1.52
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,18.08,A1085,626,000646,4,-0.45
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,109.8,A1086,626,000646,4,2.31
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,24.24,A1268,626,000646,4,-0.27
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,38.8,A1463,626,000646,4,0.17
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,9.64,A1464,626,000646,4,-0.71
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,18.68,A1471,626,000646,4,-0.43
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,24.96,A1625,626,000646,4,-0.24
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,4.2,A1626,626,000646,4,-0.87
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,27.6,A1627,626,000646,4,-0.17
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,2.16,A1647,626,000646,4,-0.93
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,26.4,A1648,626,000646,4,-0.2
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,7.28,A1649,626,000646,4,-0.78
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,17.76,A2504,626,000646,4,-0.46
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,12.24,A2505,626,000646,4,-0.63
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,26.88,A2968,626,000646,4,-0.19
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,14.84,A3051,626,000646,4,-0.55
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,22.36,A3052,626,000646,4,-0.32
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,4.24,A3053,626,000646,4,-0.87
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,3.88,A3152,626,000646,4,-0.88
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,7.96,A4756,626,000646,4,-0.76
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,8.24,A530,626,000646,4,-0.75
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,10.84,A531,626,000646,4,-0.67
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,14.6,A532,626,000646,4,-0.56
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,24.84,A651,626,000646,4,-0.25
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,25.92,A652,626,000646,4,-0.22
90143,CSNA03,amb_time_tot_LD_cc,A/J,f,43.88,A999,626,000646,4,0.32
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,22.32,11204,626,000646,4,-0.26
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,48.9,11205,626,000646,4,0.8
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,36.2,11206,626,000646,4,0.3
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,32.96,11207,626,000646,4,0.17
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,17.32,11284,626,000646,4,-0.46
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,33.56,11285,626,000646,4,0.19
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,9.55,11286,626,000646,4,-0.77
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,22.32,11287,626,000646,4,-0.26
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,28.72,11288,626,000646,4,0.0
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,10.5,11289,626,000646,4,-0.73
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,32.28,11412,626,000646,4,0.14
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,31.36,11413,626,000646,4,0.1
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,2.8,11414,626,000646,4,-1.04
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,2.6,11415,626,000646,4,-1.05
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,30.56,11522,626,000646,4,0.07
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,2.72,11524,626,000646,4,-1.04
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,19.88,502,626,000646,4,-0.36
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,8.2,503,626,000646,4,-0.83
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,26.28,504,626,000646,4,-0.1
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,25.68,746,626,000646,4,-0.13
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,34.44,747,626,000646,4,0.22
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,16.44,875,626,000646,4,-0.5
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,33.8,876,626,000646,4,0.2
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,4.84,877,626,000646,4,-0.96
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,77.4,914,626,000646,4,1.94
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,61.6,915,626,000646,4,1.31
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,93.96,916,626,000646,4,2.61
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,115.5,917,626,000646,4,3.47
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,46.92,918,626,000646,4,0.72
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,112.2,919,626,000646,4,3.34
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,68.6,920,626,000646,4,1.59
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,66.12,921,626,000646,4,1.49
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,11.48,A1001,626,000646,4,-0.69
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,25.0,A1088,626,000646,4,-0.15
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,6.96,A1089,626,000646,4,-0.87
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,36.64,A1270,626,000646,4,0.31
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,21.08,A1271,626,000646,4,-0.31
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,12.36,A1466,626,000646,4,-0.66
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,4.4,A1473,626,000646,4,-0.98
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,3.2,A1474,626,000646,4,-1.03
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,18.4,A1475,626,000646,4,-0.42
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,9.76,A1476,626,000646,4,-0.76
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,29.92,A1628,626,000646,4,0.04
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,27.96,A1629,626,000646,4,-0.03
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,32.44,A1650,626,000646,4,0.14
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,55.52,A1651,626,000646,4,1.07
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,6.2,A1652,626,000646,4,-0.91
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,13.72,A1653,626,000646,4,-0.6
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,19.04,A2506,626,000646,4,-0.39
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,16.68,A2507,626,000646,4,-0.49
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,10.36,A2971,626,000646,4,-0.74
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,4.08,A3055,626,000646,4,-0.99
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,23.16,A3056,626,000646,4,-0.23
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,10.96,A3057,626,000646,4,-0.71
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,14.64,A3157,626,000646,4,-0.57
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,42.72,A4759,626,000646,4,0.56
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,45.84,A533,626,000646,4,0.68
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,28.08,A534,626,000646,4,-0.03
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,5.88,A535,626,000646,4,-0.92
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,23.96,A665,626,000646,4,-0.19
90143,CSNA03,amb_time_tot_LD_cc,A/J,m,21.08,A666,626,000646,4,-0.31
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,92.68,11290,626,000664,7,0.24
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,96.8,11291,626,000664,7,0.46
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,124.4,11292,626,000664,7,1.97
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,96.68,11293,626,000664,7,0.46
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,116.7,11294,626,000664,7,1.55
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,92.15,11295,626,000664,7,0.21
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,75.2,11527,626,000664,7,-0.72
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,87.15,11714,626,000664,7,-0.06
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,97.72,11715,626,000664,7,0.51
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,86.92,12105,626,000664,7,-0.08
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,73.68,12106,626,000664,7,-0.8
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,94.2,12536,626,000664,7,0.32
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,80.04,12537,626,000664,7,-0.45
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,84.76,607,626,000664,7,-0.2
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,80.92,608,626,000664,7,-0.41
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,87.08,749,626,000664,7,-0.07
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,137.7,878,626,000664,7,2.7
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,82.32,879,626,000664,7,-0.33
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,73.88,880,626,000664,7,-0.79
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,110.2,881,626,000664,7,1.2
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,75.0,883,626,000664,7,-0.73
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,93.28,884,626,000664,7,0.27
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,81.24,885,626,000664,7,-0.39
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,116.8,886,626,000664,7,1.56
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,85.2,887,626,000664,7,-0.17
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,74.84,888,626,000664,7,-0.74
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,116.7,A1075,626,000664,7,1.55
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,76.68,A1076,626,000664,7,-0.64
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,117.1,A1175,626,000664,7,1.57
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,73.0,A1176,626,000664,7,-0.84
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,96.2,A1260,626,000664,7,0.43
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,73.08,A1302,626,000664,7,-0.83
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,72.32,A1303,626,000664,7,-0.88
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,86.64,A1416,626,000664,7,-0.09
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,80.84,A1417,626,000664,7,-0.41
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,71.84,A1424,626,000664,7,-0.9
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,79.6,A1425,626,000664,7,-0.48
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,92.32,A1426,626,000664,7,0.22
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,79.12,A1446,626,000664,7,-0.5
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,65.08,A1447,626,000664,7,-1.27
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,80.84,A1448,626,000664,7,-0.41
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,81.76,A1711,626,000664,7,-0.36
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,66.8,A1712,626,000664,7,-1.18
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,97.36,A216,626,000664,7,0.49
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,100.0,A217,626,000664,7,0.64
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,98.68,A2850,626,000664,7,0.57
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,64.84,A2851,626,000664,7,-1.28
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,83.8,A2852,626,000664,7,-0.25
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,141.0,A3013,626,000664,7,2.88
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,104.7,A3014,626,000664,7,0.89
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,84.36,A3107,626,000664,7,-0.22
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,74.0,A3108,626,000664,7,-0.78
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,80.72,A3109,626,000664,7,-0.42
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,106.0,A3256,626,000664,7,0.97
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,80.24,A3257,626,000664,7,-0.44
90143,CSNA03,amb_time_tot_LD_cc,C57BL/6J,f,66.88,A836,626,000664,7,-1.17
