measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110279,CSNA03,extinction_active_do_s9,C57BL/6J,f,148.0,A3257,626,000664,7,0.0
110279,CSNA03,extinction_active_do_s9,J:DO,f,95.0,16471,626,009376,70,-0.31
110279,CSNA03,extinction_active_do_s9,J:DO,f,265.0,14997,626,009376,70,0.29
110279,CSNA03,extinction_active_do_s9,J:DO,f,20.0,14999,626,009376,70,-0.57
110279,CSNA03,extinction_active_do_s9,J:DO,f,38.0,15007,626,009376,70,-0.5
110279,CSNA03,extinction_active_do_s9,J:DO,f,135.0,15008,626,009376,70,-0.17
110279,CSNA03,extinction_active_do_s9,J:DO,f,23.0,15013,626,009376,70,-0.56
110279,CSNA03,extinction_active_do_s9,J:DO,f,81.0,15014,626,009376,70,-0.35
110279,CSNA03,extinction_active_do_s9,J:DO,f,14.0,15016,626,009376,70,-0.59
110279,CSNA03,extinction_active_do_s9,J:DO,f,201.0,15018,626,009376,70,0.06
110279,CSNA03,extinction_active_do_s9,J:DO,f,386.0,15048,626,009376,70,0.71
110279,CSNA03,extinction_active_do_s9,J:DO,f,317.0,15284,626,009376,70,0.47
110279,CSNA03,extinction_active_do_s9,J:DO,f,7.0,15293,626,009376,70,-0.61
110279,CSNA03,extinction_active_do_s9,J:DO,f,29.0,15298,626,009376,70,-0.54
110279,CSNA03,extinction_active_do_s9,J:DO,f,31.0,15299,626,009376,70,-0.53
110279,CSNA03,extinction_active_do_s9,J:DO,f,277.0,15301,626,009376,70,0.33
110279,CSNA03,extinction_active_do_s9,J:DO,f,100.0,15315,626,009376,70,-0.29
110279,CSNA03,extinction_active_do_s9,J:DO,f,60.0,15316,626,009376,70,-0.43
110279,CSNA03,extinction_active_do_s9,J:DO,f,39.0,15322,626,009376,70,-0.5
110279,CSNA03,extinction_active_do_s9,J:DO,f,22.0,15329,626,009376,70,-0.56
110279,CSNA03,extinction_active_do_s9,J:DO,f,332.0,15338,626,009376,70,0.52
110279,CSNA03,extinction_active_do_s9,J:DO,f,217.0,15346,626,009376,70,0.12
110279,CSNA03,extinction_active_do_s9,J:DO,f,13.0,15348,626,009376,70,-0.59
110279,CSNA03,extinction_active_do_s9,J:DO,f,106.0,15970,626,009376,70,-0.27
110279,CSNA03,extinction_active_do_s9,J:DO,f,108.0,15976,626,009376,70,-0.26
110279,CSNA03,extinction_active_do_s9,J:DO,f,63.0,15987,626,009376,70,-0.42
110279,CSNA03,extinction_active_do_s9,J:DO,f,1775.0,15990,626,009376,70,5.56
110279,CSNA03,extinction_active_do_s9,J:DO,f,114.0,16151,626,009376,70,-0.24
110279,CSNA03,extinction_active_do_s9,J:DO,f,500.0,16159,626,009376,70,1.11
110279,CSNA03,extinction_active_do_s9,J:DO,f,77.0,16190,626,009376,70,-0.37
110279,CSNA03,extinction_active_do_s9,J:DO,f,11.0,16191,626,009376,70,-0.6
110279,CSNA03,extinction_active_do_s9,J:DO,f,641.0,16196,626,009376,70,1.6
110279,CSNA03,extinction_active_do_s9,J:DO,f,17.0,16199,626,009376,70,-0.58
110279,CSNA03,extinction_active_do_s9,J:DO,f,546.0,16444,626,009376,70,1.27
110279,CSNA03,extinction_active_do_s9,J:DO,f,35.0,16454,626,009376,70,-0.51
110279,CSNA03,extinction_active_do_s9,J:DO,f,187.0,16461,626,009376,70,0.02
110279,CSNA03,extinction_active_do_s9,J:DO,f,315.0,16840,626,009376,70,0.46
110279,CSNA03,extinction_active_do_s9,J:DO,f,121.0,16854,626,009376,70,-0.21
110279,CSNA03,extinction_active_do_s9,J:DO,f,575.0,16856,626,009376,70,1.37
110279,CSNA03,extinction_active_do_s9,J:DO,f,288.0,16862,626,009376,70,0.37
110279,CSNA03,extinction_active_do_s9,J:DO,f,80.0,16878,626,009376,70,-0.36
110279,CSNA03,extinction_active_do_s9,J:DO,f,45.0,16881,626,009376,70,-0.48
110279,CSNA03,extinction_active_do_s9,J:DO,f,366.0,16890,626,009376,70,0.64
110279,CSNA03,extinction_active_do_s9,J:DO,f,54.0,16917,626,009376,70,-0.45
110279,CSNA03,extinction_active_do_s9,J:DO,f,207.0,16918,626,009376,70,0.09
110279,CSNA03,extinction_active_do_s9,J:DO,f,1761.0,16919,626,009376,70,5.51
110279,CSNA03,extinction_active_do_s9,J:DO,f,217.0,16926,626,009376,70,0.12
110279,CSNA03,extinction_active_do_s9,J:DO,f,17.0,17082,626,009376,70,-0.58
110279,CSNA03,extinction_active_do_s9,J:DO,f,84.0,17086,626,009376,70,-0.34
110279,CSNA03,extinction_active_do_s9,J:DO,f,44.0,17095,626,009376,70,-0.48
110279,CSNA03,extinction_active_do_s9,J:DO,f,232.0,17101,626,009376,70,0.17
110279,CSNA03,extinction_active_do_s9,J:DO,f,271.0,17110,626,009376,70,0.31
110279,CSNA03,extinction_active_do_s9,J:DO,f,84.0,17199,626,009376,70,-0.34
110279,CSNA03,extinction_active_do_s9,J:DO,f,144.0,18204,626,009376,70,-0.13
110279,CSNA03,extinction_active_do_s9,J:DO,f,81.0,18206,626,009376,70,-0.35
110279,CSNA03,extinction_active_do_s9,J:DO,f,106.0,18207,626,009376,70,-0.27
110279,CSNA03,extinction_active_do_s9,J:DO,f,42.0,18258,626,009376,70,-0.49
110279,CSNA03,extinction_active_do_s9,J:DO,f,68.0,18799,626,009376,70,-0.4
110279,CSNA03,extinction_active_do_s9,J:DO,f,469.0,18821,626,009376,70,1.0
110279,CSNA03,extinction_active_do_s9,J:DO,f,85.0,18844,626,009376,70,-0.34
110279,CSNA03,extinction_active_do_s9,J:DO,f,26.0,18850,626,009376,70,-0.55
110279,CSNA03,extinction_active_do_s9,J:DO,f,36.0,18860,626,009376,70,-0.51
110279,CSNA03,extinction_active_do_s9,J:DO,f,34.0,18861,626,009376,70,-0.52
110279,CSNA03,extinction_active_do_s9,J:DO,f,54.0,18882,626,009376,70,-0.45
110279,CSNA03,extinction_active_do_s9,J:DO,f,213.0,18884,626,009376,70,0.11
110279,CSNA03,extinction_active_do_s9,J:DO,f,43.0,18917,626,009376,70,-0.49
110279,CSNA03,extinction_active_do_s9,J:DO,f,312.0,18918,626,009376,70,0.45
110279,CSNA03,extinction_active_do_s9,J:DO,f,107.0,18922,626,009376,70,-0.26
110279,CSNA03,extinction_active_do_s9,J:DO,f,29.0,18924,626,009376,70,-0.54
110279,CSNA03,extinction_active_do_s9,J:DO,f,25.0,18926,626,009376,70,-0.55
110279,CSNA03,extinction_active_do_s9,J:DO,f,163.0,18928,626,009376,70,-0.07
110279,CSNA03,extinction_active_do_s9,J:DO,f,25.0,18930,626,009376,70,-0.55
110279,CSNA03,extinction_active_do_s9,J:DO,f,148.0,18935,626,009376,70,-0.12
110279,CSNA03,extinction_active_do_s9,J:DO,f,76.0,20602,626,009376,70,-0.37
110279,CSNA03,extinction_active_do_s9,J:DO,f,61.0,20627,626,009376,70,-0.42
110279,CSNA03,extinction_active_do_s9,J:DO,f,62.0,20662,626,009376,70,-0.42
110279,CSNA03,extinction_active_do_s9,J:DO,f,82.0,20671,626,009376,70,-0.35
110279,CSNA03,extinction_active_do_s9,J:DO,f,21.0,20708,626,009376,70,-0.56
110279,CSNA03,extinction_active_do_s9,J:DO,f,75.0,20718,626,009376,70,-0.38
110279,CSNA03,extinction_active_do_s9,J:DO,f,217.0,20721,626,009376,70,0.12
110279,CSNA03,extinction_active_do_s9,J:DO,f,32.0,21392,626,009376,70,-0.53
110279,CSNA03,extinction_active_do_s9,J:DO,f,60.0,21434,626,009376,70,-0.43
110279,CSNA03,extinction_active_do_s9,J:DO,f,53.0,22578,626,009376,70,-0.45
110279,CSNA03,extinction_active_do_s9,J:DO,f,67.0,22585,626,009376,70,-0.4
110279,CSNA03,extinction_active_do_s9,J:DO,f,56.0,22598,626,009376,70,-0.44
110279,CSNA03,extinction_active_do_s9,J:DO,f,41.0,22599,626,009376,70,-0.49
110279,CSNA03,extinction_active_do_s9,J:DO,f,109.0,22607,626,009376,70,-0.26
110279,CSNA03,extinction_active_do_s9,J:DO,f,1181.0,22608,626,009376,70,3.49
110279,CSNA03,extinction_active_do_s9,J:DO,f,128.0,22609,626,009376,70,-0.19
110279,CSNA03,extinction_active_do_s9,J:DO,f,319.0,22615,626,009376,70,0.48
110279,CSNA03,extinction_active_do_s9,J:DO,f,203.0,22629,626,009376,70,0.07
110279,CSNA03,extinction_active_do_s9,J:DO,f,28.0,22638,626,009376,70,-0.54
110279,CSNA03,extinction_active_do_s9,J:DO,f,116.0,13649,626,009376,70,-0.23
110279,CSNA03,extinction_active_do_s9,J:DO,f,102.0,13931,626,009376,70,-0.28
110279,CSNA03,extinction_active_do_s9,J:DO,f,12.0,14770,626,009376,70,-0.6
110279,CSNA03,extinction_active_do_s9,J:DO,f,19.0,14771,626,009376,70,-0.57
110279,CSNA03,extinction_active_do_s9,J:DO,f,414.0,14774,626,009376,70,0.81
110279,CSNA03,extinction_active_do_s9,J:DO,f,26.0,14780,626,009376,70,-0.55
110279,CSNA03,extinction_active_do_s9,J:DO,f,436.0,14786,626,009376,70,0.89
110279,CSNA03,extinction_active_do_s9,J:DO,f,193.0,14788,626,009376,70,0.04
110279,CSNA03,extinction_active_do_s9,J:DO,f,513.0,14804,626,009376,70,1.15
110279,CSNA03,extinction_active_do_s9,J:DO,f,28.0,14805,626,009376,70,-0.54
110279,CSNA03,extinction_active_do_s9,J:DO,f,23.0,14975,626,009376,70,-0.56
110279,CSNA03,extinction_active_do_s9,J:DO,m,48.0,21467,626,009376,70,-0.31
110279,CSNA03,extinction_active_do_s9,J:DO,m,174.0,21480,626,009376,70,-0.07
110279,CSNA03,extinction_active_do_s9,J:DO,m,29.0,21488,626,009376,70,-0.35
110279,CSNA03,extinction_active_do_s9,J:DO,m,3.0,21490,626,009376,70,-0.4
110279,CSNA03,extinction_active_do_s9,J:DO,m,50.0,21517,626,009376,70,-0.31
110279,CSNA03,extinction_active_do_s9,J:DO,m,26.0,21528,626,009376,70,-0.35
110279,CSNA03,extinction_active_do_s9,J:DO,m,44.0,21538,626,009376,70,-0.32
110279,CSNA03,extinction_active_do_s9,J:DO,m,236.0,21539,626,009376,70,0.04
110279,CSNA03,extinction_active_do_s9,J:DO,m,55.0,22378,626,009376,70,-0.3
110279,CSNA03,extinction_active_do_s9,J:DO,m,24.0,22392,626,009376,70,-0.36
110279,CSNA03,extinction_active_do_s9,J:DO,m,31.0,22399,626,009376,70,-0.34
110279,CSNA03,extinction_active_do_s9,J:DO,m,224.0,22419,626,009376,70,0.02
110279,CSNA03,extinction_active_do_s9,J:DO,m,276.0,22431,626,009376,70,0.12
110279,CSNA03,extinction_active_do_s9,J:DO,m,372.0,22436,626,009376,70,0.3
110279,CSNA03,extinction_active_do_s9,J:DO,m,278.0,13577,626,009376,70,0.12
110279,CSNA03,extinction_active_do_s9,J:DO,m,13.0,13582,626,009376,70,-0.38
110279,CSNA03,extinction_active_do_s9,J:DO,m,4791.0,13632,626,009376,70,8.63
110279,CSNA03,extinction_active_do_s9,J:DO,m,6.0,13704,626,009376,70,-0.39
110279,CSNA03,extinction_active_do_s9,J:DO,m,150.0,14687,626,009376,70,-0.12
110279,CSNA03,extinction_active_do_s9,J:DO,m,337.0,14689,626,009376,70,0.23
110279,CSNA03,extinction_active_do_s9,J:DO,m,174.0,14690,626,009376,70,-0.07
110279,CSNA03,extinction_active_do_s9,J:DO,m,111.0,14698,626,009376,70,-0.19
110279,CSNA03,extinction_active_do_s9,J:DO,m,896.0,14702,626,009376,70,1.29
110279,CSNA03,extinction_active_do_s9,J:DO,m,127.0,14705,626,009376,70,-0.16
110279,CSNA03,extinction_active_do_s9,J:DO,m,77.0,14710,626,009376,70,-0.26
110279,CSNA03,extinction_active_do_s9,J:DO,m,921.0,14723,626,009376,70,1.33
110279,CSNA03,extinction_active_do_s9,J:DO,m,149.0,14724,626,009376,70,-0.12
110279,CSNA03,extinction_active_do_s9,J:DO,m,17.0,14755,626,009376,70,-0.37
110279,CSNA03,extinction_active_do_s9,J:DO,m,9.0,14759,626,009376,70,-0.38
110279,CSNA03,extinction_active_do_s9,J:DO,m,129.0,14762,626,009376,70,-0.16
110279,CSNA03,extinction_active_do_s9,J:DO,m,41.0,15077,626,009376,70,-0.32
110279,CSNA03,extinction_active_do_s9,J:DO,m,92.0,15088,626,009376,70,-0.23
110279,CSNA03,extinction_active_do_s9,J:DO,m,125.0,15097,626,009376,70,-0.17
110279,CSNA03,extinction_active_do_s9,J:DO,m,31.0,15114,626,009376,70,-0.34
110279,CSNA03,extinction_active_do_s9,J:DO,m,40.0,15116,626,009376,70,-0.33
110279,CSNA03,extinction_active_do_s9,J:DO,m,77.0,15118,626,009376,70,-0.26
110279,CSNA03,extinction_active_do_s9,J:DO,m,15.0,15121,626,009376,70,-0.37
110279,CSNA03,extinction_active_do_s9,J:DO,m,295.0,15352,626,009376,70,0.15
110279,CSNA03,extinction_active_do_s9,J:DO,m,24.0,15359,626,009376,70,-0.36
110279,CSNA03,extinction_active_do_s9,J:DO,m,99.0,15367,626,009376,70,-0.21
110279,CSNA03,extinction_active_do_s9,J:DO,m,172.0,15374,626,009376,70,-0.08
110279,CSNA03,extinction_active_do_s9,J:DO,m,50.0,15394,626,009376,70,-0.31
110279,CSNA03,extinction_active_do_s9,J:DO,m,279.0,15406,626,009376,70,0.12
110279,CSNA03,extinction_active_do_s9,J:DO,m,42.0,15417,626,009376,70,-0.32
110279,CSNA03,extinction_active_do_s9,J:DO,m,223.0,16239,626,009376,70,0.02
110279,CSNA03,extinction_active_do_s9,J:DO,m,613.0,16243,626,009376,70,0.75
110279,CSNA03,extinction_active_do_s9,J:DO,m,23.0,21460,626,009376,70,-0.36
110279,CSNA03,extinction_active_do_s9,J:DO,m,27.0,21465,626,009376,70,-0.35
110279,CSNA03,extinction_active_do_s9,J:DO,m,1030.0,16248,626,009376,70,1.54
110279,CSNA03,extinction_active_do_s9,J:DO,m,272.0,16249,626,009376,70,0.11
110279,CSNA03,extinction_active_do_s9,J:DO,m,354.0,16257,626,009376,70,0.27
110279,CSNA03,extinction_active_do_s9,J:DO,m,29.0,16268,626,009376,70,-0.35
110279,CSNA03,extinction_active_do_s9,J:DO,m,190.0,16279,626,009376,70,-0.04
110279,CSNA03,extinction_active_do_s9,J:DO,m,101.0,16280,626,009376,70,-0.21
110279,CSNA03,extinction_active_do_s9,J:DO,m,283.0,16526,626,009376,70,0.13
110279,CSNA03,extinction_active_do_s9,J:DO,m,49.0,16531,626,009376,70,-0.31
110279,CSNA03,extinction_active_do_s9,J:DO,m,74.0,16560,626,009376,70,-0.26
110279,CSNA03,extinction_active_do_s9,J:DO,m,106.0,16967,626,009376,70,-0.2
110279,CSNA03,extinction_active_do_s9,J:DO,m,40.0,16987,626,009376,70,-0.33
110279,CSNA03,extinction_active_do_s9,J:DO,m,158.0,16996,626,009376,70,-0.1
110279,CSNA03,extinction_active_do_s9,J:DO,m,87.0,17010,626,009376,70,-0.24
110279,CSNA03,extinction_active_do_s9,J:DO,m,64.0,17016,626,009376,70,-0.28
110279,CSNA03,extinction_active_do_s9,J:DO,m,331.0,17145,626,009376,70,0.22
110279,CSNA03,extinction_active_do_s9,J:DO,m,75.0,17168,626,009376,70,-0.26
110279,CSNA03,extinction_active_do_s9,J:DO,m,15.0,17175,626,009376,70,-0.37
110279,CSNA03,extinction_active_do_s9,J:DO,m,17.0,17187,626,009376,70,-0.37
110279,CSNA03,extinction_active_do_s9,J:DO,m,175.0,17189,626,009376,70,-0.07
110279,CSNA03,extinction_active_do_s9,J:DO,m,438.0,17190,626,009376,70,0.42
110279,CSNA03,extinction_active_do_s9,J:DO,m,99.0,17203,626,009376,70,-0.21
110279,CSNA03,extinction_active_do_s9,J:DO,m,381.0,18119,626,009376,70,0.32
110279,CSNA03,extinction_active_do_s9,J:DO,m,131.0,18122,626,009376,70,-0.15
110279,CSNA03,extinction_active_do_s9,J:DO,m,436.0,18129,626,009376,70,0.42
110279,CSNA03,extinction_active_do_s9,J:DO,m,56.0,18135,626,009376,70,-0.3
110279,CSNA03,extinction_active_do_s9,J:DO,m,340.0,18148,626,009376,70,0.24
110279,CSNA03,extinction_active_do_s9,J:DO,m,119.0,18165,626,009376,70,-0.18
110279,CSNA03,extinction_active_do_s9,J:DO,m,65.0,18937,626,009376,70,-0.28
110279,CSNA03,extinction_active_do_s9,J:DO,m,43.0,18942,626,009376,70,-0.32
110279,CSNA03,extinction_active_do_s9,J:DO,m,308.0,18945,626,009376,70,0.18
110279,CSNA03,extinction_active_do_s9,J:DO,m,23.0,18955,626,009376,70,-0.36
110279,CSNA03,extinction_active_do_s9,J:DO,m,284.0,18964,626,009376,70,0.13
110279,CSNA03,extinction_active_do_s9,J:DO,m,154.0,18979,626,009376,70,-0.11
110279,CSNA03,extinction_active_do_s9,J:DO,m,45.0,18995,626,009376,70,-0.32
110279,CSNA03,extinction_active_do_s9,J:DO,m,50.0,19025,626,009376,70,-0.31
110279,CSNA03,extinction_active_do_s9,J:DO,m,10.0,19068,626,009376,70,-0.38
110279,CSNA03,extinction_active_do_s9,J:DO,m,17.0,20736,626,009376,70,-0.37
110279,CSNA03,extinction_active_do_s9,J:DO,m,24.0,21442,626,009376,70,-0.36
110279,CSNA03,extinction_active_do_s9,J:DO,m,213.0,21447,626,009376,70,0.0
110279,CSNA03,extinction_active_do_s9,J:DO,m,14.0,21455,626,009376,70,-0.38
110279,CSNA03,extinction_active_do_s9,WSB/EiJ,f,107.0,A2063,626,001145,42,0.71
110279,CSNA03,extinction_active_do_s9,WSB/EiJ,f,72.0,A2418,626,001145,42,-0.71
