measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD1,m,1.634,BXD1_HFD_5,1049,,1101,0.03
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD1,m,1.012,BXD1_HFD_3,1049,,1101,-1.01
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD1,m,2.2036,BXD1_HFD_2,1049,,1101,0.99
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD100,m,5.218,BXD100_HFD_1_2,1049,,1100,-0.13
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD100,m,12.28,BXD100_HFD_4,1049,,1100,1.43
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD100,m,3.914,BXD100_HFD_3_2,1049,,1100,-0.42
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD100,m,1.84,BXD100_HFD_4_2,1049,,1100,-0.88
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD11,m,7.064,BXD11_HFD_4,1049,,1111,1.15
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD11,m,2.936,BXD11_HFD_3,1049,,1111,-0.58
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD11,m,2.926,BXD11_HFD_1,1049,,1111,-0.58
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD12,m,4.848,BXD12_HFD_1,1049,,3374,-0.58
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD12,m,5.07,BXD12_HFD_2,1049,,3374,-0.58
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD12,m,108.3,BXD12_HFD_4,1049,,3374,1.15
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD27,m,7.084,BXD27_HFD_2,1049,,1127,-0.48
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD27,m,9.182,BXD27_HFD_1,1049,,1127,-0.42
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD27,m,84.28,BXD27_HFD_1_2,1049,,1127,1.5
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD27,m,2.352,BXD27_HFD_3,1049,,1127,-0.6
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD32,m,5.42,BXD32_HFD_2,1049,,1132,0.44
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD32,m,2.248,BXD32_HFD_3,1049,,1132,-1.33
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD32,m,6.446,BXD32_HFD_4,1049,,1132,1.01
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD32,m,4.434,BXD32_HFD_5,1049,,1132,-0.11
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD34,m,18.032,BXD34_HFD_1,1049,,1134,1.43
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD34,m,3.278,BXD34_HFD_2,1049,,1134,-0.73
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD34,m,7.992,BXD34_HFD_3,1049,,1134,-0.04
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD34,m,3.822,BXD34_HFD_4,1049,,1134,-0.65
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD39,m,14.586,BXD39_HFD_1,1049,,1139,0.71
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD39,m,13.79,BXD39_HFD_5,1049,,1139,-0.71
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD40,m,3.228,BXD40_HFD_1,1049,,1140,-0.83
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD40,m,19.558,BXD40_HFD_2,1049,,1140,1.11
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD40,m,7.834,BXD40_HFD_4,1049,,1140,-0.28
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD43,m,1.68,BXD43_HFD_3,1049,,1143,0.0
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD45,m,9.354,BXD45_HFD_4,1049,,1145,0.83
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD45,m,4.598,BXD45_HFD_1,1049,,1145,-1.49
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD45,m,9.718,BXD45_HFD_2,1049,,1145,1.01
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD45,m,7.312,BXD45_HFD_3,1049,,1145,-0.16
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD45,m,7.24,BXD45_HFD_5,1049,,1145,-0.2
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD48,m,3.748,BXD48_HFD_2,1049,,1148,-0.51
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD48,m,3.518,BXD48_HFD_3,1049,,1148,-0.59
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD48,m,9.952,BXD48_HFD_4,1049,,1148,1.76
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD48,m,3.674,BXD48_HFD_5,1049,,1148,-0.53
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD48,m,4.768,BXD48_HFD_1,1049,,1148,-0.13
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD48a,m,7.47,BXD48a_HFD_3,1049,,3375,-0.19
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD48a,m,8.926,BXD48a_HFD_2,1049,,3375,0.25
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD48a,m,11.936,BXD48a_HFD_4,1049,,3375,1.17
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD48a,m,4.06,BXD48a_HFD_5,1049,,3375,-1.23
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD49,m,5.252,BXD49_HFD_1,1049,,1149,-0.57
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD49,m,4.526,BXD49_HFD_2,1049,,1149,-0.63
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD49,m,8.956,BXD49_HFD_3,1049,,1149,-0.28
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD49,m,31.096,BXD49_HFD_5,1049,,1149,1.48
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD51,m,2.072,BXD51_HFD_2,1049,,1151,0.71
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD51,m,1.094,BXD51_HFD_5,1049,,1151,-0.71
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD53,m,10.72,BXD53_HFD_2,1049,,1153,0.4
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD53,m,11.284,BXD53_HFD_1,1049,,1153,0.55
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD53,m,11.554,BXD53_HFD_3,1049,,1153,0.63
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD53,m,9.895,BXD53_HFD_4,1049,,1153,0.18
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD53,m,2.686,BXD53_HFD_5,1049,,1153,-1.76
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD55,m,38.964,BXD55_HFD_1,1049,,1155,1.51
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD55,m,4.932,BXD55_HFD_2,1049,,1155,-0.77
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD55,m,12.94,BXD55_HFD_3,1049,,1155,-0.23
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD55,m,2.422,BXD55_HFD_4,1049,,1155,-0.94
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD55,m,22.948,BXD55_HFD_5,1049,,1155,0.44
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD6,m,23.26,BXD6_HFD_5,1049,,1106,0.33
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD6,m,39.622,BXD6_HFD_1,1049,,1106,1.27
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD6,m,4.3583,BXD6_HFD_2,1049,,1106,-0.76
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD6,m,2.84,BXD6_HFD_3,1049,,1106,-0.84
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD62,m,3.588,BXD62_HFD_2,1049,,1162,-0.58
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD62,m,4.912,BXD62_HFD_3,1049,,1162,-0.49
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD62,m,33.654,BXD62_HFD_4,1049,,1162,1.5
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD62,m,5.762,BXD62_HFD_5,1049,,1162,-0.43
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD63,m,22.426,BXD63_HFD_1,1049,,1163,1.75
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD63,m,6.74,BXD63_HFD_2,1049,,1163,-0.11
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD63,m,3.796,BXD63_HFD_3,1049,,1163,-0.46
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD63,m,2.272,BXD63_HFD_4,1049,,1163,-0.64
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD63,m,2.998,BXD63_HFD_5,1049,,1163,-0.55
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD64,m,7.628,BXD64_HFD_2,1049,,1164,-0.13
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD64,m,4.678,BXD64_HFD_3,1049,,1164,-0.54
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD64,m,2.894,BXD64_HFD_4,1049,,1164,-0.78
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD64,m,19.0,BXD64_HFD_1,1049,,1164,1.44
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD66,m,6.544,BXD66_HFD_2,1049,,1166,-0.02
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD66,m,4.524,BXD66_HFD_3,1049,,1166,-0.99
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD66,m,8.7125,BXD66_HFD_1,1049,,1166,1.01
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD67,m,22.164,BXD67_HFD_4,1049,,1167,1.48
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD67,m,13.764,BXD67_HFD_2,1049,,1167,0.32
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD67,m,11.454,BXD67_HFD_1,1049,,1167,0.0
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD67,m,6.296,BXD67_HFD_5,1049,,1167,-0.71
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD67,m,3.438,BXD67_HFD_3,1049,,1167,-1.1
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD69,m,4.452,BXD69_HFD_5,1049,,1169,-0.71
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD69,m,15.914,BXD69_HFD_2,1049,,1169,0.71
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD73,m,7.466,BXD73_HFD_5,1049,,1173,-0.48
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD73,m,4.274,BXD73_HFD_1,1049,,1173,-0.67
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD73,m,33.718,BXD73_HFD_2,1049,,1173,1.15
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD75,m,1.982,BXD75_HFD_1,1049,,1175,-0.51
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD75,m,3.032,BXD75_HFD_2,1049,,1175,-0.29
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD75,m,1.182,BXD75_HFD_4,1049,,1175,-0.68
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD75,m,11.608,BXD75_HFD_5,1049,,1175,1.48
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD77,m,13.736,BXD77_HFD_1,1049,,1177,-0.33
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD77,m,46.794,BXD77_HFD_2,1049,,1177,1.61
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD77,m,7.784,BXD77_HFD_3,1049,,1177,-0.68
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD77,m,4.478,BXD77_HFD_4,1049,,1177,-0.87
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD77,m,23.758,BXD77_HFD_5,1049,,1177,0.26
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD79,m,7.91,BXD79_HFD_3,1049,,1179,1.71
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD79,m,3.37,BXD79_HFD_1,1049,,1179,-0.23
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD79,m,1.84,BXD79_HFD_2,1049,,1179,-0.89
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD79,m,2.808,BXD79_HFD_4,1049,,1179,-0.47
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD79,m,3.648,BXD79_HFD_5,1049,,1179,-0.11
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD8,m,26.202,BXD8_HFD_4,1049,,1108,0.0
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD81,m,14.906,BXD81_HFD_3,1049,,1181,1.04
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD81,m,15.292,BXD81_HFD_4,1049,,1181,1.11
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD81,m,3.678,BXD81_HFD_5,1049,,1181,-1.02
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD81,m,6.348,BXD81_HFD_2,1049,,1181,-0.53
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD81,m,5.904,BXD81_HFD_1,1049,,1181,-0.61
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD84,m,2.334,BXD84_HFD_4,1049,,1184,-0.67
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD84,m,5.89,BXD84_HFD_5,1049,,1184,-0.02
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD84,m,2.034,BXD84_HFD_1,1049,,1184,-0.73
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD84,m,13.774,BXD84_HFD_3,1049,,1184,1.42
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD87,m,1.538,BXD87_HFD_2,1049,,1187,-0.5
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD87,m,1.432,BXD87_HFD_3,1049,,1187,-0.66
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD87,m,2.634,BXD87_HFD_5,1049,,1187,1.15
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD89,m,2.062,BXD89_HFD_1,1049,,1189,-0.86
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD89,m,8.152,BXD89_HFD_2,1049,,1189,0.01
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD89,m,4.02,BXD89_HFD_3,1049,,1189,-0.58
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD89,m,6.266,BXD89_HFD_4,1049,,1189,-0.26
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD89,m,19.958,BXD89_HFD_5,1049,,1189,1.69
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD90,m,1.176,BXD90_HFD_1,1049,,1190,-0.64
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD90,m,16.816,BXD90_HFD_2,1049,,1190,1.15
112651,Schoonjans1,aMCA_plasma_t0_HFD,BXD90,m,2.276,BXD90_HFD_4,1049,,1190,-0.51
112651,Schoonjans1,aMCA_plasma_t0_HFD,C57BL/6J,m,6.774,C57BL/6J_HFD_2,1049,000664,7,0.71
112651,Schoonjans1,aMCA_plasma_t0_HFD,C57BL/6J,m,2.798,C57BL/6J_HFD_5,1049,000664,7,-0.71
112651,Schoonjans1,aMCA_plasma_t0_HFD,DBA/2J,m,2.29,DBA/2J_HFD_2,1049,000671,8,-0.71
112651,Schoonjans1,aMCA_plasma_t0_HFD,DBA/2J,m,2.636,DBA/2J_HFD_4,1049,000671,8,0.71
