measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17808,Cheverud1,bw16_ctrl,LGXSM10,f,37.9,34862,178,,844,0.63
17808,Cheverud1,bw16_ctrl,LGXSM10,f,34.7,34865,178,,844,-0.41
17808,Cheverud1,bw16_ctrl,LGXSM10,f,35.6,35114,178,,844,-0.12
17808,Cheverud1,bw16_ctrl,LGXSM10,f,35.6,35118,178,,844,-0.12
17808,Cheverud1,bw16_ctrl,LGXSM10,f,39.5,35466,178,,844,1.15
17808,Cheverud1,bw16_ctrl,LGXSM10,f,38.3,35469,178,,844,0.76
17808,Cheverud1,bw16_ctrl,LGXSM10,f,30.2,35774,178,,844,-1.88
17808,Cheverud1,bw16_ctrl,LGXSM10,m,31.9,35773,178,,844,-0.51
17808,Cheverud1,bw16_ctrl,LGXSM10,m,33.6,35771,178,,844,-0.13
17808,Cheverud1,bw16_ctrl,LGXSM10,m,35.1,34210,178,,844,0.20
17808,Cheverud1,bw16_ctrl,LGXSM10,m,28.3,34214,178,,844,-1.30
17808,Cheverud1,bw16_ctrl,LGXSM10,m,43.4,34863,178,,844,2.04
17808,Cheverud1,bw16_ctrl,LGXSM10,m,30.8,35311,178,,844,-0.75
17808,Cheverud1,bw16_ctrl,LGXSM10,m,36.5,35314,178,,844,0.51
17808,Cheverud1,bw16_ctrl,LGXSM10,m,33.9,35470,178,,844,-0.06
17808,Cheverud1,bw16_ctrl,LGXSM15,f,31.4,35791,178,,845,0.52
17808,Cheverud1,bw16_ctrl,LGXSM15,f,26.0,34189,178,,845,-0.74
17808,Cheverud1,bw16_ctrl,LGXSM15,f,21.5,35077,178,,845,-1.79
17808,Cheverud1,bw16_ctrl,LGXSM15,f,29.6,35083,178,,845,0.10
17808,Cheverud1,bw16_ctrl,LGXSM15,f,34.1,35602,178,,845,1.15
17808,Cheverud1,bw16_ctrl,LGXSM15,f,29.9,35608,178,,845,0.17
17808,Cheverud1,bw16_ctrl,LGXSM15,f,30.5,35613,178,,845,0.31
17808,Cheverud1,bw16_ctrl,LGXSM15,f,34.5,35757,178,,845,1.25
17808,Cheverud1,bw16_ctrl,LGXSM15,f,25.0,35810,178,,845,-0.97
17808,Cheverud1,bw16_ctrl,LGXSM15,m,36.4,35792,178,,845,-0.74
17808,Cheverud1,bw16_ctrl,LGXSM15,m,36.2,34185,178,,845,-0.78
17808,Cheverud1,bw16_ctrl,LGXSM15,m,33.8,34191,178,,845,-1.29
17808,Cheverud1,bw16_ctrl,LGXSM15,m,40.2,34193,178,,845,0.07
17808,Cheverud1,bw16_ctrl,LGXSM15,m,38.5,34993,178,,845,-0.29
17808,Cheverud1,bw16_ctrl,LGXSM15,m,39.0,35082,178,,845,-0.19
17808,Cheverud1,bw16_ctrl,LGXSM15,m,49.7,35609,178,,845,2.09
17808,Cheverud1,bw16_ctrl,LGXSM15,m,43.2,35612,178,,845,0.71
17808,Cheverud1,bw16_ctrl,LGXSM15,m,44.6,35756,178,,845,1.00
17808,Cheverud1,bw16_ctrl,LGXSM15,m,35.1,35789,178,,845,-1.01
17808,Cheverud1,bw16_ctrl,LGXSM15,m,41.9,35811,178,,845,0.43
17808,Cheverud1,bw16_ctrl,LGXSM18,f,22.1,35181,178,,846,-0.59
17808,Cheverud1,bw16_ctrl,LGXSM18,f,21.2,35030,178,,846,-1.20
17808,Cheverud1,bw16_ctrl,LGXSM18,f,23.2,35032,178,,846,0.16
17808,Cheverud1,bw16_ctrl,LGXSM18,f,21.7,35160,178,,846,-0.86
17808,Cheverud1,bw16_ctrl,LGXSM18,f,22.1,35170,178,,846,-0.59
17808,Cheverud1,bw16_ctrl,LGXSM18,f,25.2,35175,178,,846,1.52
17808,Cheverud1,bw16_ctrl,LGXSM18,f,24.9,35183,178,,846,1.32
17808,Cheverud1,bw16_ctrl,LGXSM18,f,24.2,35188,178,,846,0.84
17808,Cheverud1,bw16_ctrl,LGXSM18,f,22.1,35192,178,,846,-0.59
17808,Cheverud1,bw16_ctrl,LGXSM18,m,34.4,35559,178,,846,0.39
17808,Cheverud1,bw16_ctrl,LGXSM18,m,38.7,35171,178,,846,1.54
17808,Cheverud1,bw16_ctrl,LGXSM18,m,33.6,35176,178,,846,0.17
17808,Cheverud1,bw16_ctrl,LGXSM18,m,32.5,35179,178,,846,-0.12
17808,Cheverud1,bw16_ctrl,LGXSM18,m,32.5,35184,178,,846,-0.12
17808,Cheverud1,bw16_ctrl,LGXSM18,m,34.9,35187,178,,846,0.52
17808,Cheverud1,bw16_ctrl,LGXSM18,m,25.5,35365,178,,846,-2.00
17808,Cheverud1,bw16_ctrl,LGXSM18,m,31.5,35553,178,,846,-0.39
17808,Cheverud1,bw16_ctrl,LGXSM19,f,34.8,35754,178,,847,0.53
17808,Cheverud1,bw16_ctrl,LGXSM19,f,35.0,35291,178,,847,0.58
17808,Cheverud1,bw16_ctrl,LGXSM19,f,31.6,35627,178,,847,-0.25
17808,Cheverud1,bw16_ctrl,LGXSM19,f,34.5,35692,178,,847,0.45
17808,Cheverud1,bw16_ctrl,LGXSM19,f,25.2,35722,178,,847,-1.80
17808,Cheverud1,bw16_ctrl,LGXSM19,f,29.8,35748,178,,847,-0.69
17808,Cheverud1,bw16_ctrl,LGXSM19,f,37.5,35935,178,,847,1.18
17808,Cheverud1,bw16_ctrl,LGXSM19,m,52.2,35621,178,,847,1.51
17808,Cheverud1,bw16_ctrl,LGXSM19,m,34.2,35196,178,,847,-1.30
17808,Cheverud1,bw16_ctrl,LGXSM19,m,39.1,35235,178,,847,-0.54
17808,Cheverud1,bw16_ctrl,LGXSM19,m,35.1,35237,178,,847,-1.16
17808,Cheverud1,bw16_ctrl,LGXSM19,m,39.9,35239,178,,847,-0.41
17808,Cheverud1,bw16_ctrl,LGXSM19,m,46.7,35289,178,,847,0.65
17808,Cheverud1,bw16_ctrl,LGXSM19,m,47.0,35294,178,,847,0.70
17808,Cheverud1,bw16_ctrl,LGXSM19,m,46.1,35624,178,,847,0.56
17808,Cheverud1,bw16_ctrl,LGXSM20,f,25.0,42580,178,,848,-0.94
17808,Cheverud1,bw16_ctrl,LGXSM20,f,32.8,40994,178,,848,0.51
17808,Cheverud1,bw16_ctrl,LGXSM20,f,38.3,40998,178,,848,1.53
17808,Cheverud1,bw16_ctrl,LGXSM20,f,32.9,41001,178,,848,0.52
17808,Cheverud1,bw16_ctrl,LGXSM20,f,27.9,41337,178,,848,-0.40
17808,Cheverud1,bw16_ctrl,LGXSM20,f,23.5,41341,178,,848,-1.22
17808,Cheverud1,bw16_ctrl,LGXSM20,f,34.9,41745,178,,848,0.90
17808,Cheverud1,bw16_ctrl,LGXSM20,f,25.3,42674,178,,848,-0.89
17808,Cheverud1,bw16_ctrl,LGXSM20,m,31.3,41332,178,,848,-0.95
17808,Cheverud1,bw16_ctrl,LGXSM20,m,48.3,39916,178,,848,1.34
17808,Cheverud1,bw16_ctrl,LGXSM20,m,48.7,39918,178,,848,1.39
17808,Cheverud1,bw16_ctrl,LGXSM20,m,38.0,40893,178,,848,-0.05
17808,Cheverud1,bw16_ctrl,LGXSM20,m,31.0,41339,178,,848,-0.99
17808,Cheverud1,bw16_ctrl,LGXSM20,m,37.5,41000,178,,848,-0.12
17808,Cheverud1,bw16_ctrl,LGXSM20,m,33.8,41335,178,,848,-0.62
17808,Cheverud1,bw16_ctrl,LGXSM22,f,35.6,35445,178,,849,-0.18
17808,Cheverud1,bw16_ctrl,LGXSM22,f,46.0,35942,178,,849,1.19
17808,Cheverud1,bw16_ctrl,LGXSM22,f,41.4,35872,178,,849,0.58
17808,Cheverud1,bw16_ctrl,LGXSM22,f,26.1,35799,178,,849,-1.43
17808,Cheverud1,bw16_ctrl,LGXSM22,f,20.1,35780,178,,849,-2.22
17808,Cheverud1,bw16_ctrl,LGXSM22,f,33.9,35635,178,,849,-0.40
17808,Cheverud1,bw16_ctrl,LGXSM22,f,43.6,35534,178,,849,0.87
17808,Cheverud1,bw16_ctrl,LGXSM22,f,35.7,35374,178,,849,-0.17
17808,Cheverud1,bw16_ctrl,LGXSM22,f,44.2,35370,178,,849,0.95
17808,Cheverud1,bw16_ctrl,LGXSM22,f,38.8,35368,178,,849,0.24
17808,Cheverud1,bw16_ctrl,LGXSM22,f,36.7,34173,178,,849,-0.04
17808,Cheverud1,bw16_ctrl,LGXSM22,f,41.5,34171,178,,849,0.60
17808,Cheverud1,bw16_ctrl,LGXSM22,m,29.6,35632,178,,849,-1.15
17808,Cheverud1,bw16_ctrl,LGXSM22,m,30.4,34170,178,,849,-1.03
17808,Cheverud1,bw16_ctrl,LGXSM22,m,34.3,36143,178,,849,-0.41
17808,Cheverud1,bw16_ctrl,LGXSM22,m,42.8,35943,178,,849,0.94
17808,Cheverud1,bw16_ctrl,LGXSM22,m,40.0,35797,178,,849,0.50
17808,Cheverud1,bw16_ctrl,LGXSM22,m,44.1,35782,178,,849,1.15
17808,Cheverud1,bw16_ctrl,LGXSM23,f,31.2,37813,178,,850,0.22
17808,Cheverud1,bw16_ctrl,LGXSM23,f,35.9,37921,178,,850,1.03
17808,Cheverud1,bw16_ctrl,LGXSM23,f,31.1,37815,178,,850,0.20
17808,Cheverud1,bw16_ctrl,LGXSM23,f,22.1,37438,178,,850,-1.34
17808,Cheverud1,bw16_ctrl,LGXSM23,f,24.0,37814,178,,850,-1.01
17808,Cheverud1,bw16_ctrl,LGXSM23,f,38.8,35297,178,,850,1.53
17808,Cheverud1,bw16_ctrl,LGXSM23,f,26.3,35146,178,,850,-0.62
17808,Cheverud1,bw16_ctrl,LGXSM23,f,36.9,35087,178,,850,1.20
17808,Cheverud1,bw16_ctrl,LGXSM23,f,24.8,34857,178,,850,-0.88
17808,Cheverud1,bw16_ctrl,LGXSM23,f,28.0,34787,178,,850,-0.33
17808,Cheverud1,bw16_ctrl,LGXSM23,m,29.4,34177,178,,850,-2.12
17808,Cheverud1,bw16_ctrl,LGXSM23,m,48.5,35225,178,,850,1.58
17808,Cheverud1,bw16_ctrl,LGXSM23,m,42.1,35223,178,,850,0.34
17808,Cheverud1,bw16_ctrl,LGXSM23,m,44.7,35222,178,,850,0.84
17808,Cheverud1,bw16_ctrl,LGXSM23,m,41.1,35221,178,,850,0.14
17808,Cheverud1,bw16_ctrl,LGXSM23,m,34.4,35220,178,,850,-1.15
17808,Cheverud1,bw16_ctrl,LGXSM23,m,44.7,35145,178,,850,0.84
17808,Cheverud1,bw16_ctrl,LGXSM23,m,45.7,35086,178,,850,1.03
17808,Cheverud1,bw16_ctrl,LGXSM23,m,42.9,34858,178,,850,0.49
17808,Cheverud1,bw16_ctrl,LGXSM23,m,40.9,34786,178,,850,0.10
17808,Cheverud1,bw16_ctrl,LGXSM23,m,36.3,34784,178,,850,-0.79
17808,Cheverud1,bw16_ctrl,LGXSM23,m,39.4,34223,178,,850,-0.19
17808,Cheverud1,bw16_ctrl,LGXSM23,m,40.2,34219,178,,850,-0.03
17808,Cheverud1,bw16_ctrl,LGXSM23,m,34.8,34178,178,,850,-1.08
17808,Cheverud1,bw16_ctrl,LGXSM31,f,38.4,41080,178,,851,0.99
17808,Cheverud1,bw16_ctrl,LGXSM31,f,31.7,41577,178,,851,0.02
17808,Cheverud1,bw16_ctrl,LGXSM31,f,24.6,40730,178,,851,-1.01
17808,Cheverud1,bw16_ctrl,LGXSM31,m,39.9,40728,178,,851,-0.80
17808,Cheverud1,bw16_ctrl,LGXSM31,m,42.9,39635,178,,851,0.58
17808,Cheverud1,bw16_ctrl,LGXSM31,m,43.3,39637,178,,851,0.76
17808,Cheverud1,bw16_ctrl,LGXSM31,m,43.4,40732,178,,851,0.81
17808,Cheverud1,bw16_ctrl,LGXSM31,m,38.7,43051,178,,851,-1.35
17808,Cheverud1,bw16_ctrl,LGXSM33,f,43.1,35682,178,,852,1.46
17808,Cheverud1,bw16_ctrl,LGXSM33,f,41.4,35675,178,,852,1.14
17808,Cheverud1,bw16_ctrl,LGXSM33,f,36.0,35679,178,,852,0.13
17808,Cheverud1,bw16_ctrl,LGXSM33,f,30.4,34809,178,,852,-0.93
17808,Cheverud1,bw16_ctrl,LGXSM33,f,31.4,35719,178,,852,-0.74
17808,Cheverud1,bw16_ctrl,LGXSM33,f,36.6,35684,178,,852,0.24
17808,Cheverud1,bw16_ctrl,LGXSM33,f,36.0,34812,178,,852,0.13
17808,Cheverud1,bw16_ctrl,LGXSM33,f,27.7,35670,178,,852,-1.43
17808,Cheverud1,bw16_ctrl,LGXSM33,m,52.1,34779,178,,852,1.20
17808,Cheverud1,bw16_ctrl,LGXSM33,m,41.2,35320,178,,852,-1.45
17808,Cheverud1,bw16_ctrl,LGXSM33,m,46.0,35318,178,,852,-0.29
17808,Cheverud1,bw16_ctrl,LGXSM33,m,46.9,34814,178,,852,-0.07
17808,Cheverud1,bw16_ctrl,LGXSM33,m,49.7,34782,178,,852,0.61
17808,Cheverud1,bw16_ctrl,LGXSM35,f,33.8,42660,178,,853,1.72
17808,Cheverud1,bw16_ctrl,LGXSM35,f,26.6,43067,178,,853,-1.14
17808,Cheverud1,bw16_ctrl,LGXSM35,f,27.0,43069,178,,853,-0.98
17808,Cheverud1,bw16_ctrl,LGXSM35,f,32.5,41005,178,,853,1.20
17808,Cheverud1,bw16_ctrl,LGXSM35,f,28.3,41800,178,,853,-0.47
17808,Cheverud1,bw16_ctrl,LGXSM35,f,29.6,41802,178,,853,0.05
17808,Cheverud1,bw16_ctrl,LGXSM35,f,28.7,41805,178,,853,-0.31
17808,Cheverud1,bw16_ctrl,LGXSM35,f,29.3,42894,178,,853,-0.07
17808,Cheverud1,bw16_ctrl,LGXSM35,m,45.3,42895,178,,853,0.07
17808,Cheverud1,bw16_ctrl,LGXSM35,m,47.6,42599,178,,853,0.49
17808,Cheverud1,bw16_ctrl,LGXSM35,m,49.1,42597,178,,853,0.76
17808,Cheverud1,bw16_ctrl,LGXSM35,m,50.1,41804,178,,853,0.95
17808,Cheverud1,bw16_ctrl,LGXSM35,m,34.9,41181,178,,853,-1.83
17808,Cheverud1,bw16_ctrl,LGXSM35,m,46.4,41179,178,,853,0.27
17808,Cheverud1,bw16_ctrl,LGXSM35,m,46.5,41177,178,,853,0.29
17808,Cheverud1,bw16_ctrl,LGXSM35,m,44.9,41006,178,,853,0.00
17808,Cheverud1,bw16_ctrl,LGXSM35,m,49.2,41003,178,,853,0.78
17808,Cheverud1,bw16_ctrl,LGXSM35,m,35.2,43065,178,,853,-1.78
17808,Cheverud1,bw16_ctrl,LGXSM39,f,29.9,35263,178,,855,0.38
17808,Cheverud1,bw16_ctrl,LGXSM39,f,26.8,36038,178,,855,-0.34
17808,Cheverud1,bw16_ctrl,LGXSM39,f,30.7,36033,178,,855,0.56
17808,Cheverud1,bw16_ctrl,LGXSM39,f,27.7,35997,178,,855,-0.13
17808,Cheverud1,bw16_ctrl,LGXSM39,f,31.7,35995,178,,855,0.79
17808,Cheverud1,bw16_ctrl,LGXSM39,f,33.0,35993,178,,855,1.09
17808,Cheverud1,bw16_ctrl,LGXSM39,f,28.0,35947,178,,855,-0.06
17808,Cheverud1,bw16_ctrl,LGXSM39,f,25.6,35653,178,,855,-0.61
17808,Cheverud1,bw16_ctrl,LGXSM39,f,17.9,35650,178,,855,-2.39
17808,Cheverud1,bw16_ctrl,LGXSM39,f,31.4,35473,178,,855,0.72
17808,Cheverud1,bw16_ctrl,LGXSM39,m,34.4,35950,178,,855,0.60
17808,Cheverud1,bw16_ctrl,LGXSM39,m,25.1,34790,178,,855,-1.54
17808,Cheverud1,bw16_ctrl,LGXSM39,m,29.3,35262,178,,855,-0.57
17808,Cheverud1,bw16_ctrl,LGXSM39,m,38.1,35266,178,,855,1.45
17808,Cheverud1,bw16_ctrl,LGXSM39,m,35.2,35472,178,,855,0.78
17808,Cheverud1,bw16_ctrl,LGXSM39,m,30.2,35476,178,,855,-0.37
17808,Cheverud1,bw16_ctrl,LGXSM39,m,30.3,35994,178,,855,-0.34
17808,Cheverud1,bw16_ctrl,LGXSM4,f,26.5,40163,178,,856,-0.52
17808,Cheverud1,bw16_ctrl,LGXSM4,f,26.3,40293,178,,856,-0.64
17808,Cheverud1,bw16_ctrl,LGXSM4,f,25.9,40291,178,,856,-0.87
17808,Cheverud1,bw16_ctrl,LGXSM4,f,25.1,40283,178,,856,-1.33
17808,Cheverud1,bw16_ctrl,LGXSM4,f,28.8,40276,178,,856,0.81
17808,Cheverud1,bw16_ctrl,LGXSM4,f,27.5,40241,178,,856,0.06
17808,Cheverud1,bw16_ctrl,LGXSM4,f,29.8,40174,178,,856,1.39
17808,Cheverud1,bw16_ctrl,LGXSM4,f,29.3,40169,178,,856,1.10
17808,Cheverud1,bw16_ctrl,LGXSM4,m,42.4,40275,178,,856,0.77
17808,Cheverud1,bw16_ctrl,LGXSM4,m,37.5,40248,178,,856,-1.10
17808,Cheverud1,bw16_ctrl,LGXSM4,m,39.4,40246,178,,856,-0.38
17808,Cheverud1,bw16_ctrl,LGXSM4,m,41.1,40242,178,,856,0.27
17808,Cheverud1,bw16_ctrl,LGXSM4,m,41.0,40173,178,,856,0.23
17808,Cheverud1,bw16_ctrl,LGXSM4,m,41.1,40167,178,,856,0.27
17808,Cheverud1,bw16_ctrl,LGXSM4,m,36.2,40164,178,,856,-1.59
17808,Cheverud1,bw16_ctrl,LGXSM4,m,44.4,40160,178,,856,1.53
17808,Cheverud1,bw16_ctrl,LGXSM45,f,20.6,34766,178,,857,0.36
17808,Cheverud1,bw16_ctrl,LGXSM45,f,20.7,34676,178,,857,0.44
17808,Cheverud1,bw16_ctrl,LGXSM45,f,21.1,34681,178,,857,0.76
17808,Cheverud1,bw16_ctrl,LGXSM45,f,20.4,34763,178,,857,0.19
17808,Cheverud1,bw16_ctrl,LGXSM45,f,18.0,43100,178,,857,-1.75
17808,Cheverud1,bw16_ctrl,LGXSM45,m,26.5,37175,178,,857,-0.95
17808,Cheverud1,bw16_ctrl,LGXSM45,m,28.8,36095,178,,857,1.04
17808,Cheverud1,bw16_ctrl,LGXSM45,m,27.5,36099,178,,857,-0.09
17808,Cheverud1,bw16_ctrl,LGXSM46,f,31.6,40455,178,,858,0.95
17808,Cheverud1,bw16_ctrl,LGXSM46,f,27.9,40021,178,,858,-0.08
17808,Cheverud1,bw16_ctrl,LGXSM46,f,23.3,39062,178,,858,-1.35
17808,Cheverud1,bw16_ctrl,LGXSM46,f,26.3,39057,178,,858,-0.52
17808,Cheverud1,bw16_ctrl,LGXSM46,f,31.9,34245,178,,858,1.03
17808,Cheverud1,bw16_ctrl,LGXSM46,f,28.2,41766,178,,858,0.01
17808,Cheverud1,bw16_ctrl,LGXSM46,f,22.5,41421,178,,858,-1.58
17808,Cheverud1,bw16_ctrl,LGXSM46,f,32.2,41264,178,,858,1.12
17808,Cheverud1,bw16_ctrl,LGXSM46,f,29.7,40452,178,,858,0.42
17808,Cheverud1,bw16_ctrl,LGXSM46,m,44.4,41230,178,,858,0.99
17808,Cheverud1,bw16_ctrl,LGXSM46,m,38.0,34247,178,,858,-0.25
17808,Cheverud1,bw16_ctrl,LGXSM46,m,38.0,39848,178,,858,-0.25
17808,Cheverud1,bw16_ctrl,LGXSM46,m,44.0,40023,178,,858,0.92
17808,Cheverud1,bw16_ctrl,LGXSM46,m,41.7,40025,178,,858,0.47
17808,Cheverud1,bw16_ctrl,LGXSM46,m,33.6,40457,178,,858,-1.10
17808,Cheverud1,bw16_ctrl,LGXSM46,m,28.4,41125,178,,858,-2.11
17808,Cheverud1,bw16_ctrl,LGXSM46,m,40.5,41266,178,,858,0.24
17808,Cheverud1,bw16_ctrl,LGXSM46,m,43.5,41488,178,,858,0.82
17808,Cheverud1,bw16_ctrl,LGXSM46,m,44.3,41490,178,,858,0.97
17808,Cheverud1,bw16_ctrl,LGXSM46,m,35.7,41749,178,,858,-0.70
17808,Cheverud1,bw16_ctrl,LGXSM48,f,34.6,43416,178,,859,1.08
17808,Cheverud1,bw16_ctrl,LGXSM48,f,24.1,41405,178,,859,-1.00
17808,Cheverud1,bw16_ctrl,LGXSM48,f,37.6,40555,178,,859,1.67
17808,Cheverud1,bw16_ctrl,LGXSM48,f,22.3,41408,178,,859,-1.36
17808,Cheverud1,bw16_ctrl,LGXSM48,f,30.6,41533,178,,859,0.29
17808,Cheverud1,bw16_ctrl,LGXSM48,f,24.4,41538,178,,859,-0.94
17808,Cheverud1,bw16_ctrl,LGXSM48,f,26.4,41633,178,,859,-0.55
17808,Cheverud1,bw16_ctrl,LGXSM48,f,28.8,42692,178,,859,-0.07
17808,Cheverud1,bw16_ctrl,LGXSM48,f,28.8,42694,178,,859,-0.07
17808,Cheverud1,bw16_ctrl,LGXSM48,f,34.0,42928,178,,859,0.96
17808,Cheverud1,bw16_ctrl,LGXSM48,m,31.1,41404,178,,859,-1.89
17808,Cheverud1,bw16_ctrl,LGXSM48,m,38.7,39981,178,,859,0.35
17808,Cheverud1,bw16_ctrl,LGXSM48,m,38.2,40553,178,,859,0.20
17808,Cheverud1,bw16_ctrl,LGXSM48,m,41.1,41409,178,,859,1.05
17808,Cheverud1,bw16_ctrl,LGXSM48,m,39.0,41532,178,,859,0.43
17808,Cheverud1,bw16_ctrl,LGXSM48,m,39.0,41539,178,,859,0.43
17808,Cheverud1,bw16_ctrl,LGXSM48,m,39.6,41541,178,,859,0.61
17808,Cheverud1,bw16_ctrl,LGXSM48,m,33.5,41634,178,,859,-1.19
17808,Cheverud1,bw16_ctrl,LGXSM5,f,28.6,37136,178,,860,-0.25
17808,Cheverud1,bw16_ctrl,LGXSM5,f,30.7,35597,178,,860,0.28
17808,Cheverud1,bw16_ctrl,LGXSM5,f,28.8,35879,178,,860,-0.20
17808,Cheverud1,bw16_ctrl,LGXSM5,f,24.3,36116,178,,860,-1.33
17808,Cheverud1,bw16_ctrl,LGXSM5,f,28.6,36120,178,,860,-0.25
17808,Cheverud1,bw16_ctrl,LGXSM5,f,38.2,36163,178,,860,2.15
17808,Cheverud1,bw16_ctrl,LGXSM5,f,27.3,36233,178,,860,-0.58
17808,Cheverud1,bw16_ctrl,LGXSM5,f,30.3,36237,178,,860,0.18
17808,Cheverud1,bw16_ctrl,LGXSM5,m,39.9,35897,178,,860,0.15
17808,Cheverud1,bw16_ctrl,LGXSM5,m,36.2,36088,178,,860,-0.78
17808,Cheverud1,bw16_ctrl,LGXSM5,m,33.7,35876,178,,860,-1.41
17808,Cheverud1,bw16_ctrl,LGXSM5,m,43.4,35893,178,,860,1.02
17808,Cheverud1,bw16_ctrl,LGXSM5,m,38.8,35895,178,,860,-0.13
17808,Cheverud1,bw16_ctrl,LGXSM5,m,43.9,36085,178,,860,1.15
