measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50530,HMDPpheno10,GGL,129X1/SvJ,m,168688.9,119,501,000691,47,0.00
50530,HMDPpheno10,GGL,A/J,m,271133.6,35,501,000646,4,-0.71
50530,HMDPpheno10,GGL,A/J,m,344347.4,120,501,000646,4,0.71
50530,HMDPpheno10,GGL,AKR/J,m,396888.3,121,501,000648,15,0.00
50530,HMDPpheno10,GGL,AXB10/PgnJ,m,165516.2,9,501,001681,231,0.00
50530,HMDPpheno10,GGL,AXB12/PgnJ,m,226247.1,10,501,001683,232,0.00
50530,HMDPpheno10,GGL,AXB13/PgnJ,m,184914.4,11,501,001826,233,0.00
50530,HMDPpheno10,GGL,AXB15/PgnJ,m,180073.4,12,501,001685,234,0.00
50530,HMDPpheno10,GGL,AXB19a/PgnJ,m,175110.8,14,501,001686,235,0.00
50530,HMDPpheno10,GGL,AXB19b/PgnJ,m,207529.4,15,501,001688,238,-0.71
50530,HMDPpheno10,GGL,AXB19b/PgnJ,m,290702.5,16,501,001688,238,0.71
50530,HMDPpheno10,GGL,AXB19/PgnJ,m,186674.0,13,501,001687,236,0.00
50530,HMDPpheno10,GGL,AXB1/PgnJ,m,148865.4,8,501,001673,230,0.00
50530,HMDPpheno10,GGL,AXB23/PgnJ,m,243349.9,18,501,001690,239,0.00
50530,HMDPpheno10,GGL,AXB24/PgnJ,m,138331.1,20,501,001691,240,-0.71
50530,HMDPpheno10,GGL,AXB24/PgnJ,m,505302.1,19,501,001691,240,0.71
50530,HMDPpheno10,GGL,AXB2/PgnJ,m,134257.8,17,501,001674,237,0.00
50530,HMDPpheno10,GGL,AXB4/PgnJ,m,201631.6,21,501,001676,241,0.00
50530,HMDPpheno10,GGL,AXB5/PgnJ,m,132438.0,22,501,001677,242,0.00
50530,HMDPpheno10,GGL,AXB6/PgnJ,m,272384.3,23,501,001678,243,0.00
50530,HMDPpheno10,GGL,AXB8/PgnJ,m,181632.9,24,501,001679,244,0.00
50530,HMDPpheno10,GGL,BALB/cJ,m,207620.6,122,501,000651,5,-1.03
50530,HMDPpheno10,GGL,BALB/cJ,m,255038.1,31,501,000651,5,0.96
50530,HMDPpheno10,GGL,BALB/cJ,m,233848.4,30,501,000651,5,0.07
50530,HMDPpheno10,GGL,BTBR T<+> Itpr3<tf>/J,m,334476.5,123,501,002282,1,0.00
50530,HMDPpheno10,GGL,BUB/BnJ,m,281793.5,124,501,000653,24,0.00
50530,HMDPpheno10,GGL,BXA11/PgnJ,m,296268.7,37,501,001699,246,0.00
50530,HMDPpheno10,GGL,BXA12/PgnJ,m,172333.0,38,501,001700,247,0.00
50530,HMDPpheno10,GGL,BXA13/PgnJ,m,213932.6,39,501,001701,248,0.00
50530,HMDPpheno10,GGL,BXA14/PgnJ,m,364946.2,40,501,001702,249,0.00
50530,HMDPpheno10,GGL,BXA16/PgnJ,m,224546.6,42,501,001703,250,0.71
50530,HMDPpheno10,GGL,BXA16/PgnJ,m,169633.9,41,501,001703,250,-0.71
50530,HMDPpheno10,GGL,BXA1/PgnJ,m,180195.0,36,501,001692,245,0.00
50530,HMDPpheno10,GGL,BXA24/PgnJ,m,298330.6,44,501,001710,253,0.00
50530,HMDPpheno10,GGL,BXA25/PgnJ,m,101379.2,45,501,001711,254,0.00
50530,HMDPpheno10,GGL,BXA26/PgnJ,m,137584.3,46,501,001999,255,0.00
50530,HMDPpheno10,GGL,BXA2/PgnJ,m,154752.1,43,501,001693,252,0.00
50530,HMDPpheno10,GGL,BXA4/PgnJ,m,210603.8,47,501,001694,256,0.00
50530,HMDPpheno10,GGL,BXA7/PgnJ,m,155674.4,48,501,001696,257,0.00
50530,HMDPpheno10,GGL,BXA8/PgnJ,m,250810.0,49,501,001697,258,0.00
50530,HMDPpheno10,GGL,BXD11/TyJ,m,130763.5,51,501,000012,423,0.00
50530,HMDPpheno10,GGL,BXD12/TyJ,m,207585.0,52,501,000045,424,0.00
50530,HMDPpheno10,GGL,BXD13/TyJ,m,203551.2,53,501,000040,425,0.00
50530,HMDPpheno10,GGL,BXD14/TyJ,m,214702.6,54,501,000329,426,0.00
50530,HMDPpheno10,GGL,BXD15/TyJ,m,125477.0,55,501,000095,427,0.00
50530,HMDPpheno10,GGL,BXD18/TyJ,m,101912.9,56,501,000015,429,0.00
50530,HMDPpheno10,GGL,BXD19/TyJ,m,233860.8,58,501,000010,430,0.71
50530,HMDPpheno10,GGL,BXD19/TyJ,m,86857.6,57,501,000010,430,-0.71
50530,HMDPpheno10,GGL,BXD1/TyJ,m,115194.8,50,501,000036,422,0.00
50530,HMDPpheno10,GGL,BXD20/TyJ,m,161493.4,60,501,000330,432,0.00
50530,HMDPpheno10,GGL,BXD21/TyJ,m,69418.9,61,501,000077,433,0.00
50530,HMDPpheno10,GGL,BXD22/TyJ,m,133821.6,62,501,000043,434,0.00
50530,HMDPpheno10,GGL,BXD24/TyJ,m,145237.8,63,501,005243,458,0.00
50530,HMDPpheno10,GGL,BXD24/TyJ-Cep290<rd16>/J,m,116663.0,64,501,000031,436,0.00
50530,HMDPpheno10,GGL,BXD28/TyJ,m,141562.6,66,501,000047,439,0.71
50530,HMDPpheno10,GGL,BXD28/TyJ,m,120836.0,65,501,000047,439,-0.71
50530,HMDPpheno10,GGL,BXD29-Tlr4<lps-2J>/J,m,185772.0,67,501,000029,440,0.00
50530,HMDPpheno10,GGL,BXD2/TyJ,m,188866.7,59,501,000075,431,0.00
50530,HMDPpheno10,GGL,BXD32/TyJ,m,195757.8,68,501,000078,443,0.00
50530,HMDPpheno10,GGL,BXD33/TyJ,m,123057.7,69,501,003222,444,0.00
50530,HMDPpheno10,GGL,BXD34/TyJ,m,68003.5,70,501,003223,445,0.00
50530,HMDPpheno10,GGL,BXD36/TyJ,m,153106.3,71,501,003225,447,0.00
50530,HMDPpheno10,GGL,BXD38/TyJ,m,68949.3,72,501,003227,449,0.00
50530,HMDPpheno10,GGL,BXD39/TyJ,m,126477.6,73,501,003228,450,0.00
50530,HMDPpheno10,GGL,BXD40/TyJ,m,154046.0,74,501,003229,451,0.00
50530,HMDPpheno10,GGL,BXD42/TyJ,m,92592.2,75,501,003230,453,0.00
50530,HMDPpheno10,GGL,BXD5/TyJ,m,115305.6,76,501,000037,457,0.00
50530,HMDPpheno10,GGL,BXD6/TyJ,m,189735.8,77,501,000007,454,0.00
50530,HMDPpheno10,GGL,BXD8/TyJ,m,103125.3,78,501,000084,455,0.00
50530,HMDPpheno10,GGL,BXD9/TyJ,m,198821.9,79,501,000105,456,0.00
50530,HMDPpheno10,GGL,BXH10/TyJ,m,187942.9,80,501,000032,470,0.00
50530,HMDPpheno10,GGL,BXH19/TyJ,m,368752.1,81,501,000033,474,0.00
50530,HMDPpheno10,GGL,BXH20/KccJ,m,201643.9,83,501,003784,486,0.00
50530,HMDPpheno10,GGL,BXH22/KccJ,m,312570.3,84,501,003786,488,0.00
50530,HMDPpheno10,GGL,BXH2/TyJ,m,344635.5,82,501,000034,475,0.00
50530,HMDPpheno10,GGL,BXH4/TyJ,m,320954.3,85,501,000011,477,0.71
50530,HMDPpheno10,GGL,BXH4/TyJ,m,247653.1,86,501,000011,477,-0.71
50530,HMDPpheno10,GGL,BXH6/TyJ,m,178791.3,87,501,000038,478,0.00
50530,HMDPpheno10,GGL,BXH7/TyJ,m,176999.9,88,501,000014,479,0.00
50530,HMDPpheno10,GGL,BXH8/TyJ,m,194947.5,89,501,000076,480,0.00
50530,HMDPpheno10,GGL,BXH9/TyJ,m,179309.3,90,501,000008,481,0.00
50530,HMDPpheno10,GGL,C3H/HeJ,m,354903.9,125,501,000659,6,-0.71
50530,HMDPpheno10,GGL,C3H/HeJ,m,394476.1,34,501,000659,6,0.71
50530,HMDPpheno10,GGL,C57BL/6J,m,215536.6,26,501,000664,7,-0.27
50530,HMDPpheno10,GGL,C57BL/6J,m,178970.5,25,501,000664,7,-0.47
50530,HMDPpheno10,GGL,C57BL/6J,m,130592.1,27,501,000664,7,-0.72
50530,HMDPpheno10,GGL,C57BL/6J,m,605637.1,28,501,000664,7,1.76
50530,HMDPpheno10,GGL,C57BL/6J,m,210396.1,29,501,000664,7,-0.30
50530,HMDPpheno10,GGL,C57L/J,m,164352.9,126,501,000668,37,0.00
50530,HMDPpheno10,GGL,C58/J,m,241645.9,127,501,000669,28,0.00
50530,HMDPpheno10,GGL,CAST/EiJ,m,349649.3,128,501,000928,2,0.00
50530,HMDPpheno10,GGL,CBA/J,m,360795.3,129,501,000656,16,0.00
50530,HMDPpheno10,GGL,CE/J,m,226160.5,130,501,000657,25,0.00
50530,HMDPpheno10,GGL,CXB11/HiAJ,m,285236.5,94,501,001632,402,-0.71
50530,HMDPpheno10,GGL,CXB11/HiAJ,m,355614.1,95,501,001632,402,0.71
50530,HMDPpheno10,GGL,CXB12/HiAJ,m,225652.1,96,501,001633,403,-0.71
50530,HMDPpheno10,GGL,CXB12/HiAJ,m,453751.1,97,501,001633,403,0.71
50530,HMDPpheno10,GGL,CXB13/HiAJ,m,259406.6,100,501,001634,404,-0.14
50530,HMDPpheno10,GGL,CXB13/HiAJ,m,298920.1,99,501,001634,404,1.06
50530,HMDPpheno10,GGL,CXB13/HiAJ,m,233500.9,98,501,001634,404,-0.92
50530,HMDPpheno10,GGL,CXB1/ByJ,m,200039.8,93,501,000351,400,0.63
50530,HMDPpheno10,GGL,CXB1/ByJ,m,124880.8,91,501,000351,400,-1.15
50530,HMDPpheno10,GGL,CXB1/ByJ,m,195213.8,92,501,000351,400,0.52
50530,HMDPpheno10,GGL,CXB2/ByJ,m,418636.4,103,501,000352,413,-0.44
50530,HMDPpheno10,GGL,CXB2/ByJ,m,975481.3,102,501,000352,413,1.14
50530,HMDPpheno10,GGL,CXB2/ByJ,m,323819.3,101,501,000352,413,-0.71
50530,HMDPpheno10,GGL,CXB3/ByJ,m,223854.1,104,501,000353,405,-0.71
50530,HMDPpheno10,GGL,CXB3/ByJ,m,264192.1,105,501,000353,405,0.71
50530,HMDPpheno10,GGL,CXB4/ByJ,m,220494.6,107,501,000354,414,0.71
50530,HMDPpheno10,GGL,CXB4/ByJ,m,207955.8,106,501,000354,414,-0.71
50530,HMDPpheno10,GGL,CXB6/ByJ,m,208047.0,109,501,000356,407,-1.15
50530,HMDPpheno10,GGL,CXB6/ByJ,m,253416.1,108,501,000356,407,0.48
50530,HMDPpheno10,GGL,CXB6/ByJ,m,258833.6,110,501,000356,407,0.67
50530,HMDPpheno10,GGL,CXB7/ByJ,m,256610.5,111,501,000357,408,-0.71
50530,HMDPpheno10,GGL,CXB7/ByJ,m,350697.0,112,501,000357,408,0.71
50530,HMDPpheno10,GGL,CXB8/HiAJ,m,407142.3,114,501,001629,409,0.98
50530,HMDPpheno10,GGL,CXB8/HiAJ,m,312041.0,113,501,001629,409,0.04
50530,HMDPpheno10,GGL,CXB8/HiAJ,m,204972.6,115,501,001629,409,-1.02
50530,HMDPpheno10,GGL,CXB9/HiAJ,m,234501.4,117,501,001630,410,-0.59
50530,HMDPpheno10,GGL,CXB9/HiAJ,m,674574.9,116,501,001630,410,1.15
50530,HMDPpheno10,GGL,CXB9/HiAJ,m,240207.8,118,501,001630,410,-0.57
50530,HMDPpheno10,GGL,DBA/2J,m,164318.9,33,501,000671,8,0.54
50530,HMDPpheno10,GGL,DBA/2J,m,102931.6,131,501,000671,8,-1.08
50530,HMDPpheno10,GGL,DBA/2J,m,122382.6,132,501,000671,8,-0.57
50530,HMDPpheno10,GGL,DBA/2J,m,185876.7,32,501,000671,8,1.11
50530,HMDPpheno10,GGL,FVB/NJ,m,225722.1,133,501,001800,9,0.00
50530,HMDPpheno10,GGL,I/LnJ,m,253026.9,134,501,000674,30,0.00
50530,HMDPpheno10,GGL,KK/HlJ,m,222239.6,135,501,002106,18,0.00
50530,HMDPpheno10,GGL,LG/J,m,240427.8,136,501,000675,78,0.00
50530,HMDPpheno10,GGL,LP/J,m,193390.8,137,501,000676,10,0.00
50530,HMDPpheno10,GGL,MA/MyJ,m,115807.1,138,501,000677,20,0.00
50530,HMDPpheno10,GGL,NOD/ShiLtJ,m,242155.2,139,501,001976,13,0.00
50530,HMDPpheno10,GGL,NON/ShiLtJ,m,152307.3,140,501,002423,34,0.00
50530,HMDPpheno10,GGL,NZW/LacJ,m,223533.0,141,501,001058,36,0.00
50530,HMDPpheno10,GGL,PL/J,m,236860.8,142,501,000680,14,0.00
50530,HMDPpheno10,GGL,RIIIS/J,m,241989.5,143,501,000683,26,0.00
50530,HMDPpheno10,GGL,SEA/GnJ,m,257709.5,144,501,000644,29,0.00
50530,HMDPpheno10,GGL,SJL/J,m,287718.3,145,501,000686,17,0.00
50530,HMDPpheno10,GGL,SM/J,m,76454.0,146,501,000687,31,0.00
50530,HMDPpheno10,GGL,SWR/J,m,222339.2,147,501,000689,12,0.00
